"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2746","Epli","E-riðill","2011","Kvatar","Serbía","24","34","6716","Halli","28","32","4","57.1428571"
"42","HMH 2023","2746","Epli","E-riðill","2011","Kvatar","Serbía","24","34","11725","Arnór Kristjánsson","20","25","4","57.1428571"
"42","HMH 2023","2746","Epli","E-riðill","2011","Kvatar","Serbía","24","34","12122","Salli","15","21","4","57.1428571"
"42","HMH 2023","2746","Epli","E-riðill","2011","Kvatar","Serbía","24","34","13961","Jason S","24","25","5","71.4285714"
"42","HMH 2023","2746","Epli","E-riðill","2011","Kvatar","Serbía","24","34","14015","Stefán Matthías Jónsson","36","28","0","0"
"42","HMH 2023","2746","Epli","E-riðill","2011","Kvatar","Serbía","24","34","18190","Sigurður Eggert Sigurðarson","32","32","0","0"
"42","HMH 2023","2746","Epli","F-riðill","2012","Argentína","Holland","19","29","5825","Daníel Hilmarsson","26","32","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2012","Argentína","Holland","19","29","6716","Halli","23","24","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2012","Argentína","Holland","19","29","11725","Arnór Kristjánsson","20","26","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2012","Argentína","Holland","19","29","12122","Salli","31","30","0","0"
"42","HMH 2023","2746","Epli","F-riðill","2012","Argentína","Holland","19","29","13961","Jason S","30","27","0","0"
"42","HMH 2023","2746","Epli","F-riðill","2012","Argentína","Holland","19","29","14015","Stefán Matthías Jónsson","34","19","0","0"
"42","HMH 2023","2746","Epli","F-riðill","2012","Argentína","Holland","19","29","18190","Sigurður Eggert Sigurðarson","27","27","0","0"
"42","HMH 2023","2746","Epli","F-riðill","2013","Noregur","Makedónía","39","27","5825","Daníel Hilmarsson","33","29","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2013","Noregur","Makedónía","39","27","6716","Halli","28","20","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2013","Noregur","Makedónía","39","27","11725","Arnór Kristjánsson","33","24","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2013","Noregur","Makedónía","39","27","12122","Salli","17","17","0","0"
"42","HMH 2023","2746","Epli","F-riðill","2013","Noregur","Makedónía","39","27","13961","Jason S","33","29","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2013","Noregur","Makedónía","39","27","14015","Stefán Matthías Jónsson","30","17","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2013","Noregur","Makedónía","39","27","18190","Sigurður Eggert Sigurðarson","32","20","5","71.4285714"
"42","HMH 2023","2746","Epli","F-riðill","2014","Makedónía","Holland","24","34","5825","Daníel Hilmarsson","28","29","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2014","Makedónía","Holland","24","34","6716","Halli","29","28","0","0"
"42","HMH 2023","2746","Epli","F-riðill","2014","Makedónía","Holland","24","34","11725","Arnór Kristjánsson","17","22","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2014","Makedónía","Holland","24","34","12122","Salli","23","30","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2014","Makedónía","Holland","24","34","13961","Jason S","33","35","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2014","Makedónía","Holland","24","34","14015","Stefán Matthías Jónsson","16","15","0","0"
"42","HMH 2023","2746","Epli","F-riðill","2014","Makedónía","Holland","24","34","18190","Sigurður Eggert Sigurðarson","21","35","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2015","Noregur","Argentína","32","21","5825","Daníel Hilmarsson","34","27","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2015","Noregur","Argentína","32","21","6716","Halli","28","24","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2015","Noregur","Argentína","32","21","11725","Arnór Kristjánsson","35","23","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2015","Noregur","Argentína","32","21","12122","Salli","26","18","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2015","Noregur","Argentína","32","21","13961","Jason S","22","35","0","0"
"42","HMH 2023","2746","Epli","F-riðill","2015","Noregur","Argentína","32","21","14015","Stefán Matthías Jónsson","23","25","0","0"
"42","HMH 2023","2746","Epli","F-riðill","2015","Noregur","Argentína","32","21","18190","Sigurður Eggert Sigurðarson","18","27","0","0"
"42","HMH 2023","2746","Epli","F-riðill","2016","Makedónía","Argentína","26","35","5825","Daníel Hilmarsson","36","17","0","0"
"42","HMH 2023","2746","Epli","F-riðill","2016","Makedónía","Argentína","26","35","6716","Halli","27","23","0","0"
"42","HMH 2023","2746","Epli","F-riðill","2016","Makedónía","Argentína","26","35","11725","Arnór Kristjánsson","26","22","1","14.2857142"
"42","HMH 2023","2746","Epli","F-riðill","2016","Makedónía","Argentína","26","35","12122","Salli","17","23","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2016","Makedónía","Argentína","26","35","13961","Jason S","15","30","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2016","Makedónía","Argentína","26","35","14015","Stefán Matthías Jónsson","32","31","0","0"
"42","HMH 2023","2746","Epli","F-riðill","2016","Makedónía","Argentína","26","35","18190","Sigurður Eggert Sigurðarson","22","22","0","0"
"42","HMH 2023","2746","Epli","F-riðill","2017","Holland","Noregur","26","27","5825","Daníel Hilmarsson","27","32","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2017","Holland","Noregur","26","27","6716","Halli","22","28","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2017","Holland","Noregur","26","27","11725","Arnór Kristjánsson","27","32","4","57.1428571"
"42","HMH 2023","2746","Epli","F-riðill","2017","Holland","Noregur","26","27","12122","Salli","33","22","0","0"
"42","HMH 2023","2746","Epli","F-riðill","2017","Holland","Noregur","26","27","13961","Jason S","30","27","1","14.2857142"
"42","HMH 2023","2746","Epli","F-riðill","2017","Holland","Noregur","26","27","14015","Stefán Matthías Jónsson","26","21","1","14.2857142"
"42","HMH 2023","2746","Epli","F-riðill","2017","Holland","Noregur","26","27","18190","Sigurður Eggert Sigurðarson","23","17","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2018","Marokkó","Bandaríkin","27","28","5825","Daníel Hilmarsson","30","25","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2018","Marokkó","Bandaríkin","27","28","6716","Halli","25","24","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2018","Marokkó","Bandaríkin","27","28","11725","Arnór Kristjánsson","34","21","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2018","Marokkó","Bandaríkin","27","28","12122","Salli","34","29","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2018","Marokkó","Bandaríkin","27","28","13961","Jason S","21","36","4","57.1428571"
"42","HMH 2023","2746","Epli","G-riðill","2018","Marokkó","Bandaríkin","27","28","14015","Stefán Matthías Jónsson","24","20","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2018","Marokkó","Bandaríkin","27","28","18190","Sigurður Eggert Sigurðarson","27","20","1","14.2857142"
"42","HMH 2023","2746","Epli","G-riðill","2019","Egyptaland","Króatía","31","22","5825","Daníel Hilmarsson","25","30","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2019","Egyptaland","Króatía","31","22","6716","Halli","22","23","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2019","Egyptaland","Króatía","31","22","11725","Arnór Kristjánsson","25","26","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2019","Egyptaland","Króatía","31","22","12122","Salli","17","34","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2019","Egyptaland","Króatía","31","22","13961","Jason S","19","35","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2019","Egyptaland","Króatía","31","22","14015","Stefán Matthías Jónsson","19","35","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2019","Egyptaland","Króatía","31","22","18190","Sigurður Eggert Sigurðarson","16","26","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2020","Egyptaland","Marokkó","30","19","5825","Daníel Hilmarsson","30","28","5","71.4285714"
"42","HMH 2023","2746","Epli","G-riðill","2020","Egyptaland","Marokkó","30","19","6716","Halli","32","28","4","57.1428571"
"42","HMH 2023","2746","Epli","G-riðill","2020","Egyptaland","Marokkó","30","19","11725","Arnór Kristjánsson","34","24","4","57.1428571"
"42","HMH 2023","2746","Epli","G-riðill","2020","Egyptaland","Marokkó","30","19","12122","Salli","31","31","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2020","Egyptaland","Marokkó","30","19","13961","Jason S","25","23","4","57.1428571"
"42","HMH 2023","2746","Epli","G-riðill","2020","Egyptaland","Marokkó","30","19","14015","Stefán Matthías Jónsson","25","33","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2020","Egyptaland","Marokkó","30","19","18190","Sigurður Eggert Sigurðarson","20","21","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2021","Króatía","Bandaríkin","40","22","5825","Daníel Hilmarsson","29","25","4","57.1428571"
"42","HMH 2023","2746","Epli","G-riðill","2021","Króatía","Bandaríkin","40","22","6716","Halli","30","21","4","57.1428571"
"42","HMH 2023","2746","Epli","G-riðill","2021","Króatía","Bandaríkin","40","22","11725","Arnór Kristjánsson","32","22","5","71.4285714"
"42","HMH 2023","2746","Epli","G-riðill","2021","Króatía","Bandaríkin","40","22","12122","Salli","19","21","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2021","Króatía","Bandaríkin","40","22","13961","Jason S","22","15","4","57.1428571"
"42","HMH 2023","2746","Epli","G-riðill","2021","Króatía","Bandaríkin","40","22","14015","Stefán Matthías Jónsson","15","18","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2021","Króatía","Bandaríkin","40","22","18190","Sigurður Eggert Sigurðarson","26","14","4","57.1428571"
"42","HMH 2023","2746","Epli","G-riðill","2022","Bandaríkin","Egyptaland","16","35","5825","Daníel Hilmarsson","22","27","4","57.1428571"
"42","HMH 2023","2746","Epli","G-riðill","2022","Bandaríkin","Egyptaland","16","35","6716","Halli","17","20","4","57.1428571"
"42","HMH 2023","2746","Epli","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11725","Arnór Kristjánsson","24","32","4","57.1428571"
"42","HMH 2023","2746","Epli","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12122","Salli","34","33","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13961","Jason S","15","15","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14015","Stefán Matthías Jónsson","26","34","4","57.1428571"
"42","HMH 2023","2746","Epli","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18190","Sigurður Eggert Sigurðarson","23","34","4","57.1428571"
"42","HMH 2023","2746","Epli","G-riðill","2023","Króatía","Marokkó","36","24","5825","Daníel Hilmarsson","31","29","4","57.1428571"
"42","HMH 2023","2746","Epli","G-riðill","2023","Króatía","Marokkó","36","24","6716","Halli","29","25","4","57.1428571"
"42","HMH 2023","2746","Epli","G-riðill","2023","Króatía","Marokkó","36","24","11725","Arnór Kristjánsson","35","22","4","57.1428571"
"42","HMH 2023","2746","Epli","G-riðill","2023","Króatía","Marokkó","36","24","12122","Salli","22","20","4","57.1428571"
"42","HMH 2023","2746","Epli","G-riðill","2023","Króatía","Marokkó","36","24","13961","Jason S","15","16","0","0"
"42","HMH 2023","2746","Epli","G-riðill","2023","Króatía","Marokkó","36","24","14015","Stefán Matthías Jónsson","36","36","1","14.2857142"
"42","HMH 2023","2746","Epli","G-riðill","2023","Króatía","Marokkó","36","24","18190","Sigurður Eggert Sigurðarson","25","19","4","57.1428571"
"42","HMH 2023","2746","Epli","H-riðill","2024","Bahrain","Túnis","27","27","5825","Daníel Hilmarsson","29","27","1","14.2857142"
"42","HMH 2023","2746","Epli","H-riðill","2024","Bahrain","Túnis","27","27","6716","Halli","17","22","0","0"
"42","HMH 2023","2746","Epli","H-riðill","2024","Bahrain","Túnis","27","27","11725","Arnór Kristjánsson","23","28","0","0"
"42","HMH 2023","2746","Epli","H-riðill","2024","Bahrain","Túnis","27","27","12122","Salli","31","25","0","0"
"42","HMH 2023","2746","Epli","H-riðill","2024","Bahrain","Túnis","27","27","13961","Jason S","25","32","0","0"
"42","HMH 2023","2746","Epli","H-riðill","2024","Bahrain","Túnis","27","27","14015","Stefán Matthías Jónsson","28","19","0","0"
"42","HMH 2023","2746","Epli","H-riðill","2024","Bahrain","Túnis","27","27","18190","Sigurður Eggert Sigurðarson","19","20","0","0"
"42","HMH 2023","2746","Epli","H-riðill","2025","Danmörk","Belgía","43","28","5825","Daníel Hilmarsson","34","26","4","57.1428571"
"42","HMH 2023","2746","Epli","H-riðill","2025","Danmörk","Belgía","43","28","6716","Halli","37","34","4","57.1428571"
"42","HMH 2023","2746","Epli","H-riðill","2025","Danmörk","Belgía","43","28","11725","Arnór Kristjánsson","31","20","4","57.1428571"
"42","HMH 2023","2746","Epli","H-riðill","2025","Danmörk","Belgía","43","28","12122","Salli","18","36","0","0"
"42","HMH 2023","2746","Epli","H-riðill","2025","Danmörk","Belgía","43","28","13961","Jason S","34","22","4","57.1428571"
"42","HMH 2023","2746","Epli","H-riðill","2025","Danmörk","Belgía","43","28","14015","Stefán Matthías Jónsson","30","32","0","0"
"42","HMH 2023","2746","Epli","H-riðill","2025","Danmörk","Belgía","43","28","18190","Sigurður Eggert Sigurðarson","36","16","4","57.1428571"
"42","HMH 2023","2746","Epli","H-riðill","2026","Belgía","Túnis","31","29","5825","Daníel Hilmarsson","26","29","1","14.2857142"
"42","HMH 2023","2746","Epli","H-riðill","2026","Belgía","Túnis","31","29","6716","Halli","29","26","4","57.1428571"
"42","HMH 2023","2746","Epli","H-riðill","2026","Belgía","Túnis","31","29","11725","Arnór Kristjánsson","21","27","0","0"
"42","HMH 2023","2746","Epli","H-riðill","2026","Belgía","Túnis","31","29","12122","Salli","20","37","0","0"
"42","HMH 2023","2746","Epli","H-riðill","2026","Belgía","Túnis","31","29","13961","Jason S","31","33","1","14.2857142"
"42","HMH 2023","2746","Epli","H-riðill","2026","Belgía","Túnis","31","29","14015","Stefán Matthías Jónsson","30","37","0","0"
"42","HMH 2023","2746","Epli","H-riðill","2026","Belgía","Túnis","31","29","18190","Sigurður Eggert Sigurðarson","27","29","1","14.2857142"
"42","HMH 2023","2746","Epli","H-riðill","2027","Danmörk","Bahrain","36","21","5825","Daníel Hilmarsson","33","26","4","57.1428571"
"42","HMH 2023","2746","Epli","H-riðill","2027","Danmörk","Bahrain","36","21","6716","Halli","35","29","4","57.1428571"
"42","HMH 2023","2746","Epli","H-riðill","2027","Danmörk","Bahrain","36","21","11725","Arnór Kristjánsson","40","21","5","71.4285714"
"42","HMH 2023","2746","Epli","H-riðill","2027","Danmörk","Bahrain","36","21","12122","Salli","33","24","4","57.1428571"
"42","HMH 2023","2746","Epli","H-riðill","2027","Danmörk","Bahrain","36","21","13961","Jason S","22","31","0","0"
"42","HMH 2023","2746","Epli","H-riðill","2027","Danmörk","Bahrain","36","21","14015","Stefán Matthías Jónsson","34","25","4","57.1428571"
"42","HMH 2023","2746","Epli","H-riðill","2027","Danmörk","Bahrain","36","21","18190","Sigurður Eggert Sigurðarson","31","36","0","0"
"42","HMH 2023","2746","Epli","H-riðill","2028","Belgía","Bahrain","28","30","5825","Daníel Hilmarsson","18","29","4","57.1428571"
"42","HMH 2023","2746","Epli","H-riðill","2028","Belgía","Bahrain","28","30","6716","Halli","31","25","0","0"
"42","HMH 2023","2746","Epli","H-riðill","2028","Belgía","Bahrain","28","30","11725","Arnór Kristjánsson","28","26","1","14.2857142"
"42","HMH 2023","2746","Epli","H-riðill","2028","Belgía","Bahrain","28","30","12122","Salli","27","14","0","0"
"42","HMH 2023","2746","Epli","H-riðill","2028","Belgía","Bahrain","28","30","13961","Jason S","24","21","0","0"
"42","HMH 2023","2746","Epli","H-riðill","2028","Belgía","Bahrain","28","30","14015","Stefán Matthías Jónsson","30","29","0","0"
"42","HMH 2023","2746","Epli","H-riðill","2028","Belgía","Bahrain","28","30","18190","Sigurður Eggert Sigurðarson","30","17","0","0"
"42","HMH 2023","2746","Epli","H-riðill","2029","Túnis","Danmörk","21","34","5825","Daníel Hilmarsson","24","34","5","71.4285714"
"42","HMH 2023","2746","Epli","H-riðill","2029","Túnis","Danmörk","21","34","6716","Halli","25","30","4","57.1428571"
"42","HMH 2023","2746","Epli","H-riðill","2029","Túnis","Danmörk","21","34","11725","Arnór Kristjánsson","22","35","5","71.4285714"
"42","HMH 2023","2746","Epli","H-riðill","2029","Túnis","Danmörk","21","34","12122","Salli","14","31","4","57.1428571"
"42","HMH 2023","2746","Epli","H-riðill","2029","Túnis","Danmörk","21","34","13961","Jason S","28","24","0","0"
"42","HMH 2023","2746","Epli","H-riðill","2029","Túnis","Danmörk","21","34","14015","Stefán Matthías Jónsson","19","31","4","57.1428571"
"42","HMH 2023","2746","Epli","H-riðill","2029","Túnis","Danmörk","21","34","18190","Sigurður Eggert Sigurðarson","25","15","0","0"
"42","HMH 2023","2746","Epli","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","5825","Daníel Hilmarsson","28","27","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","6716","Halli","20","16","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11725","Arnór Kristjánsson","28","24","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12122","Salli","37","23","5","71.4285714"
"42","HMH 2023","2746","Epli","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13961","Jason S","30","24","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14015","Stefán Matthías Jónsson","22","30","0","0"
"42","HMH 2023","2746","Epli","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18190","Sigurður Eggert Sigurðarson","17","20","0","0"
"42","HMH 2023","2746","Epli","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","5825","Daníel Hilmarsson","27","28","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","6716","Halli","29","22","0","0"
"42","HMH 2023","2746","Epli","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11725","Arnór Kristjánsson","22","29","5","71.4285714"
"42","HMH 2023","2746","Epli","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12122","Salli","30","24","1","14.2857142"
"42","HMH 2023","2746","Epli","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13961","Jason S","30","33","5","71.4285714"
"42","HMH 2023","2746","Epli","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14015","Stefán Matthías Jónsson","22","26","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18190","Sigurður Eggert Sigurðarson","23","16","0","0"
"42","HMH 2023","2746","Epli","Aukariðill I","2032","Síle","Úrúgvæ","34","24","5825","Daníel Hilmarsson","27","29","0","0"
"42","HMH 2023","2746","Epli","Aukariðill I","2032","Síle","Úrúgvæ","34","24","6716","Halli","25","19","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11725","Arnór Kristjánsson","37","25","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12122","Salli","36","34","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13961","Jason S","19","20","0","0"
"42","HMH 2023","2746","Epli","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14015","Stefán Matthías Jónsson","37","26","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18190","Sigurður Eggert Sigurðarson","32","17","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","5825","Daníel Hilmarsson","27","25","0","0"
"42","HMH 2023","2746","Epli","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","6716","Halli","21","29","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11725","Arnór Kristjánsson","16","23","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12122","Salli","34","16","0","0"
"42","HMH 2023","2746","Epli","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13961","Jason S","31","15","0","0"
"42","HMH 2023","2746","Epli","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14015","Stefán Matthías Jónsson","30","28","0","0"
"42","HMH 2023","2746","Epli","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18190","Sigurður Eggert Sigurðarson","27","24","0","0"
"42","HMH 2023","2746","Epli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","5825","Daníel Hilmarsson","29","28","0","0"
"42","HMH 2023","2746","Epli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","6716","Halli","17","34","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11725","Arnór Kristjánsson","26","20","1","14.2857142"
"42","HMH 2023","2746","Epli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12122","Salli","20","23","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13961","Jason S","22","29","5","71.4285714"
"42","HMH 2023","2746","Epli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14015","Stefán Matthías Jónsson","35","14","0","0"
"42","HMH 2023","2746","Epli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18190","Sigurður Eggert Sigurðarson","22","22","0","0"
"42","HMH 2023","2746","Epli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","5825","Daníel Hilmarsson","29","28","5","71.4285714"
"42","HMH 2023","2746","Epli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","6716","Halli","29","16","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11725","Arnór Kristjánsson","29","21","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12122","Salli","21","32","0","0"
"42","HMH 2023","2746","Epli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13961","Jason S","15","33","0","0"
"42","HMH 2023","2746","Epli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14015","Stefán Matthías Jónsson","27","27","1","14.2857142"
"42","HMH 2023","2746","Epli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18190","Sigurður Eggert Sigurðarson","37","32","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2036","Alsír","Makedónía","25","40","5825","Daníel Hilmarsson","27","30","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2036","Alsír","Makedónía","25","40","6716","Halli","17","37","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2036","Alsír","Makedónía","25","40","11725","Arnór Kristjánsson","24","26","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2036","Alsír","Makedónía","25","40","12122","Salli","18","33","5","71.4285714"
"42","HMH 2023","2746","Epli","Aukariðill II","2036","Alsír","Makedónía","25","40","13961","Jason S","24","32","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2036","Alsír","Makedónía","25","40","14015","Stefán Matthías Jónsson","28","22","0","0"
"42","HMH 2023","2746","Epli","Aukariðill II","2036","Alsír","Makedónía","25","40","18190","Sigurður Eggert Sigurðarson","30","19","0","0"
"42","HMH 2023","2746","Epli","Aukariðill II","2037","Marokkó","Túnis","25","30","5825","Daníel Hilmarsson","28","29","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2037","Marokkó","Túnis","25","30","6716","Halli","36","32","0","0"
"42","HMH 2023","2746","Epli","Aukariðill II","2037","Marokkó","Túnis","25","30","11725","Arnór Kristjánsson","25","30","7","100"
"42","HMH 2023","2746","Epli","Aukariðill II","2037","Marokkó","Túnis","25","30","12122","Salli","26","33","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2037","Marokkó","Túnis","25","30","13961","Jason S","17","25","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2037","Marokkó","Túnis","25","30","14015","Stefán Matthías Jónsson","25","27","5","71.4285714"
"42","HMH 2023","2746","Epli","Aukariðill II","2037","Marokkó","Túnis","25","30","18190","Sigurður Eggert Sigurðarson","27","28","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2038","Alsír","Marokkó","27","28","5825","Daníel Hilmarsson","27","27","1","14.2857142"
"42","HMH 2023","2746","Epli","Aukariðill II","2038","Alsír","Marokkó","27","28","6716","Halli","18","27","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2038","Alsír","Marokkó","27","28","11725","Arnór Kristjánsson","34","30","0","0"
"42","HMH 2023","2746","Epli","Aukariðill II","2038","Alsír","Marokkó","27","28","12122","Salli","17","20","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2038","Alsír","Marokkó","27","28","13961","Jason S","29","26","0","0"
"42","HMH 2023","2746","Epli","Aukariðill II","2038","Alsír","Marokkó","27","28","14015","Stefán Matthías Jónsson","28","26","0","0"
"42","HMH 2023","2746","Epli","Aukariðill II","2038","Alsír","Marokkó","27","28","18190","Sigurður Eggert Sigurðarson","21","35","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2039","Makedónía","Túnis","28","33","5825","Daníel Hilmarsson","30","27","0","0"
"42","HMH 2023","2746","Epli","Aukariðill II","2039","Makedónía","Túnis","28","33","6716","Halli","26","32","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2039","Makedónía","Túnis","28","33","11725","Arnór Kristjánsson","33","36","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2039","Makedónía","Túnis","28","33","12122","Salli","25","19","0","0"
"42","HMH 2023","2746","Epli","Aukariðill II","2039","Makedónía","Túnis","28","33","13961","Jason S","29","37","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2039","Makedónía","Túnis","28","33","14015","Stefán Matthías Jónsson","26","24","0","0"
"42","HMH 2023","2746","Epli","Aukariðill II","2039","Makedónía","Túnis","28","33","18190","Sigurður Eggert Sigurðarson","14","30","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2040","Túnis","Alsír","30","25","5825","Daníel Hilmarsson","35","24","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2040","Túnis","Alsír","30","25","6716","Halli","26","32","0","0"
"42","HMH 2023","2746","Epli","Aukariðill II","2040","Túnis","Alsír","30","25","11725","Arnór Kristjánsson","36","23","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2040","Túnis","Alsír","30","25","12122","Salli","17","21","0","0"
"42","HMH 2023","2746","Epli","Aukariðill II","2040","Túnis","Alsír","30","25","13961","Jason S","33","30","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2040","Túnis","Alsír","30","25","14015","Stefán Matthías Jónsson","35","19","4","57.1428571"
