"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1354","Nígería","Argentína","1","2","10015","Siggi","1","2","5","100"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1354","Nígería","Argentína","1","2","10056","Alexander Magnússon","1","4","4","80"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1354","Nígería","Argentína","1","2","10074","Gísli Svanur ","2","3","3","60"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1354","Nígería","Argentína","1","2","10427","Alexandet Stefánsson","1","4","4","80"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1354","Nígería","Argentína","1","2","10958","Ómar Fridriksson","1","2","5","100"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1354","Nígería","Argentína","1","2","11234","Oddur Tryggvi Elvarsson","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1355","Ísland","Króatía","1","2","5167","Andrés","1","0","1","20"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1355","Ísland","Króatía","1","2","9651","Egill Örn Björnsson","1","0","1","20"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1355","Ísland","Króatía","1","2","9909","Bjorgvin Stefansson","1","2","5","100"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1355","Ísland","Króatía","1","2","10015","Siggi","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1355","Ísland","Króatía","1","2","10056","Alexander Magnússon","1","0","1","20"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1355","Ísland","Króatía","1","2","10074","Gísli Svanur ","3","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1355","Ísland","Króatía","1","2","10427","Alexandet Stefánsson","1","0","1","20"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1355","Ísland","Króatía","1","2","10958","Ómar Fridriksson","1","3","4","80"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1355","Ísland","Króatía","1","2","11234","Oddur Tryggvi Elvarsson","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1356","Kosta Ríka","Serbía","0","1","5167","Andrés","2","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1356","Kosta Ríka","Serbía","0","1","9651","Egill Örn Björnsson","0","1","5","100"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1356","Kosta Ríka","Serbía","0","1","9909","Bjorgvin Stefansson","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1356","Kosta Ríka","Serbía","0","1","10015","Siggi","0","1","5","100"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1356","Kosta Ríka","Serbía","0","1","10056","Alexander Magnússon","0","2","4","80"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1356","Kosta Ríka","Serbía","0","1","10074","Gísli Svanur ","0","1","5","100"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1356","Kosta Ríka","Serbía","0","1","10427","Alexandet Stefánsson","1","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1356","Kosta Ríka","Serbía","0","1","10958","Ómar Fridriksson","2","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1357","Brasilía","Sviss","1","1","5167","Andrés","2","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1357","Brasilía","Sviss","1","1","9651","Egill Örn Björnsson","3","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1357","Brasilía","Sviss","1","1","9909","Bjorgvin Stefansson","2","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1357","Brasilía","Sviss","1","1","10015","Siggi","3","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1357","Brasilía","Sviss","1","1","10056","Alexander Magnússon","3","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1357","Brasilía","Sviss","1","1","10074","Gísli Svanur ","3","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1357","Brasilía","Sviss","1","1","10427","Alexandet Stefánsson","3","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1357","Brasilía","Sviss","1","1","10958","Ómar Fridriksson","1","1","5","100"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","5167","Andrés","2","0","5","100"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9651","Egill Örn Björnsson","3","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9909","Bjorgvin Stefansson","2","1","4","80"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10015","Siggi","3","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10056","Alexander Magnússon","1","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10074","Gísli Svanur ","3","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10427","Alexandet Stefánsson","3","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10958","Ómar Fridriksson","2","1","4","80"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11234","Oddur Tryggvi Elvarsson","3","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1359","Serbía","Sviss","1","2","5167","Andrés","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1359","Serbía","Sviss","1","2","9651","Egill Örn Björnsson","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1359","Serbía","Sviss","1","2","9909","Bjorgvin Stefansson","2","3","3","60"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1359","Serbía","Sviss","1","2","10015","Siggi","0","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1359","Serbía","Sviss","1","2","10056","Alexander Magnússon","0","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1359","Serbía","Sviss","1","2","10074","Gísli Svanur ","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1359","Serbía","Sviss","1","2","10427","Alexandet Stefánsson","2","2","1","20"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1359","Serbía","Sviss","1","2","10958","Ómar Fridriksson","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1359","Serbía","Sviss","1","2","11234","Oddur Tryggvi Elvarsson","0","2","4","80"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1360","Serbía","Brasilía","0","2","5167","Andrés","0","2","5","100"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1360","Serbía","Brasilía","0","2","9651","Egill Örn Björnsson","0","2","5","100"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1360","Serbía","Brasilía","0","2","9909","Bjorgvin Stefansson","0","3","4","80"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1360","Serbía","Brasilía","0","2","10015","Siggi","0","2","5","100"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1360","Serbía","Brasilía","0","2","10056","Alexander Magnússon","0","0","1","20"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1360","Serbía","Brasilía","0","2","10074","Gísli Svanur ","1","3","3","60"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1360","Serbía","Brasilía","0","2","10427","Alexandet Stefánsson","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1360","Serbía","Brasilía","0","2","10958","Ómar Fridriksson","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1360","Serbía","Brasilía","0","2","11234","Oddur Tryggvi Elvarsson","1","3","3","60"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1361","Sviss","Kosta Ríka","2","2","5167","Andrés","2","0","1","20"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1361","Sviss","Kosta Ríka","2","2","9651","Egill Örn Björnsson","2","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1361","Sviss","Kosta Ríka","2","2","9909","Bjorgvin Stefansson","1","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1361","Sviss","Kosta Ríka","2","2","10015","Siggi","2","0","1","20"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1361","Sviss","Kosta Ríka","2","2","10056","Alexander Magnússon","1","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1361","Sviss","Kosta Ríka","2","2","10074","Gísli Svanur ","0","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1361","Sviss","Kosta Ríka","2","2","10427","Alexandet Stefánsson","2","2","5","100"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1361","Sviss","Kosta Ríka","2","2","10958","Ómar Fridriksson","2","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","E-riðill","1361","Sviss","Kosta Ríka","2","2","11234","Oddur Tryggvi Elvarsson","1","2","1","20"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1362","Þýskaland","Mexíkó","0","1","5167","Andrés","3","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1362","Þýskaland","Mexíkó","0","1","9651","Egill Örn Björnsson","3","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1362","Þýskaland","Mexíkó","0","1","9909","Bjorgvin Stefansson","2","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1362","Þýskaland","Mexíkó","0","1","10015","Siggi","3","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1362","Þýskaland","Mexíkó","0","1","10056","Alexander Magnússon","2","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1362","Þýskaland","Mexíkó","0","1","10074","Gísli Svanur ","2","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1362","Þýskaland","Mexíkó","0","1","10427","Alexandet Stefánsson","3","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1362","Þýskaland","Mexíkó","0","1","10958","Ómar Fridriksson","2","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","5167","Andrés","1","2","1","20"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9651","Egill Örn Björnsson","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9909","Bjorgvin Stefansson","1","0","5","100"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10015","Siggi","2","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10056","Alexander Magnússon","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10074","Gísli Svanur ","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10427","Alexandet Stefánsson","2","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10958","Ómar Fridriksson","2","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","5167","Andrés","0","2","4","80"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9651","Egill Örn Björnsson","0","2","4","80"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9909","Bjorgvin Stefansson","1","3","4","80"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10015","Siggi","0","2","4","80"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10056","Alexander Magnússon","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10074","Gísli Svanur ","0","2","4","80"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10427","Alexandet Stefánsson","1","2","5","100"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10958","Ómar Fridriksson","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11234","Oddur Tryggvi Elvarsson","0","4","3","60"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","5167","Andrés","2","1","5","100"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9651","Egill Örn Björnsson","2","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9909","Bjorgvin Stefansson","2","1","5","100"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10015","Siggi","3","1","4","80"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10056","Alexander Magnússon","1","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10074","Gísli Svanur ","2","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10427","Alexandet Stefánsson","3","1","4","80"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10958","Ómar Fridriksson","2","1","5","100"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11234","Oddur Tryggvi Elvarsson","2","1","5","100"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","5167","Andrés","0","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9651","Egill Örn Björnsson","0","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9909","Bjorgvin Stefansson","1","3","0","0"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10015","Siggi","0","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10056","Alexander Magnússon","0","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10074","Gísli Svanur ","0","4","0","0"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10427","Alexandet Stefánsson","1","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10958","Ómar Fridriksson","0","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11234","Oddur Tryggvi Elvarsson","0","4","0","0"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","5167","Andrés","1","2","3","60"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9651","Egill Örn Björnsson","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9909","Bjorgvin Stefansson","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10015","Siggi","2","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10056","Alexander Magnússon","1","3","4","80"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10074","Gísli Svanur ","1","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10427","Alexandet Stefánsson","1","2","3","60"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10958","Ómar Fridriksson","2","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11234","Oddur Tryggvi Elvarsson","1","2","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1368","Belgía","Panama","3","0","5167","Andrés","3","0","5","100"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1368","Belgía","Panama","3","0","9651","Egill Örn Björnsson","3","0","5","100"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1368","Belgía","Panama","3","0","9909","Bjorgvin Stefansson","3","0","5","100"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1368","Belgía","Panama","3","0","10015","Siggi","3","0","5","100"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1368","Belgía","Panama","3","0","10056","Alexander Magnússon","3","0","5","100"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1368","Belgía","Panama","3","0","10074","Gísli Svanur ","2","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1368","Belgía","Panama","3","0","10427","Alexandet Stefánsson","3","0","5","100"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1368","Belgía","Panama","3","0","10958","Ómar Fridriksson","2","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1369","Túnis","England","1","2","5167","Andrés","0","3","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1369","Túnis","England","1","2","9651","Egill Örn Björnsson","0","2","4","80"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1369","Túnis","England","1","2","9909","Bjorgvin Stefansson","1","2","5","100"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1369","Túnis","England","1","2","10015","Siggi","0","2","4","80"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1369","Túnis","England","1","2","10056","Alexander Magnússon","0","2","4","80"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1369","Túnis","England","1","2","10074","Gísli Svanur ","1","2","5","100"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1369","Túnis","England","1","2","10427","Alexandet Stefánsson","1","4","4","80"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1369","Túnis","England","1","2","10958","Ómar Fridriksson","1","2","5","100"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1370","Belgía","Túnis","5","2","5167","Andrés","2","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1370","Belgía","Túnis","5","2","9651","Egill Örn Björnsson","3","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1370","Belgía","Túnis","5","2","9909","Bjorgvin Stefansson","2","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1370","Belgía","Túnis","5","2","10015","Siggi","2","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1370","Belgía","Túnis","5","2","10056","Alexander Magnússon","3","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1370","Belgía","Túnis","5","2","10074","Gísli Svanur ","2","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1370","Belgía","Túnis","5","2","10427","Alexandet Stefánsson","3","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1370","Belgía","Túnis","5","2","10958","Ómar Fridriksson","2","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1370","Belgía","Túnis","5","2","11234","Oddur Tryggvi Elvarsson","1","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1371","England","Panama","6","1","5167","Andrés","3","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1371","England","Panama","6","1","9651","Egill Örn Björnsson","1","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1371","England","Panama","6","1","9909","Bjorgvin Stefansson","3","1","4","80"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1371","England","Panama","6","1","10015","Siggi","3","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1371","England","Panama","6","1","10056","Alexander Magnússon","3","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1371","England","Panama","6","1","10074","Gísli Svanur ","2","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1371","England","Panama","6","1","10427","Alexandet Stefánsson","2","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1371","England","Panama","6","1","10958","Ómar Fridriksson","2","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1371","England","Panama","6","1","11234","Oddur Tryggvi Elvarsson","2","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1372","England","Belgía","0","1","5167","Andrés","2","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1372","England","Belgía","0","1","9651","Egill Örn Björnsson","2","3","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1372","England","Belgía","0","1","9909","Bjorgvin Stefansson","2","3","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1372","England","Belgía","0","1","10015","Siggi","2","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1372","England","Belgía","0","1","10056","Alexander Magnússon","1","3","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1372","England","Belgía","0","1","10074","Gísli Svanur ","1","2","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1372","England","Belgía","0","1","10427","Alexandet Stefánsson","2","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1372","England","Belgía","0","1","10958","Ómar Fridriksson","1","3","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1372","England","Belgía","0","1","11234","Oddur Tryggvi Elvarsson","2","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1373","Panama","Túnis","1","2","5167","Andrés","0","3","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1373","Panama","Túnis","1","2","9651","Egill Örn Björnsson","1","2","5","100"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1373","Panama","Túnis","1","2","9909","Bjorgvin Stefansson","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1373","Panama","Túnis","1","2","10015","Siggi","1","2","5","100"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1373","Panama","Túnis","1","2","10056","Alexander Magnússon","2","2","1","20"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1373","Panama","Túnis","1","2","10074","Gísli Svanur ","1","2","5","100"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1373","Panama","Túnis","1","2","10427","Alexandet Stefánsson","2","3","3","60"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1373","Panama","Túnis","1","2","10958","Ómar Fridriksson","0","2","4","80"
"30","WC 2018","1474","Þúsund Fjalir","G-riðill","1373","Panama","Túnis","1","2","11234","Oddur Tryggvi Elvarsson","1","3","4","80"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1374","Kólumbía","Japan","1","2","5167","Andrés","2","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1374","Kólumbía","Japan","1","2","9651","Egill Örn Björnsson","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1374","Kólumbía","Japan","1","2","9909","Bjorgvin Stefansson","3","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1374","Kólumbía","Japan","1","2","10015","Siggi","3","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1374","Kólumbía","Japan","1","2","10056","Alexander Magnússon","0","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1374","Kólumbía","Japan","1","2","10074","Gísli Svanur ","2","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1374","Kólumbía","Japan","1","2","10427","Alexandet Stefánsson","2","2","1","20"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1374","Kólumbía","Japan","1","2","10958","Ómar Fridriksson","1","0","1","20"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1375","Pólland","Senegal","1","2","5167","Andrés","2","2","1","20"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1375","Pólland","Senegal","1","2","9651","Egill Örn Björnsson","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1375","Pólland","Senegal","1","2","9909","Bjorgvin Stefansson","1","0","1","20"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1375","Pólland","Senegal","1","2","10015","Siggi","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1375","Pólland","Senegal","1","2","10056","Alexander Magnússon","4","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1375","Pólland","Senegal","1","2","10074","Gísli Svanur ","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1375","Pólland","Senegal","1","2","10427","Alexandet Stefánsson","2","3","3","60"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1375","Pólland","Senegal","1","2","10958","Ómar Fridriksson","3","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1375","Pólland","Senegal","1","2","11234","Oddur Tryggvi Elvarsson","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1376","Pólland","Kólumbía","0","3","5167","Andrés","3","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1376","Pólland","Kólumbía","0","3","9651","Egill Örn Björnsson","1","2","3","60"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1376","Pólland","Kólumbía","0","3","9909","Bjorgvin Stefansson","2","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1376","Pólland","Kólumbía","0","3","10015","Siggi","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1376","Pólland","Kólumbía","0","3","10056","Alexander Magnússon","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1376","Pólland","Kólumbía","0","3","10074","Gísli Svanur ","2","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1376","Pólland","Kólumbía","0","3","10427","Alexandet Stefánsson","4","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1376","Pólland","Kólumbía","0","3","10958","Ómar Fridriksson","1","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1376","Pólland","Kólumbía","0","3","11234","Oddur Tryggvi Elvarsson","1","2","3","60"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1377","Japan","Senegal","2","2","5167","Andrés","2","2","5","100"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1377","Japan","Senegal","2","2","9651","Egill Örn Björnsson","1","1","3","60"
