"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2367","Final Fantasy","D-riðill","1910","Túnis","Frakkland","1","0","15311","Egill Fannar Andrésson","0","3","0","0"
"40","HM 2022","2367","Final Fantasy","D-riðill","1910","Túnis","Frakkland","1","0","15686","Steinar","1","4","1","20"
"40","HM 2022","2367","Final Fantasy","E-riðill","1911","Þýskaland","Japan","1","2","1683","Þorfinnur Pétursson","2","0","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1911","Þýskaland","Japan","1","2","12143","Kristófer Óttar","2","0","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1911","Þýskaland","Japan","1","2","12890","Elías Pétur ","3","0","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1911","Þýskaland","Japan","1","2","14281","Eyzzi","4","0","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1911","Þýskaland","Japan","1","2","14788","KJ","3","0","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1911","Þýskaland","Japan","1","2","14825","Hans Linnet","3","0","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1911","Þýskaland","Japan","1","2","15086","Jón Gunnar","2","0","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1911","Þýskaland","Japan","1","2","15311","Egill Fannar Andrésson","3","1","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1911","Þýskaland","Japan","1","2","15686","Steinar","2","0","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1912","Spánn","Kosta Ríka","7","0","1683","Þorfinnur Pétursson","3","0","4","80"
"40","HM 2022","2367","Final Fantasy","E-riðill","1912","Spánn","Kosta Ríka","7","0","12143","Kristófer Óttar","2","0","4","80"
"40","HM 2022","2367","Final Fantasy","E-riðill","1912","Spánn","Kosta Ríka","7","0","12890","Elías Pétur ","2","0","4","80"
"40","HM 2022","2367","Final Fantasy","E-riðill","1912","Spánn","Kosta Ríka","7","0","14281","Eyzzi","4","0","4","80"
"40","HM 2022","2367","Final Fantasy","E-riðill","1912","Spánn","Kosta Ríka","7","0","14788","KJ","4","1","3","60"
"40","HM 2022","2367","Final Fantasy","E-riðill","1912","Spánn","Kosta Ríka","7","0","14825","Hans Linnet","2","0","4","80"
"40","HM 2022","2367","Final Fantasy","E-riðill","1912","Spánn","Kosta Ríka","7","0","15086","Jón Gunnar","2","1","3","60"
"40","HM 2022","2367","Final Fantasy","E-riðill","1912","Spánn","Kosta Ríka","7","0","15311","Egill Fannar Andrésson","2","0","4","80"
"40","HM 2022","2367","Final Fantasy","E-riðill","1912","Spánn","Kosta Ríka","7","0","15686","Steinar","3","1","3","60"
"40","HM 2022","2367","Final Fantasy","E-riðill","1913","Japan","Kosta Ríka","0","1","1683","Þorfinnur Pétursson","2","0","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1913","Japan","Kosta Ríka","0","1","12143","Kristófer Óttar","3","0","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1913","Japan","Kosta Ríka","0","1","12890","Elías Pétur ","2","0","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1913","Japan","Kosta Ríka","0","1","14281","Eyzzi","1","0","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1913","Japan","Kosta Ríka","0","1","14788","KJ","2","0","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1913","Japan","Kosta Ríka","0","1","14825","Hans Linnet","1","1","1","20"
"40","HM 2022","2367","Final Fantasy","E-riðill","1913","Japan","Kosta Ríka","0","1","15086","Jón Gunnar","3","0","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1913","Japan","Kosta Ríka","0","1","15311","Egill Fannar Andrésson","2","1","1","20"
"40","HM 2022","2367","Final Fantasy","E-riðill","1913","Japan","Kosta Ríka","0","1","15686","Steinar","3","1","1","20"
"40","HM 2022","2367","Final Fantasy","E-riðill","1914","Spánn","Þýskaland","1","1","1683","Þorfinnur Pétursson","2","1","1","20"
"40","HM 2022","2367","Final Fantasy","E-riðill","1914","Spánn","Þýskaland","1","1","12143","Kristófer Óttar","2","1","1","20"
"40","HM 2022","2367","Final Fantasy","E-riðill","1914","Spánn","Þýskaland","1","1","12890","Elías Pétur ","2","1","1","20"
"40","HM 2022","2367","Final Fantasy","E-riðill","1914","Spánn","Þýskaland","1","1","14281","Eyzzi","1","2","1","20"
"40","HM 2022","2367","Final Fantasy","E-riðill","1914","Spánn","Þýskaland","1","1","14788","KJ","2","1","1","20"
"40","HM 2022","2367","Final Fantasy","E-riðill","1914","Spánn","Þýskaland","1","1","14825","Hans Linnet","1","2","1","20"
"40","HM 2022","2367","Final Fantasy","E-riðill","1914","Spánn","Þýskaland","1","1","15086","Jón Gunnar","4","1","1","20"
"40","HM 2022","2367","Final Fantasy","E-riðill","1914","Spánn","Þýskaland","1","1","15311","Egill Fannar Andrésson","1","2","1","20"
"40","HM 2022","2367","Final Fantasy","E-riðill","1914","Spánn","Þýskaland","1","1","15686","Steinar","2","1","1","20"
"40","HM 2022","2367","Final Fantasy","E-riðill","1915","Japan","Spánn","2","1","1683","Þorfinnur Pétursson","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1915","Japan","Spánn","2","1","12143","Kristófer Óttar","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1915","Japan","Spánn","2","1","12890","Elías Pétur ","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1915","Japan","Spánn","2","1","14281","Eyzzi","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1915","Japan","Spánn","2","1","14788","KJ","1","3","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1915","Japan","Spánn","2","1","14825","Hans Linnet","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1915","Japan","Spánn","2","1","15086","Jón Gunnar","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1915","Japan","Spánn","2","1","15311","Egill Fannar Andrésson","0","3","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1915","Japan","Spánn","2","1","15686","Steinar","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","1683","Þorfinnur Pétursson","0","2","3","60"
"40","HM 2022","2367","Final Fantasy","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12143","Kristófer Óttar","0","3","3","60"
"40","HM 2022","2367","Final Fantasy","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12890","Elías Pétur ","0","3","3","60"
"40","HM 2022","2367","Final Fantasy","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14281","Eyzzi","0","3","3","60"
"40","HM 2022","2367","Final Fantasy","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14788","KJ","0","5","3","60"
"40","HM 2022","2367","Final Fantasy","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14825","Hans Linnet","0","2","3","60"
"40","HM 2022","2367","Final Fantasy","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15086","Jón Gunnar","1","3","3","60"
"40","HM 2022","2367","Final Fantasy","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15311","Egill Fannar Andrésson","0","2","3","60"
"40","HM 2022","2367","Final Fantasy","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15686","Steinar","0","3","3","60"
"40","HM 2022","2367","Final Fantasy","F-riðill","1917","Marokkó","Króatía","0","0","1683","Þorfinnur Pétursson","0","2","1","20"
"40","HM 2022","2367","Final Fantasy","F-riðill","1917","Marokkó","Króatía","0","0","12143","Kristófer Óttar","0","1","1","20"
"40","HM 2022","2367","Final Fantasy","F-riðill","1917","Marokkó","Króatía","0","0","12890","Elías Pétur ","0","2","1","20"
"40","HM 2022","2367","Final Fantasy","F-riðill","1917","Marokkó","Króatía","0","0","14281","Eyzzi","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","F-riðill","1917","Marokkó","Króatía","0","0","14788","KJ","0","1","1","20"
"40","HM 2022","2367","Final Fantasy","F-riðill","1917","Marokkó","Króatía","0","0","14825","Hans Linnet","0","2","1","20"
"40","HM 2022","2367","Final Fantasy","F-riðill","1917","Marokkó","Króatía","0","0","15086","Jón Gunnar","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","F-riðill","1917","Marokkó","Króatía","0","0","15311","Egill Fannar Andrésson","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","F-riðill","1917","Marokkó","Króatía","0","0","15686","Steinar","1","1","3","60"
"40","HM 2022","2367","Final Fantasy","F-riðill","1918","Belgía","Marokkó","0","2","1683","Þorfinnur Pétursson","1","0","0","0"
"40","HM 2022","2367","Final Fantasy","F-riðill","1918","Belgía","Marokkó","0","2","12143","Kristófer Óttar","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","F-riðill","1918","Belgía","Marokkó","0","2","12890","Elías Pétur ","1","0","0","0"
"40","HM 2022","2367","Final Fantasy","F-riðill","1918","Belgía","Marokkó","0","2","14281","Eyzzi","2","0","0","0"
"40","HM 2022","2367","Final Fantasy","F-riðill","1918","Belgía","Marokkó","0","2","14788","KJ","3","1","0","0"
"40","HM 2022","2367","Final Fantasy","F-riðill","1918","Belgía","Marokkó","0","2","14825","Hans Linnet","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","F-riðill","1918","Belgía","Marokkó","0","2","15086","Jón Gunnar","2","0","0","0"
"40","HM 2022","2367","Final Fantasy","F-riðill","1918","Belgía","Marokkó","0","2","15311","Egill Fannar Andrésson","3","1","0","0"
"40","HM 2022","2367","Final Fantasy","F-riðill","1918","Belgía","Marokkó","0","2","15686","Steinar","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","F-riðill","1919","Króatía","Kanada","4","1","1683","Þorfinnur Pétursson","1","0","3","60"
"40","HM 2022","2367","Final Fantasy","F-riðill","1919","Króatía","Kanada","4","1","12143","Kristófer Óttar","1","1","1","20"
"40","HM 2022","2367","Final Fantasy","F-riðill","1919","Króatía","Kanada","4","1","12890","Elías Pétur ","2","1","4","80"
"40","HM 2022","2367","Final Fantasy","F-riðill","1919","Króatía","Kanada","4","1","14281","Eyzzi","1","1","1","20"
"40","HM 2022","2367","Final Fantasy","F-riðill","1919","Króatía","Kanada","4","1","14788","KJ","2","0","3","60"
"40","HM 2022","2367","Final Fantasy","F-riðill","1919","Króatía","Kanada","4","1","14825","Hans Linnet","2","0","3","60"
"40","HM 2022","2367","Final Fantasy","F-riðill","1919","Króatía","Kanada","4","1","15086","Jón Gunnar","1","3","0","0"
"40","HM 2022","2367","Final Fantasy","F-riðill","1919","Króatía","Kanada","4","1","15311","Egill Fannar Andrésson","3","1","4","80"
"40","HM 2022","2367","Final Fantasy","F-riðill","1919","Króatía","Kanada","4","1","15686","Steinar","2","1","4","80"
"40","HM 2022","2367","Final Fantasy","F-riðill","1920","Belgía","Kanada","1","0","1683","Þorfinnur Pétursson","2","0","4","80"
"40","HM 2022","2367","Final Fantasy","F-riðill","1920","Belgía","Kanada","1","0","12143","Kristófer Óttar","2","0","4","80"
"40","HM 2022","2367","Final Fantasy","F-riðill","1920","Belgía","Kanada","1","0","12890","Elías Pétur ","2","0","4","80"
"40","HM 2022","2367","Final Fantasy","F-riðill","1920","Belgía","Kanada","1","0","14281","Eyzzi","3","1","3","60"
"40","HM 2022","2367","Final Fantasy","F-riðill","1920","Belgía","Kanada","1","0","14788","KJ","5","0","4","80"
"40","HM 2022","2367","Final Fantasy","F-riðill","1920","Belgía","Kanada","1","0","14825","Hans Linnet","3","0","4","80"
"40","HM 2022","2367","Final Fantasy","F-riðill","1920","Belgía","Kanada","1","0","15086","Jón Gunnar","3","0","4","80"
"40","HM 2022","2367","Final Fantasy","F-riðill","1920","Belgía","Kanada","1","0","15311","Egill Fannar Andrésson","2","0","4","80"
"40","HM 2022","2367","Final Fantasy","F-riðill","1920","Belgía","Kanada","1","0","15686","Steinar","1","1","1","20"
"40","HM 2022","2367","Final Fantasy","F-riðill","1921","Króatía","Belgía","0","0","1683","Þorfinnur Pétursson","1","1","3","60"
"40","HM 2022","2367","Final Fantasy","F-riðill","1921","Króatía","Belgía","0","0","12143","Kristófer Óttar","1","0","1","20"
"40","HM 2022","2367","Final Fantasy","F-riðill","1921","Króatía","Belgía","0","0","12890","Elías Pétur ","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","F-riðill","1921","Króatía","Belgía","0","0","14281","Eyzzi","0","0","5","100"
"40","HM 2022","2367","Final Fantasy","F-riðill","1921","Króatía","Belgía","0","0","14788","KJ","2","2","3","60"
"40","HM 2022","2367","Final Fantasy","F-riðill","1921","Króatía","Belgía","0","0","14825","Hans Linnet","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","F-riðill","1921","Króatía","Belgía","0","0","15086","Jón Gunnar","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","F-riðill","1921","Króatía","Belgía","0","0","15311","Egill Fannar Andrésson","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","F-riðill","1921","Króatía","Belgía","0","0","15686","Steinar","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","F-riðill","1922","Kanada","Marokkó","1","2","1683","Þorfinnur Pétursson","0","1","3","60"
"40","HM 2022","2367","Final Fantasy","F-riðill","1922","Kanada","Marokkó","1","2","12143","Kristófer Óttar","1","2","5","100"
"40","HM 2022","2367","Final Fantasy","F-riðill","1922","Kanada","Marokkó","1","2","12890","Elías Pétur ","0","1","3","60"
"40","HM 2022","2367","Final Fantasy","F-riðill","1922","Kanada","Marokkó","1","2","14281","Eyzzi","0","1","3","60"
"40","HM 2022","2367","Final Fantasy","F-riðill","1922","Kanada","Marokkó","1","2","14788","KJ","1","1","1","20"
"40","HM 2022","2367","Final Fantasy","F-riðill","1922","Kanada","Marokkó","1","2","14825","Hans Linnet","1","2","5","100"
"40","HM 2022","2367","Final Fantasy","F-riðill","1922","Kanada","Marokkó","1","2","15086","Jón Gunnar","1","3","4","80"
"40","HM 2022","2367","Final Fantasy","F-riðill","1922","Kanada","Marokkó","1","2","15311","Egill Fannar Andrésson","1","2","5","100"
"40","HM 2022","2367","Final Fantasy","F-riðill","1922","Kanada","Marokkó","1","2","15686","Steinar","0","2","4","80"
"40","HM 2022","2367","Final Fantasy","G-riðill","1923","Sviss","Kamerún","1","0","1683","Þorfinnur Pétursson","1","0","5","100"
"40","HM 2022","2367","Final Fantasy","G-riðill","1923","Sviss","Kamerún","1","0","12143","Kristófer Óttar","1","0","5","100"
"40","HM 2022","2367","Final Fantasy","G-riðill","1923","Sviss","Kamerún","1","0","12890","Elías Pétur ","2","0","4","80"
"40","HM 2022","2367","Final Fantasy","G-riðill","1923","Sviss","Kamerún","1","0","14281","Eyzzi","3","0","4","80"
"40","HM 2022","2367","Final Fantasy","G-riðill","1923","Sviss","Kamerún","1","0","14788","KJ","2","1","3","60"
"40","HM 2022","2367","Final Fantasy","G-riðill","1923","Sviss","Kamerún","1","0","14825","Hans Linnet","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","G-riðill","1923","Sviss","Kamerún","1","0","15086","Jón Gunnar","2","0","4","80"
"40","HM 2022","2367","Final Fantasy","G-riðill","1923","Sviss","Kamerún","1","0","15311","Egill Fannar Andrésson","2","1","3","60"
"40","HM 2022","2367","Final Fantasy","G-riðill","1923","Sviss","Kamerún","1","0","15686","Steinar","0","0","1","20"
"40","HM 2022","2367","Final Fantasy","G-riðill","1924","Brasilía","Serbía","2","0","1683","Þorfinnur Pétursson","2","0","5","100"
"40","HM 2022","2367","Final Fantasy","G-riðill","1924","Brasilía","Serbía","2","0","12143","Kristófer Óttar","2","0","5","100"
"40","HM 2022","2367","Final Fantasy","G-riðill","1924","Brasilía","Serbía","2","0","12890","Elías Pétur ","3","1","3","60"
"40","HM 2022","2367","Final Fantasy","G-riðill","1924","Brasilía","Serbía","2","0","14281","Eyzzi","4","0","4","80"
"40","HM 2022","2367","Final Fantasy","G-riðill","1924","Brasilía","Serbía","2","0","14788","KJ","3","0","4","80"
"40","HM 2022","2367","Final Fantasy","G-riðill","1924","Brasilía","Serbía","2","0","14825","Hans Linnet","3","1","3","60"
"40","HM 2022","2367","Final Fantasy","G-riðill","1924","Brasilía","Serbía","2","0","15086","Jón Gunnar","3","2","3","60"
"40","HM 2022","2367","Final Fantasy","G-riðill","1924","Brasilía","Serbía","2","0","15311","Egill Fannar Andrésson","3","1","3","60"
"40","HM 2022","2367","Final Fantasy","G-riðill","1924","Brasilía","Serbía","2","0","15686","Steinar","4","3","3","60"
"40","HM 2022","2367","Final Fantasy","G-riðill","1925","Kamerún","Serbía","3","3","1683","Þorfinnur Pétursson","0","1","0","0"
"40","HM 2022","2367","Final Fantasy","G-riðill","1925","Kamerún","Serbía","3","3","12143","Kristófer Óttar","0","1","0","0"
"40","HM 2022","2367","Final Fantasy","G-riðill","1925","Kamerún","Serbía","3","3","12890","Elías Pétur ","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","G-riðill","1925","Kamerún","Serbía","3","3","14281","Eyzzi","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","G-riðill","1925","Kamerún","Serbía","3","3","14788","KJ","1","1","3","60"
"40","HM 2022","2367","Final Fantasy","G-riðill","1925","Kamerún","Serbía","3","3","14825","Hans Linnet","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","G-riðill","1925","Kamerún","Serbía","3","3","15086","Jón Gunnar","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","G-riðill","1925","Kamerún","Serbía","3","3","15311","Egill Fannar Andrésson","1","1","3","60"
"40","HM 2022","2367","Final Fantasy","G-riðill","1925","Kamerún","Serbía","3","3","15686","Steinar","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","G-riðill","1926","Brasilía","Sviss","1","0","1683","Þorfinnur Pétursson","2","0","4","80"
"40","HM 2022","2367","Final Fantasy","G-riðill","1926","Brasilía","Sviss","1","0","12143","Kristófer Óttar","2","0","4","80"
"40","HM 2022","2367","Final Fantasy","G-riðill","1926","Brasilía","Sviss","1","0","12890","Elías Pétur ","2","0","4","80"
"40","HM 2022","2367","Final Fantasy","G-riðill","1926","Brasilía","Sviss","1","0","14281","Eyzzi","4","0","4","80"
"40","HM 2022","2367","Final Fantasy","G-riðill","1926","Brasilía","Sviss","1","0","14788","KJ","3","0","4","80"
"40","HM 2022","2367","Final Fantasy","G-riðill","1926","Brasilía","Sviss","1","0","14825","Hans Linnet","2","0","4","80"
"40","HM 2022","2367","Final Fantasy","G-riðill","1926","Brasilía","Sviss","1","0","15086","Jón Gunnar","2","1","3","60"
"40","HM 2022","2367","Final Fantasy","G-riðill","1926","Brasilía","Sviss","1","0","15311","Egill Fannar Andrésson","3","1","3","60"
"40","HM 2022","2367","Final Fantasy","G-riðill","1926","Brasilía","Sviss","1","0","15686","Steinar","3","1","3","60"
"40","HM 2022","2367","Final Fantasy","G-riðill","1927","Serbía","Sviss","2","3","1683","Þorfinnur Pétursson","0","1","3","60"
"40","HM 2022","2367","Final Fantasy","G-riðill","1927","Serbía","Sviss","2","3","12143","Kristófer Óttar","2","1","1","20"
"40","HM 2022","2367","Final Fantasy","G-riðill","1927","Serbía","Sviss","2","3","12890","Elías Pétur ","1","1","0","0"
"40","HM 2022","2367","Final Fantasy","G-riðill","1927","Serbía","Sviss","2","3","14281","Eyzzi","1","0","0","0"
"40","HM 2022","2367","Final Fantasy","G-riðill","1927","Serbía","Sviss","2","3","14788","KJ","1","2","3","60"
"40","HM 2022","2367","Final Fantasy","G-riðill","1927","Serbía","Sviss","2","3","14825","Hans Linnet","1","0","0","0"
"40","HM 2022","2367","Final Fantasy","G-riðill","1927","Serbía","Sviss","2","3","15086","Jón Gunnar","1","2","3","60"
"40","HM 2022","2367","Final Fantasy","G-riðill","1927","Serbía","Sviss","2","3","15311","Egill Fannar Andrésson","3","2","0","0"
"40","HM 2022","2367","Final Fantasy","G-riðill","1927","Serbía","Sviss","2","3","15686","Steinar","2","2","1","20"
"40","HM 2022","2367","Final Fantasy","G-riðill","1928","Kamerún","Brasilía","1","0","1683","Þorfinnur Pétursson","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","G-riðill","1928","Kamerún","Brasilía","1","0","12143","Kristófer Óttar","0","3","0","0"
"40","HM 2022","2367","Final Fantasy","G-riðill","1928","Kamerún","Brasilía","1","0","12890","Elías Pétur ","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","G-riðill","1928","Kamerún","Brasilía","1","0","14281","Eyzzi","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","G-riðill","1928","Kamerún","Brasilía","1","0","14788","KJ","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","G-riðill","1928","Kamerún","Brasilía","1","0","14825","Hans Linnet","1","3","1","20"
"40","HM 2022","2367","Final Fantasy","G-riðill","1928","Kamerún","Brasilía","1","0","15086","Jón Gunnar","0","3","0","0"
"40","HM 2022","2367","Final Fantasy","G-riðill","1928","Kamerún","Brasilía","1","0","15311","Egill Fannar Andrésson","0","3","0","0"
"40","HM 2022","2367","Final Fantasy","G-riðill","1928","Kamerún","Brasilía","1","0","15686","Steinar","1","4","1","20"
"40","HM 2022","2367","Final Fantasy","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","1683","Þorfinnur Pétursson","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12143","Kristófer Óttar","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12890","Elías Pétur ","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14281","Eyzzi","3","0","1","20"
"40","HM 2022","2367","Final Fantasy","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14788","KJ","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14825","Hans Linnet","3","1","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15086","Jón Gunnar","3","2","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15311","Egill Fannar Andrésson","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15686","Steinar","4","2","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1930","Portúgal","Ghana","3","2","1683","Þorfinnur Pétursson","2","0","3","60"
"40","HM 2022","2367","Final Fantasy","H-riðill","1930","Portúgal","Ghana","3","2","12143","Kristófer Óttar","2","1","3","60"
"40","HM 2022","2367","Final Fantasy","H-riðill","1930","Portúgal","Ghana","3","2","12890","Elías Pétur ","3","1","4","80"
"40","HM 2022","2367","Final Fantasy","H-riðill","1930","Portúgal","Ghana","3","2","14281","Eyzzi","2","0","3","60"
"40","HM 2022","2367","Final Fantasy","H-riðill","1930","Portúgal","Ghana","3","2","14788","KJ","3","1","4","80"
"40","HM 2022","2367","Final Fantasy","H-riðill","1930","Portúgal","Ghana","3","2","14825","Hans Linnet","1","0","3","60"
"40","HM 2022","2367","Final Fantasy","H-riðill","1930","Portúgal","Ghana","3","2","15086","Jón Gunnar","4","0","3","60"
"40","HM 2022","2367","Final Fantasy","H-riðill","1930","Portúgal","Ghana","3","2","15311","Egill Fannar Andrésson","2","0","3","60"
"40","HM 2022","2367","Final Fantasy","H-riðill","1930","Portúgal","Ghana","3","2","15686","Steinar","2","0","3","60"
"40","HM 2022","2367","Final Fantasy","H-riðill","1931","Suður-Kórea","Ghana","2","3","1683","Þorfinnur Pétursson","2","1","1","20"
"40","HM 2022","2367","Final Fantasy","H-riðill","1931","Suður-Kórea","Ghana","2","3","12143","Kristófer Óttar","1","1","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1931","Suður-Kórea","Ghana","2","3","12890","Elías Pétur ","2","1","1","20"
"40","HM 2022","2367","Final Fantasy","H-riðill","1931","Suður-Kórea","Ghana","2","3","14281","Eyzzi","1","1","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1931","Suður-Kórea","Ghana","2","3","14788","KJ","0","1","3","60"
"40","HM 2022","2367","Final Fantasy","H-riðill","1931","Suður-Kórea","Ghana","2","3","14825","Hans Linnet","1","1","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1931","Suður-Kórea","Ghana","2","3","15086","Jón Gunnar","1","1","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1931","Suður-Kórea","Ghana","2","3","15311","Egill Fannar Andrésson","1","2","3","60"
"40","HM 2022","2367","Final Fantasy","H-riðill","1931","Suður-Kórea","Ghana","2","3","15686","Steinar","2","1","1","20"
"40","HM 2022","2367","Final Fantasy","H-riðill","1932","Portúgal","Úrúgvæ","2","0","1683","Þorfinnur Pétursson","2","1","4","80"
"40","HM 2022","2367","Final Fantasy","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12143","Kristófer Óttar","2","1","4","80"
"40","HM 2022","2367","Final Fantasy","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12890","Elías Pétur ","2","1","4","80"
"40","HM 2022","2367","Final Fantasy","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14281","Eyzzi","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14788","KJ","3","2","3","60"
"40","HM 2022","2367","Final Fantasy","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14825","Hans Linnet","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15086","Jón Gunnar","2","1","4","80"
"40","HM 2022","2367","Final Fantasy","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15311","Egill Fannar Andrésson","2","1","4","80"
"40","HM 2022","2367","Final Fantasy","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15686","Steinar","2","1","4","80"
"40","HM 2022","2367","Final Fantasy","H-riðill","1933","Ghana","Úrúgvæ","0","2","1683","Þorfinnur Pétursson","0","1","4","80"
"40","HM 2022","2367","Final Fantasy","H-riðill","1933","Ghana","Úrúgvæ","0","2","12143","Kristófer Óttar","1","1","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1933","Ghana","Úrúgvæ","0","2","12890","Elías Pétur ","1","2","4","80"
"40","HM 2022","2367","Final Fantasy","H-riðill","1933","Ghana","Úrúgvæ","0","2","14281","Eyzzi","0","2","5","100"
"40","HM 2022","2367","Final Fantasy","H-riðill","1933","Ghana","Úrúgvæ","0","2","14788","KJ","1","3","3","60"
"40","HM 2022","2367","Final Fantasy","H-riðill","1933","Ghana","Úrúgvæ","0","2","14825","Hans Linnet","2","3","3","60"
"40","HM 2022","2367","Final Fantasy","H-riðill","1933","Ghana","Úrúgvæ","0","2","15086","Jón Gunnar","1","0","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1933","Ghana","Úrúgvæ","0","2","15311","Egill Fannar Andrésson","1","2","4","80"
"40","HM 2022","2367","Final Fantasy","H-riðill","1933","Ghana","Úrúgvæ","0","2","15686","Steinar","1","3","3","60"
"40","HM 2022","2367","Final Fantasy","H-riðill","1934","Suður-Kórea","Portúgal","2","1","1683","Þorfinnur Pétursson","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12143","Kristófer Óttar","0","3","0","0"
