"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2389","Kóp boys","D-riðill","1905","Danmörk","Túnis","0","0","16232","Frikki","2","0","1","20"
"40","HM 2022","2389","Kóp boys","D-riðill","1906","Frakkland","Ástralía","4","1","14734","Vésteinn","3","0","3","60"
"40","HM 2022","2389","Kóp boys","D-riðill","1906","Frakkland","Ástralía","4","1","14919","Pálmi Sigurgeirsson","3","0","3","60"
"40","HM 2022","2389","Kóp boys","D-riðill","1906","Frakkland","Ástralía","4","1","14975","Alli","3","0","3","60"
"40","HM 2022","2389","Kóp boys","D-riðill","1906","Frakkland","Ástralía","4","1","15200","Guðni Þór Þórðarson","3","0","3","60"
"40","HM 2022","2389","Kóp boys","D-riðill","1906","Frakkland","Ástralía","4","1","15358","Teddi","3","0","3","60"
"40","HM 2022","2389","Kóp boys","D-riðill","1906","Frakkland","Ástralía","4","1","15373","Magnus g jonsson","1","0","3","60"
"40","HM 2022","2389","Kóp boys","D-riðill","1906","Frakkland","Ástralía","4","1","15381","Höddi","3","0","3","60"
"40","HM 2022","2389","Kóp boys","D-riðill","1906","Frakkland","Ástralía","4","1","15394","Hermann Hjartarson","3","0","3","60"
"40","HM 2022","2389","Kóp boys","D-riðill","1906","Frakkland","Ástralía","4","1","15425","Sigurður Grétar Ólafsson","4","1","5","100"
"40","HM 2022","2389","Kóp boys","D-riðill","1906","Frakkland","Ástralía","4","1","15550","Ólafur Júlíusson","3","0","3","60"
"40","HM 2022","2389","Kóp boys","D-riðill","1906","Frakkland","Ástralía","4","1","15562","Freyz","3","0","3","60"
"40","HM 2022","2389","Kóp boys","D-riðill","1906","Frakkland","Ástralía","4","1","16232","Frikki","6","0","3","60"
"40","HM 2022","2389","Kóp boys","D-riðill","1907","Túnis","Ástralía","0","1","14734","Vésteinn","0","1","5","100"
"40","HM 2022","2389","Kóp boys","D-riðill","1907","Túnis","Ástralía","0","1","14919","Pálmi Sigurgeirsson","1","0","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1907","Túnis","Ástralía","0","1","14975","Alli","1","1","1","20"
"40","HM 2022","2389","Kóp boys","D-riðill","1907","Túnis","Ástralía","0","1","15200","Guðni Þór Þórðarson","1","1","1","20"
"40","HM 2022","2389","Kóp boys","D-riðill","1907","Túnis","Ástralía","0","1","15358","Teddi","1","1","1","20"
"40","HM 2022","2389","Kóp boys","D-riðill","1907","Túnis","Ástralía","0","1","15373","Magnus g jonsson","0","1","5","100"
"40","HM 2022","2389","Kóp boys","D-riðill","1907","Túnis","Ástralía","0","1","15381","Höddi","1","0","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1907","Túnis","Ástralía","0","1","15394","Hermann Hjartarson","1","0","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1907","Túnis","Ástralía","0","1","15425","Sigurður Grétar Ólafsson","2","0","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1907","Túnis","Ástralía","0","1","15562","Freyz","2","0","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1907","Túnis","Ástralía","0","1","16232","Frikki","1","1","1","20"
"40","HM 2022","2389","Kóp boys","D-riðill","1908","Frakkland","Danmörk","2","1","14734","Vésteinn","1","0","3","60"
"40","HM 2022","2389","Kóp boys","D-riðill","1908","Frakkland","Danmörk","2","1","14919","Pálmi Sigurgeirsson","2","0","4","80"
"40","HM 2022","2389","Kóp boys","D-riðill","1908","Frakkland","Danmörk","2","1","14975","Alli","1","0","3","60"
"40","HM 2022","2389","Kóp boys","D-riðill","1908","Frakkland","Danmörk","2","1","15200","Guðni Þór Þórðarson","2","1","5","100"
"40","HM 2022","2389","Kóp boys","D-riðill","1908","Frakkland","Danmörk","2","1","15358","Teddi","2","1","5","100"
"40","HM 2022","2389","Kóp boys","D-riðill","1908","Frakkland","Danmörk","2","1","15373","Magnus g jonsson","0","0","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1908","Frakkland","Danmörk","2","1","15381","Höddi","2","0","4","80"
"40","HM 2022","2389","Kóp boys","D-riðill","1908","Frakkland","Danmörk","2","1","15394","Hermann Hjartarson","3","0","3","60"
"40","HM 2022","2389","Kóp boys","D-riðill","1908","Frakkland","Danmörk","2","1","15425","Sigurður Grétar Ólafsson","1","1","1","20"
"40","HM 2022","2389","Kóp boys","D-riðill","1908","Frakkland","Danmörk","2","1","15550","Ólafur Júlíusson","3","1","4","80"
"40","HM 2022","2389","Kóp boys","D-riðill","1908","Frakkland","Danmörk","2","1","15562","Freyz","2","0","4","80"
"40","HM 2022","2389","Kóp boys","D-riðill","1908","Frakkland","Danmörk","2","1","16232","Frikki","3","1","4","80"
"40","HM 2022","2389","Kóp boys","D-riðill","1909","Ástralía","Danmörk","1","0","14734","Vésteinn","1","1","1","20"
"40","HM 2022","2389","Kóp boys","D-riðill","1909","Ástralía","Danmörk","1","0","14919","Pálmi Sigurgeirsson","1","2","1","20"
"40","HM 2022","2389","Kóp boys","D-riðill","1909","Ástralía","Danmörk","1","0","14975","Alli","1","2","1","20"
"40","HM 2022","2389","Kóp boys","D-riðill","1909","Ástralía","Danmörk","1","0","15200","Guðni Þór Þórðarson","0","2","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1909","Ástralía","Danmörk","1","0","15358","Teddi","1","1","1","20"
"40","HM 2022","2389","Kóp boys","D-riðill","1909","Ástralía","Danmörk","1","0","15373","Magnus g jonsson","0","1","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1909","Ástralía","Danmörk","1","0","15381","Höddi","0","1","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1909","Ástralía","Danmörk","1","0","15394","Hermann Hjartarson","0","2","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1909","Ástralía","Danmörk","1","0","15425","Sigurður Grétar Ólafsson","0","2","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1909","Ástralía","Danmörk","1","0","15562","Freyz","1","2","1","20"
"40","HM 2022","2389","Kóp boys","D-riðill","1909","Ástralía","Danmörk","1","0","16232","Frikki","0","2","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1910","Túnis","Frakkland","1","0","14734","Vésteinn","0","3","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1910","Túnis","Frakkland","1","0","14919","Pálmi Sigurgeirsson","0","2","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1910","Túnis","Frakkland","1","0","14975","Alli","0","3","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1910","Túnis","Frakkland","1","0","15200","Guðni Þór Þórðarson","0","3","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1910","Túnis","Frakkland","1","0","15358","Teddi","0","2","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1910","Túnis","Frakkland","1","0","15373","Magnus g jonsson","0","1","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1910","Túnis","Frakkland","1","0","15381","Höddi","0","3","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1910","Túnis","Frakkland","1","0","15394","Hermann Hjartarson","0","3","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1910","Túnis","Frakkland","1","0","15425","Sigurður Grétar Ólafsson","0","2","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1910","Túnis","Frakkland","1","0","15562","Freyz","0","2","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1910","Túnis","Frakkland","1","0","16232","Frikki","1","3","1","20"
"40","HM 2022","2389","Kóp boys","E-riðill","1911","Þýskaland","Japan","1","2","14734","Vésteinn","2","0","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1911","Þýskaland","Japan","1","2","14919","Pálmi Sigurgeirsson","2","0","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1911","Þýskaland","Japan","1","2","14975","Alli","2","0","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1911","Þýskaland","Japan","1","2","15200","Guðni Þór Þórðarson","2","0","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1911","Þýskaland","Japan","1","2","15358","Teddi","2","1","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1911","Þýskaland","Japan","1","2","15373","Magnus g jonsson","1","0","1","20"
"40","HM 2022","2389","Kóp boys","E-riðill","1911","Þýskaland","Japan","1","2","15381","Höddi","2","1","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1911","Þýskaland","Japan","1","2","15394","Hermann Hjartarson","3","0","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1911","Þýskaland","Japan","1","2","15425","Sigurður Grétar Ólafsson","3","2","1","20"
"40","HM 2022","2389","Kóp boys","E-riðill","1911","Þýskaland","Japan","1","2","15550","Ólafur Júlíusson","2","0","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1911","Þýskaland","Japan","1","2","15562","Freyz","2","0","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1911","Þýskaland","Japan","1","2","16232","Frikki","2","1","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1912","Spánn","Kosta Ríka","7","0","14734","Vésteinn","2","0","4","80"
"40","HM 2022","2389","Kóp boys","E-riðill","1912","Spánn","Kosta Ríka","7","0","14919","Pálmi Sigurgeirsson","3","0","4","80"
"40","HM 2022","2389","Kóp boys","E-riðill","1912","Spánn","Kosta Ríka","7","0","14975","Alli","2","0","4","80"
"40","HM 2022","2389","Kóp boys","E-riðill","1912","Spánn","Kosta Ríka","7","0","15200","Guðni Þór Þórðarson","2","0","4","80"
"40","HM 2022","2389","Kóp boys","E-riðill","1912","Spánn","Kosta Ríka","7","0","15358","Teddi","5","0","4","80"
"40","HM 2022","2389","Kóp boys","E-riðill","1912","Spánn","Kosta Ríka","7","0","15373","Magnus g jonsson","2","0","4","80"
"40","HM 2022","2389","Kóp boys","E-riðill","1912","Spánn","Kosta Ríka","7","0","15381","Höddi","2","0","4","80"
"40","HM 2022","2389","Kóp boys","E-riðill","1912","Spánn","Kosta Ríka","7","0","15394","Hermann Hjartarson","4","0","4","80"
"40","HM 2022","2389","Kóp boys","E-riðill","1912","Spánn","Kosta Ríka","7","0","15425","Sigurður Grétar Ólafsson","3","0","4","80"
"40","HM 2022","2389","Kóp boys","E-riðill","1912","Spánn","Kosta Ríka","7","0","15550","Ólafur Júlíusson","3","0","4","80"
"40","HM 2022","2389","Kóp boys","E-riðill","1912","Spánn","Kosta Ríka","7","0","15562","Freyz","2","0","4","80"
"40","HM 2022","2389","Kóp boys","E-riðill","1912","Spánn","Kosta Ríka","7","0","16232","Frikki","3","0","4","80"
"40","HM 2022","2389","Kóp boys","E-riðill","1913","Japan","Kosta Ríka","0","1","14734","Vésteinn","2","0","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1913","Japan","Kosta Ríka","0","1","14919","Pálmi Sigurgeirsson","3","1","1","20"
"40","HM 2022","2389","Kóp boys","E-riðill","1913","Japan","Kosta Ríka","0","1","14975","Alli","2","0","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1913","Japan","Kosta Ríka","0","1","15200","Guðni Þór Þórðarson","1","0","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1913","Japan","Kosta Ríka","0","1","15358","Teddi","0","0","1","20"
"40","HM 2022","2389","Kóp boys","E-riðill","1913","Japan","Kosta Ríka","0","1","15373","Magnus g jonsson","0","0","1","20"
"40","HM 2022","2389","Kóp boys","E-riðill","1913","Japan","Kosta Ríka","0","1","15381","Höddi","2","0","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1913","Japan","Kosta Ríka","0","1","15394","Hermann Hjartarson","2","0","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1913","Japan","Kosta Ríka","0","1","15425","Sigurður Grétar Ólafsson","3","0","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1913","Japan","Kosta Ríka","0","1","15550","Ólafur Júlíusson","3","0","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1913","Japan","Kosta Ríka","0","1","15562","Freyz","2","0","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1913","Japan","Kosta Ríka","0","1","16232","Frikki","2","1","1","20"
"40","HM 2022","2389","Kóp boys","E-riðill","1914","Spánn","Þýskaland","1","1","14734","Vésteinn","1","1","5","100"
"40","HM 2022","2389","Kóp boys","E-riðill","1914","Spánn","Þýskaland","1","1","14919","Pálmi Sigurgeirsson","1","2","1","20"
"40","HM 2022","2389","Kóp boys","E-riðill","1914","Spánn","Þýskaland","1","1","14975","Alli","2","1","1","20"
"40","HM 2022","2389","Kóp boys","E-riðill","1914","Spánn","Þýskaland","1","1","15200","Guðni Þór Þórðarson","1","2","1","20"
"40","HM 2022","2389","Kóp boys","E-riðill","1914","Spánn","Þýskaland","1","1","15358","Teddi","3","0","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1914","Spánn","Þýskaland","1","1","15373","Magnus g jonsson","0","0","3","60"
"40","HM 2022","2389","Kóp boys","E-riðill","1914","Spánn","Þýskaland","1","1","15381","Höddi","1","2","1","20"
"40","HM 2022","2389","Kóp boys","E-riðill","1914","Spánn","Þýskaland","1","1","15394","Hermann Hjartarson","2","1","1","20"
"40","HM 2022","2389","Kóp boys","E-riðill","1914","Spánn","Þýskaland","1","1","15425","Sigurður Grétar Ólafsson","1","2","1","20"
"40","HM 2022","2389","Kóp boys","E-riðill","1914","Spánn","Þýskaland","1","1","15550","Ólafur Júlíusson","2","1","1","20"
"40","HM 2022","2389","Kóp boys","E-riðill","1914","Spánn","Þýskaland","1","1","15562","Freyz","1","2","1","20"
"40","HM 2022","2389","Kóp boys","E-riðill","1914","Spánn","Þýskaland","1","1","16232","Frikki","1","1","5","100"
"40","HM 2022","2389","Kóp boys","E-riðill","1915","Japan","Spánn","2","1","14734","Vésteinn","0","2","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1915","Japan","Spánn","2","1","14919","Pálmi Sigurgeirsson","0","2","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1915","Japan","Spánn","2","1","14975","Alli","1","2","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1915","Japan","Spánn","2","1","15200","Guðni Þór Þórðarson","0","2","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1915","Japan","Spánn","2","1","15358","Teddi","1","1","1","20"
"40","HM 2022","2389","Kóp boys","E-riðill","1915","Japan","Spánn","2","1","15373","Magnus g jonsson","0","1","1","20"
"40","HM 2022","2389","Kóp boys","E-riðill","1915","Japan","Spánn","2","1","15381","Höddi","1","2","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1915","Japan","Spánn","2","1","15394","Hermann Hjartarson","0","2","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1915","Japan","Spánn","2","1","15425","Sigurður Grétar Ólafsson","2","1","5","100"
"40","HM 2022","2389","Kóp boys","E-riðill","1915","Japan","Spánn","2","1","15550","Ólafur Júlíusson","0","3","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1915","Japan","Spánn","2","1","15562","Freyz","0","2","0","0"
"40","HM 2022","2389","Kóp boys","E-riðill","1915","Japan","Spánn","2","1","16232","Frikki","0","1","1","20"
"40","HM 2022","2389","Kóp boys","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14734","Vésteinn","0","3","3","60"
"40","HM 2022","2389","Kóp boys","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14919","Pálmi Sigurgeirsson","0","2","3","60"
"40","HM 2022","2389","Kóp boys","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14975","Alli","1","2","3","60"
"40","HM 2022","2389","Kóp boys","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15200","Guðni Þór Þórðarson","0","3","3","60"
"40","HM 2022","2389","Kóp boys","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15358","Teddi","0","3","3","60"
"40","HM 2022","2389","Kóp boys","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15373","Magnus g jonsson","0","1","3","60"
"40","HM 2022","2389","Kóp boys","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15381","Höddi","0","3","3","60"
"40","HM 2022","2389","Kóp boys","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15394","Hermann Hjartarson","0","3","3","60"
"40","HM 2022","2389","Kóp boys","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15425","Sigurður Grétar Ólafsson","0","3","3","60"
"40","HM 2022","2389","Kóp boys","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15550","Ólafur Júlíusson","0","5","3","60"
"40","HM 2022","2389","Kóp boys","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15562","Freyz","0","3","3","60"
"40","HM 2022","2389","Kóp boys","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16232","Frikki","1","3","3","60"
"40","HM 2022","2389","Kóp boys","F-riðill","1917","Marokkó","Króatía","0","0","14734","Vésteinn","0","1","1","20"
"40","HM 2022","2389","Kóp boys","F-riðill","1917","Marokkó","Króatía","0","0","14919","Pálmi Sigurgeirsson","0","1","1","20"
"40","HM 2022","2389","Kóp boys","F-riðill","1917","Marokkó","Króatía","0","0","14975","Alli","0","3","1","20"
"40","HM 2022","2389","Kóp boys","F-riðill","1917","Marokkó","Króatía","0","0","15200","Guðni Þór Þórðarson","0","1","1","20"
"40","HM 2022","2389","Kóp boys","F-riðill","1917","Marokkó","Króatía","0","0","15358","Teddi","0","4","1","20"
"40","HM 2022","2389","Kóp boys","F-riðill","1917","Marokkó","Króatía","0","0","15373","Magnus g jonsson","0","1","1","20"
"40","HM 2022","2389","Kóp boys","F-riðill","1917","Marokkó","Króatía","0","0","15381","Höddi","1","2","0","0"
"40","HM 2022","2389","Kóp boys","F-riðill","1917","Marokkó","Króatía","0","0","15394","Hermann Hjartarson","0","2","1","20"
"40","HM 2022","2389","Kóp boys","F-riðill","1917","Marokkó","Króatía","0","0","15425","Sigurður Grétar Ólafsson","1","3","0","0"
"40","HM 2022","2389","Kóp boys","F-riðill","1917","Marokkó","Króatía","0","0","15562","Freyz","0","1","1","20"
"40","HM 2022","2389","Kóp boys","F-riðill","1917","Marokkó","Króatía","0","0","16232","Frikki","1","4","0","0"
"40","HM 2022","2389","Kóp boys","F-riðill","1918","Belgía","Marokkó","0","2","14734","Vésteinn","2","0","0","0"
"40","HM 2022","2389","Kóp boys","F-riðill","1918","Belgía","Marokkó","0","2","14919","Pálmi Sigurgeirsson","2","0","0","0"
"40","HM 2022","2389","Kóp boys","F-riðill","1918","Belgía","Marokkó","0","2","14975","Alli","2","0","0","0"
"40","HM 2022","2389","Kóp boys","F-riðill","1918","Belgía","Marokkó","0","2","15200","Guðni Þór Þórðarson","1","0","0","0"
"40","HM 2022","2389","Kóp boys","F-riðill","1918","Belgía","Marokkó","0","2","15358","Teddi","1","0","0","0"
"40","HM 2022","2389","Kóp boys","F-riðill","1918","Belgía","Marokkó","0","2","15373","Magnus g jonsson","2","0","0","0"
"40","HM 2022","2389","Kóp boys","F-riðill","1918","Belgía","Marokkó","0","2","15381","Höddi","2","0","0","0"
"40","HM 2022","2389","Kóp boys","F-riðill","1918","Belgía","Marokkó","0","2","15394","Hermann Hjartarson","2","0","0","0"
"40","HM 2022","2389","Kóp boys","F-riðill","1918","Belgía","Marokkó","0","2","15425","Sigurður Grétar Ólafsson","3","1","0","0"
"40","HM 2022","2389","Kóp boys","F-riðill","1918","Belgía","Marokkó","0","2","15550","Ólafur Júlíusson","2","0","0","0"
"40","HM 2022","2389","Kóp boys","F-riðill","1918","Belgía","Marokkó","0","2","15562","Freyz","2","0","0","0"
"40","HM 2022","2389","Kóp boys","F-riðill","1918","Belgía","Marokkó","0","2","16232","Frikki","3","0","0","0"
"40","HM 2022","2389","Kóp boys","F-riðill","1919","Króatía","Kanada","4","1","14734","Vésteinn","2","0","3","60"
"40","HM 2022","2389","Kóp boys","F-riðill","1919","Króatía","Kanada","4","1","14919","Pálmi Sigurgeirsson","2","1","4","80"
"40","HM 2022","2389","Kóp boys","F-riðill","1919","Króatía","Kanada","4","1","14975","Alli","1","0","3","60"
"40","HM 2022","2389","Kóp boys","F-riðill","1919","Króatía","Kanada","4","1","15200","Guðni Þór Þórðarson","1","0","3","60"
"40","HM 2022","2389","Kóp boys","F-riðill","1919","Króatía","Kanada","4","1","15358","Teddi","2","0","3","60"
"40","HM 2022","2389","Kóp boys","F-riðill","1919","Króatía","Kanada","4","1","15373","Magnus g jonsson","1","0","3","60"
"40","HM 2022","2389","Kóp boys","F-riðill","1919","Króatía","Kanada","4","1","15381","Höddi","1","1","1","20"
"40","HM 2022","2389","Kóp boys","F-riðill","1919","Króatía","Kanada","4","1","15394","Hermann Hjartarson","2","1","4","80"
"40","HM 2022","2389","Kóp boys","F-riðill","1919","Króatía","Kanada","4","1","15425","Sigurður Grétar Ólafsson","2","1","4","80"
"40","HM 2022","2389","Kóp boys","F-riðill","1919","Króatía","Kanada","4","1","15550","Ólafur Júlíusson","1","1","1","20"
"40","HM 2022","2389","Kóp boys","F-riðill","1919","Króatía","Kanada","4","1","15562","Freyz","2","1","4","80"
"40","HM 2022","2389","Kóp boys","F-riðill","1919","Króatía","Kanada","4","1","16232","Frikki","2","0","3","60"
"40","HM 2022","2389","Kóp boys","F-riðill","1920","Belgía","Kanada","1","0","14734","Vésteinn","3","0","4","80"
"40","HM 2022","2389","Kóp boys","F-riðill","1920","Belgía","Kanada","1","0","14919","Pálmi Sigurgeirsson","3","0","4","80"
"40","HM 2022","2389","Kóp boys","F-riðill","1920","Belgía","Kanada","1","0","14975","Alli","2","0","4","80"
"40","HM 2022","2389","Kóp boys","F-riðill","1920","Belgía","Kanada","1","0","15200","Guðni Þór Þórðarson","1","0","5","100"
"40","HM 2022","2389","Kóp boys","F-riðill","1920","Belgía","Kanada","1","0","15358","Teddi","5","0","4","80"
"40","HM 2022","2389","Kóp boys","F-riðill","1920","Belgía","Kanada","1","0","15373","Magnus g jonsson","1","0","5","100"
"40","HM 2022","2389","Kóp boys","F-riðill","1920","Belgía","Kanada","1","0","15381","Höddi","2","0","4","80"
"40","HM 2022","2389","Kóp boys","F-riðill","1920","Belgía","Kanada","1","0","15394","Hermann Hjartarson","3","0","4","80"
"40","HM 2022","2389","Kóp boys","F-riðill","1920","Belgía","Kanada","1","0","15425","Sigurður Grétar Ólafsson","3","0","4","80"
"40","HM 2022","2389","Kóp boys","F-riðill","1920","Belgía","Kanada","1","0","15550","Ólafur Júlíusson","3","1","3","60"
"40","HM 2022","2389","Kóp boys","F-riðill","1920","Belgía","Kanada","1","0","15562","Freyz","2","1","3","60"
"40","HM 2022","2389","Kóp boys","F-riðill","1920","Belgía","Kanada","1","0","16232","Frikki","5","0","4","80"
"40","HM 2022","2389","Kóp boys","F-riðill","1921","Króatía","Belgía","0","0","14734","Vésteinn","0","1","1","20"
"40","HM 2022","2389","Kóp boys","F-riðill","1921","Króatía","Belgía","0","0","14919","Pálmi Sigurgeirsson","1","2","0","0"
"40","HM 2022","2389","Kóp boys","F-riðill","1921","Króatía","Belgía","0","0","14975","Alli","2","1","0","0"
"40","HM 2022","2389","Kóp boys","F-riðill","1921","Króatía","Belgía","0","0","15200","Guðni Þór Þórðarson","1","1","3","60"
"40","HM 2022","2389","Kóp boys","F-riðill","1921","Króatía","Belgía","0","0","15358","Teddi","1","1","3","60"
"40","HM 2022","2389","Kóp boys","F-riðill","1921","Króatía","Belgía","0","0","15373","Magnus g jonsson","0","1","1","20"
"40","HM 2022","2389","Kóp boys","F-riðill","1921","Króatía","Belgía","0","0","15381","Höddi","1","0","1","20"
"40","HM 2022","2389","Kóp boys","F-riðill","1921","Króatía","Belgía","0","0","15394","Hermann Hjartarson","1","1","3","60"
"40","HM 2022","2389","Kóp boys","F-riðill","1921","Króatía","Belgía","0","0","15425","Sigurður Grétar Ólafsson","1","2","0","0"
"40","HM 2022","2389","Kóp boys","F-riðill","1921","Króatía","Belgía","0","0","15550","Ólafur Júlíusson","1","1","3","60"
"40","HM 2022","2389","Kóp boys","F-riðill","1921","Króatía","Belgía","0","0","15562","Freyz","2","1","0","0"
"40","HM 2022","2389","Kóp boys","F-riðill","1921","Króatía","Belgía","0","0","16232","Frikki","1","2","0","0"
"40","HM 2022","2389","Kóp boys","F-riðill","1922","Kanada","Marokkó","1","2","14734","Vésteinn","1","2","5","100"
"40","HM 2022","2389","Kóp boys","F-riðill","1922","Kanada","Marokkó","1","2","14919","Pálmi Sigurgeirsson","0","1","3","60"
"40","HM 2022","2389","Kóp boys","F-riðill","1922","Kanada","Marokkó","1","2","14975","Alli","1","2","5","100"
"40","HM 2022","2389","Kóp boys","F-riðill","1922","Kanada","Marokkó","1","2","15200","Guðni Þór Þórðarson","0","1","3","60"
"40","HM 2022","2389","Kóp boys","F-riðill","1922","Kanada","Marokkó","1","2","15358","Teddi","1","0","1","20"
"40","HM 2022","2389","Kóp boys","F-riðill","1922","Kanada","Marokkó","1","2","15373","Magnus g jonsson","1","0","1","20"
"40","HM 2022","2389","Kóp boys","F-riðill","1922","Kanada","Marokkó","1","2","15381","Höddi","0","1","3","60"
"40","HM 2022","2389","Kóp boys","F-riðill","1922","Kanada","Marokkó","1","2","15394","Hermann Hjartarson","0","1","3","60"
"40","HM 2022","2389","Kóp boys","F-riðill","1922","Kanada","Marokkó","1","2","15425","Sigurður Grétar Ólafsson","1","2","5","100"
"40","HM 2022","2389","Kóp boys","F-riðill","1922","Kanada","Marokkó","1","2","15550","Ólafur Júlíusson","1","3","4","80"
"40","HM 2022","2389","Kóp boys","F-riðill","1922","Kanada","Marokkó","1","2","15562","Freyz","1","2","5","100"
"40","HM 2022","2389","Kóp boys","F-riðill","1922","Kanada","Marokkó","1","2","16232","Frikki","1","1","1","20"
"40","HM 2022","2389","Kóp boys","G-riðill","1923","Sviss","Kamerún","1","0","14734","Vésteinn","1","1","1","20"
"40","HM 2022","2389","Kóp boys","G-riðill","1923","Sviss","Kamerún","1","0","14919","Pálmi Sigurgeirsson","2","1","3","60"
"40","HM 2022","2389","Kóp boys","G-riðill","1923","Sviss","Kamerún","1","0","14975","Alli","2","0","4","80"
"40","HM 2022","2389","Kóp boys","G-riðill","1923","Sviss","Kamerún","1","0","15200","Guðni Þór Þórðarson","1","0","5","100"
"40","HM 2022","2389","Kóp boys","G-riðill","1923","Sviss","Kamerún","1","0","15358","Teddi","2","1","3","60"
"40","HM 2022","2389","Kóp boys","G-riðill","1923","Sviss","Kamerún","1","0","15373","Magnus g jonsson","0","0","1","20"
"40","HM 2022","2389","Kóp boys","G-riðill","1923","Sviss","Kamerún","1","0","15381","Höddi","1","0","5","100"
"40","HM 2022","2389","Kóp boys","G-riðill","1923","Sviss","Kamerún","1","0","15394","Hermann Hjartarson","2","0","4","80"
"40","HM 2022","2389","Kóp boys","G-riðill","1923","Sviss","Kamerún","1","0","15425","Sigurður Grétar Ólafsson","3","1","3","60"
"40","HM 2022","2389","Kóp boys","G-riðill","1923","Sviss","Kamerún","1","0","15562","Freyz","2","2","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1923","Sviss","Kamerún","1","0","16232","Frikki","1","1","1","20"
"40","HM 2022","2389","Kóp boys","G-riðill","1924","Brasilía","Serbía","2","0","14734","Vésteinn","2","0","5","100"
"40","HM 2022","2389","Kóp boys","G-riðill","1924","Brasilía","Serbía","2","0","14919","Pálmi Sigurgeirsson","2","0","5","100"
"40","HM 2022","2389","Kóp boys","G-riðill","1924","Brasilía","Serbía","2","0","14975","Alli","2","0","5","100"
