"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","763","Skopos","F-riðill","846","Nígería","Argentína","2","3","2830","Óli Sindri","1","2","3","60"
"22","WC 2014","763","Skopos","F-riðill","846","Nígería","Argentína","2","3","3981","Guðmundur","1","3","4","80"
"22","WC 2014","763","Skopos","F-riðill","846","Nígería","Argentína","2","3","4022","Embla","0","4","3","60"
"22","WC 2014","763","Skopos","F-riðill","846","Nígería","Argentína","2","3","4041","Haddi","1","1","0","0"
"22","WC 2014","763","Skopos","F-riðill","846","Nígería","Argentína","2","3","4643","Svanhvít","0","2","3","60"
"22","WC 2014","763","Skopos","F-riðill","846","Nígería","Argentína","2","3","4803","Halla","0","1","3","60"
"22","WC 2014","763","Skopos","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2830","Óli Sindri","0","1","1","20"
"22","WC 2014","763","Skopos","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3981","Guðmundur","1","0","3","60"
"22","WC 2014","763","Skopos","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4022","Embla","0","3","0","0"
"22","WC 2014","763","Skopos","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4041","Haddi","2","0","3","60"
"22","WC 2014","763","Skopos","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4643","Svanhvít","0","1","1","20"
"22","WC 2014","763","Skopos","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4803","Halla","2","2","0","0"
"22","WC 2014","763","Skopos","E-riðill","848","Hondúras","Sviss","0","3","2830","Óli Sindri","1","1","0","0"
"22","WC 2014","763","Skopos","E-riðill","848","Hondúras","Sviss","0","3","3981","Guðmundur","1","2","3","60"
"22","WC 2014","763","Skopos","E-riðill","848","Hondúras","Sviss","0","3","4022","Embla","1","0","0","0"
"22","WC 2014","763","Skopos","E-riðill","848","Hondúras","Sviss","0","3","4041","Haddi","2","1","0","0"
"22","WC 2014","763","Skopos","E-riðill","848","Hondúras","Sviss","0","3","4643","Svanhvít","2","0","0","0"
"22","WC 2014","763","Skopos","E-riðill","848","Hondúras","Sviss","0","3","4803","Halla","2","1","0","0"
"22","WC 2014","763","Skopos","E-riðill","849","Ekvador","Frakkland","0","0","2830","Óli Sindri","1","3","0","0"
"22","WC 2014","763","Skopos","E-riðill","849","Ekvador","Frakkland","0","0","3981","Guðmundur","0","2","1","20"
"22","WC 2014","763","Skopos","E-riðill","849","Ekvador","Frakkland","0","0","4022","Embla","1","2","0","0"
"22","WC 2014","763","Skopos","E-riðill","849","Ekvador","Frakkland","0","0","4041","Haddi","1","3","0","0"
"22","WC 2014","763","Skopos","E-riðill","849","Ekvador","Frakkland","0","0","4643","Svanhvít","0","1","1","20"
"22","WC 2014","763","Skopos","E-riðill","849","Ekvador","Frakkland","0","0","4803","Halla","1","2","0","0"
"22","WC 2014","763","Skopos","G-riðill","850","Portúgal","Ghana","2","1","2830","Óli Sindri","2","2","1","20"
"22","WC 2014","763","Skopos","G-riðill","850","Portúgal","Ghana","2","1","3981","Guðmundur","1","0","3","60"
"22","WC 2014","763","Skopos","G-riðill","850","Portúgal","Ghana","2","1","4022","Embla","0","1","1","20"
"22","WC 2014","763","Skopos","G-riðill","850","Portúgal","Ghana","2","1","4041","Haddi","1","2","0","0"
"22","WC 2014","763","Skopos","G-riðill","850","Portúgal","Ghana","2","1","4643","Svanhvít","2","0","4","80"
"22","WC 2014","763","Skopos","G-riðill","850","Portúgal","Ghana","2","1","4803","Halla","2","0","4","80"
"22","WC 2014","763","Skopos","G-riðill","851","Bandaríkin","Þýskaland","0","1","2830","Óli Sindri","1","3","3","60"
"22","WC 2014","763","Skopos","G-riðill","851","Bandaríkin","Þýskaland","0","1","3981","Guðmundur","2","1","1","20"
"22","WC 2014","763","Skopos","G-riðill","851","Bandaríkin","Þýskaland","0","1","4022","Embla","4","3","0","0"
"22","WC 2014","763","Skopos","G-riðill","851","Bandaríkin","Þýskaland","0","1","4041","Haddi","2","2","0","0"
"22","WC 2014","763","Skopos","G-riðill","851","Bandaríkin","Þýskaland","0","1","4643","Svanhvít","1","2","3","60"
"22","WC 2014","763","Skopos","G-riðill","851","Bandaríkin","Þýskaland","0","1","4803","Halla","0","0","1","20"
"22","WC 2014","763","Skopos","H-riðill","852","Suður-Kórea","Belgía","0","1","2830","Óli Sindri","0","3","4","80"
"22","WC 2014","763","Skopos","H-riðill","852","Suður-Kórea","Belgía","0","1","3981","Guðmundur","1","2","3","60"
"22","WC 2014","763","Skopos","H-riðill","852","Suður-Kórea","Belgía","0","1","4022","Embla","2","4","3","60"
"22","WC 2014","763","Skopos","H-riðill","852","Suður-Kórea","Belgía","0","1","4041","Haddi","0","1","5","100"
"22","WC 2014","763","Skopos","H-riðill","852","Suður-Kórea","Belgía","0","1","4643","Svanhvít","2","0","0","0"
"22","WC 2014","763","Skopos","H-riðill","852","Suður-Kórea","Belgía","0","1","4803","Halla","0","3","4","80"
"22","WC 2014","763","Skopos","H-riðill","853","Alsír","Rússland","1","1","2830","Óli Sindri","1","0","1","20"
"22","WC 2014","763","Skopos","H-riðill","853","Alsír","Rússland","1","1","3981","Guðmundur","1","2","1","20"
"22","WC 2014","763","Skopos","H-riðill","853","Alsír","Rússland","1","1","4022","Embla","4","2","0","0"
"22","WC 2014","763","Skopos","H-riðill","853","Alsír","Rússland","1","1","4041","Haddi","0","0","3","60"
"22","WC 2014","763","Skopos","H-riðill","853","Alsír","Rússland","1","1","4643","Svanhvít","1","0","1","20"
"22","WC 2014","763","Skopos","H-riðill","853","Alsír","Rússland","1","1","4803","Halla","2","2","3","60"
"22","WC 2014","763","Skopos","16-liða úrslit","854","Brasilía","Síle","1","1","2830","Óli Sindri","2","1","8","80"
"22","WC 2014","763","Skopos","16-liða úrslit","854","Brasilía","Síle","1","1","4022","Embla","2","1","8","80"
"22","WC 2014","763","Skopos","16-liða úrslit","854","Brasilía","Síle","1","1","4041","Haddi","1","2","2","20"
"22","WC 2014","763","Skopos","16-liða úrslit","854","Brasilía","Síle","1","1","4643","Svanhvít","2","1","8","80"
"22","WC 2014","763","Skopos","16-liða úrslit","854","Brasilía","Síle","1","1","4803","Halla","2","1","8","80"
"22","WC 2014","763","Skopos","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2830","Óli Sindri","2","1","8","80"
"22","WC 2014","763","Skopos","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4022","Embla","1","4","0","0"
"22","WC 2014","763","Skopos","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4041","Haddi","0","1","0","0"
"22","WC 2014","763","Skopos","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4643","Svanhvít","0","0","2","20"
"22","WC 2014","763","Skopos","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4803","Halla","1","2","0","0"
"22","WC 2014","763","Skopos","16-liða úrslit","856","Holland","Mexíkó","2","1","2830","Óli Sindri","2","1","10","100"
"22","WC 2014","763","Skopos","16-liða úrslit","856","Holland","Mexíkó","2","1","4022","Embla","1","0","6","60"
"22","WC 2014","763","Skopos","16-liða úrslit","856","Holland","Mexíkó","2","1","4041","Haddi","1","2","0","0"
"22","WC 2014","763","Skopos","16-liða úrslit","856","Holland","Mexíkó","2","1","4643","Svanhvít","2","1","10","100"
"22","WC 2014","763","Skopos","16-liða úrslit","856","Holland","Mexíkó","2","1","4803","Halla","2","2","2","20"
"22","WC 2014","763","Skopos","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2830","Óli Sindri","2","0","6","60"
"22","WC 2014","763","Skopos","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4022","Embla","1","0","8","80"
"22","WC 2014","763","Skopos","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4041","Haddi","3","0","6","60"
"22","WC 2014","763","Skopos","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4643","Svanhvít","2","0","6","60"
"22","WC 2014","763","Skopos","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4803","Halla","1","2","2","20"
"22","WC 2014","763","Skopos","16-liða úrslit","858","Frakkland","Nígería","2","0","2830","Óli Sindri","2","1","8","80"
"22","WC 2014","763","Skopos","16-liða úrslit","858","Frakkland","Nígería","2","0","4022","Embla","3","1","6","60"
"22","WC 2014","763","Skopos","16-liða úrslit","858","Frakkland","Nígería","2","0","4041","Haddi","3","2","6","60"
"22","WC 2014","763","Skopos","16-liða úrslit","858","Frakkland","Nígería","2","0","4643","Svanhvít","2","1","8","80"
"22","WC 2014","763","Skopos","16-liða úrslit","858","Frakkland","Nígería","2","0","4803","Halla","1","1","0","0"
"22","WC 2014","763","Skopos","16-liða úrslit","859","Þýskaland","Alsír","2","1","2830","Óli Sindri","3","1","8","80"
"22","WC 2014","763","Skopos","16-liða úrslit","859","Þýskaland","Alsír","2","1","4022","Embla","1","0","6","60"
"22","WC 2014","763","Skopos","16-liða úrslit","859","Þýskaland","Alsír","2","1","4041","Haddi","2","1","10","100"
"22","WC 2014","763","Skopos","16-liða úrslit","859","Þýskaland","Alsír","2","1","4643","Svanhvít","1","0","6","60"
"22","WC 2014","763","Skopos","16-liða úrslit","859","Þýskaland","Alsír","2","1","4803","Halla","2","1","10","100"
"22","WC 2014","763","Skopos","16-liða úrslit","860","Argentína","Sviss","1","0","2830","Óli Sindri","2","1","6","60"
"22","WC 2014","763","Skopos","16-liða úrslit","860","Argentína","Sviss","1","0","4022","Embla","3","2","6","60"
"22","WC 2014","763","Skopos","16-liða úrslit","860","Argentína","Sviss","1","0","4041","Haddi","1","2","2","20"
"22","WC 2014","763","Skopos","16-liða úrslit","860","Argentína","Sviss","1","0","4643","Svanhvít","2","1","6","60"
"22","WC 2014","763","Skopos","16-liða úrslit","860","Argentína","Sviss","1","0","4803","Halla","3","1","6","60"
"22","WC 2014","763","Skopos","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2830","Óli Sindri","1","3","0","0"
"22","WC 2014","763","Skopos","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3981","Guðmundur","2","1","10","100"
"22","WC 2014","763","Skopos","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4022","Embla","2","1","10","100"
"22","WC 2014","763","Skopos","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4041","Haddi","0","2","0","0"
"22","WC 2014","763","Skopos","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4643","Svanhvít","2","1","10","100"
"22","WC 2014","763","Skopos","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4803","Halla","3","0","6","60"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2830","Óli Sindri","1","2","6","60"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3981","Guðmundur","2","2","0","0"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4022","Embla","4","3","0","0"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4041","Haddi","0","0","2","20"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4643","Svanhvít","1","0","0","0"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4803","Halla","2","3","6","60"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2830","Óli Sindri","2","3","2","20"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3981","Guðmundur","1","1","2","20"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4022","Embla","2","1","10","100"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4041","Haddi","1","2","0","0"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4643","Svanhvít","2","1","10","100"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4803","Halla","2","2","2","20"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2830","Óli Sindri","2","1","6","60"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4022","Embla","2","0","8","80"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4041","Haddi","0","0","2","20"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4643","Svanhvít","1","0","10","100"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4803","Halla","2","1","6","60"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2830","Óli Sindri","1","2","0","0"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3981","Guðmundur","2","1","6","60"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4022","Embla","2","4","0","0"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4041","Haddi","1","2","0","0"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4643","Svanhvít","2","1","6","60"
"22","WC 2014","763","Skopos","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4803","Halla","2","1","6","60"
"22","WC 2014","763","Skopos","Undanúrslit","866","Brasilía","Þýskaland","1","7","2830","Óli Sindri","2","3","6","60"
"22","WC 2014","763","Skopos","Undanúrslit","866","Brasilía","Þýskaland","1","7","3981","Guðmundur","2","1","0","0"
"22","WC 2014","763","Skopos","Undanúrslit","866","Brasilía","Þýskaland","1","7","4022","Embla","3","0","0","0"
"22","WC 2014","763","Skopos","Undanúrslit","866","Brasilía","Þýskaland","1","7","4041","Haddi","0","0","0","0"
"22","WC 2014","763","Skopos","Undanúrslit","866","Brasilía","Þýskaland","1","7","4643","Svanhvít","0","1","6","60"
"22","WC 2014","763","Skopos","Undanúrslit","866","Brasilía","Þýskaland","1","7","4803","Halla","2","2","0","0"
"22","WC 2014","763","Skopos","Undanúrslit","867","Holland","Argentína","0","0","2830","Óli Sindri","1","2","6","60"
"22","WC 2014","763","Skopos","Undanúrslit","867","Holland","Argentína","0","0","3981","Guðmundur","1","1","0","0"
"22","WC 2014","763","Skopos","Undanúrslit","867","Holland","Argentína","0","0","4022","Embla","1","2","6","60"
"22","WC 2014","763","Skopos","Undanúrslit","867","Holland","Argentína","0","0","4041","Haddi","1","0","2","20"
"22","WC 2014","763","Skopos","Undanúrslit","867","Holland","Argentína","0","0","4643","Svanhvít","1","2","6","60"
"22","WC 2014","763","Skopos","Undanúrslit","867","Holland","Argentína","0","0","4803","Halla","1","1","0","0"
"22","WC 2014","763","Skopos","Bronsleikurinn","868","Brasilía","Holland","0","3","2830","Óli Sindri","2","1","0","0"
"22","WC 2014","763","Skopos","Bronsleikurinn","868","Brasilía","Holland","0","3","3981","Guðmundur","1","2","6","60"
"22","WC 2014","763","Skopos","Bronsleikurinn","868","Brasilía","Holland","0","3","4022","Embla","1","0","0","0"
"22","WC 2014","763","Skopos","Bronsleikurinn","868","Brasilía","Holland","0","3","4041","Haddi","2","0","0","0"
"22","WC 2014","763","Skopos","Bronsleikurinn","868","Brasilía","Holland","0","3","4643","Svanhvít","1","0","0","0"
"22","WC 2014","763","Skopos","Bronsleikurinn","868","Brasilía","Holland","0","3","4803","Halla","3","1","0","0"
"22","WC 2014","763","Skopos","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2830","Óli Sindri","3","2","6","60"
"22","WC 2014","763","Skopos","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4022","Embla","0","2","0","0"
"22","WC 2014","763","Skopos","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4041","Haddi","1","0","10","100"
"22","WC 2014","763","Skopos","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4643","Svanhvít","2","0","8","80"
"22","WC 2014","763","Skopos","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4803","Halla","2","2","0","0"
