"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2518","Lið fólksins","F-riðill","1918","Belgía","Marokkó","0","2","15996","Marteinn","2","1","0","0"
"40","HM 2022","2518","Lið fólksins","F-riðill","1919","Króatía","Kanada","4","1","15472","Kristján Ottó","1","0","3","60"
"40","HM 2022","2518","Lið fólksins","F-riðill","1919","Króatía","Kanada","4","1","15796","Elías Björgvin","1","1","1","20"
"40","HM 2022","2518","Lið fólksins","F-riðill","1919","Króatía","Kanada","4","1","15955","Robbi","2","1","4","80"
"40","HM 2022","2518","Lið fólksins","F-riðill","1919","Króatía","Kanada","4","1","15956","Aron Gauti","2","0","3","60"
"40","HM 2022","2518","Lið fólksins","F-riðill","1919","Króatía","Kanada","4","1","15964","Davíð Elí","2","1","4","80"
"40","HM 2022","2518","Lið fólksins","F-riðill","1919","Króatía","Kanada","4","1","15996","Marteinn","1","1","1","20"
"40","HM 2022","2518","Lið fólksins","F-riðill","1920","Belgía","Kanada","1","0","15472","Kristján Ottó","3","1","3","60"
"40","HM 2022","2518","Lið fólksins","F-riðill","1920","Belgía","Kanada","1","0","15796","Elías Björgvin","1","1","1","20"
"40","HM 2022","2518","Lið fólksins","F-riðill","1920","Belgía","Kanada","1","0","15955","Robbi","3","1","3","60"
"40","HM 2022","2518","Lið fólksins","F-riðill","1920","Belgía","Kanada","1","0","15956","Aron Gauti","2","0","4","80"
"40","HM 2022","2518","Lið fólksins","F-riðill","1920","Belgía","Kanada","1","0","15964","Davíð Elí","3","0","4","80"
"40","HM 2022","2518","Lið fólksins","F-riðill","1920","Belgía","Kanada","1","0","15996","Marteinn","2","1","3","60"
"40","HM 2022","2518","Lið fólksins","F-riðill","1920","Belgía","Kanada","1","0","16110","Kristján Pétur","2","0","4","80"
"40","HM 2022","2518","Lið fólksins","F-riðill","1920","Belgía","Kanada","1","0","16116","Benni","0","0","1","20"
"40","HM 2022","2518","Lið fólksins","F-riðill","1921","Króatía","Belgía","0","0","15472","Kristján Ottó","2","0","1","20"
"40","HM 2022","2518","Lið fólksins","F-riðill","1921","Króatía","Belgía","0","0","15796","Elías Björgvin","1","1","3","60"
"40","HM 2022","2518","Lið fólksins","F-riðill","1921","Króatía","Belgía","0","0","15955","Robbi","1","2","0","0"
"40","HM 2022","2518","Lið fólksins","F-riðill","1921","Króatía","Belgía","0","0","15956","Aron Gauti","1","2","0","0"
"40","HM 2022","2518","Lið fólksins","F-riðill","1921","Króatía","Belgía","0","0","15964","Davíð Elí","2","1","0","0"
"40","HM 2022","2518","Lið fólksins","F-riðill","1921","Króatía","Belgía","0","0","15996","Marteinn","2","0","1","20"
"40","HM 2022","2518","Lið fólksins","F-riðill","1922","Kanada","Marokkó","1","2","15472","Kristján Ottó","1","2","5","100"
"40","HM 2022","2518","Lið fólksins","F-riðill","1922","Kanada","Marokkó","1","2","15796","Elías Björgvin","1","2","5","100"
"40","HM 2022","2518","Lið fólksins","F-riðill","1922","Kanada","Marokkó","1","2","15955","Robbi","2","2","1","20"
"40","HM 2022","2518","Lið fólksins","F-riðill","1922","Kanada","Marokkó","1","2","15956","Aron Gauti","1","1","1","20"
"40","HM 2022","2518","Lið fólksins","F-riðill","1922","Kanada","Marokkó","1","2","15964","Davíð Elí","1","0","1","20"
"40","HM 2022","2518","Lið fólksins","F-riðill","1922","Kanada","Marokkó","1","2","15996","Marteinn","1","2","5","100"
"40","HM 2022","2518","Lið fólksins","G-riðill","1923","Sviss","Kamerún","1","0","15472","Kristján Ottó","1","1","1","20"
"40","HM 2022","2518","Lið fólksins","G-riðill","1923","Sviss","Kamerún","1","0","15796","Elías Björgvin","1","2","1","20"
"40","HM 2022","2518","Lið fólksins","G-riðill","1923","Sviss","Kamerún","1","0","15955","Robbi","2","1","3","60"
"40","HM 2022","2518","Lið fólksins","G-riðill","1923","Sviss","Kamerún","1","0","15956","Aron Gauti","1","1","1","20"
"40","HM 2022","2518","Lið fólksins","G-riðill","1923","Sviss","Kamerún","1","0","15964","Davíð Elí","1","1","1","20"
"40","HM 2022","2518","Lið fólksins","G-riðill","1923","Sviss","Kamerún","1","0","15996","Marteinn","1","0","5","100"
"40","HM 2022","2518","Lið fólksins","G-riðill","1923","Sviss","Kamerún","1","0","16110","Kristján Pétur","1","1","1","20"
"40","HM 2022","2518","Lið fólksins","G-riðill","1923","Sviss","Kamerún","1","0","16116","Benni","1","2","1","20"
"40","HM 2022","2518","Lið fólksins","G-riðill","1924","Brasilía","Serbía","2","0","15472","Kristján Ottó","3","1","3","60"
"40","HM 2022","2518","Lið fólksins","G-riðill","1924","Brasilía","Serbía","2","0","15796","Elías Björgvin","3","2","3","60"
"40","HM 2022","2518","Lið fólksins","G-riðill","1924","Brasilía","Serbía","2","0","15955","Robbi","2","1","4","80"
"40","HM 2022","2518","Lið fólksins","G-riðill","1924","Brasilía","Serbía","2","0","15956","Aron Gauti","3","0","4","80"
"40","HM 2022","2518","Lið fólksins","G-riðill","1924","Brasilía","Serbía","2","0","15964","Davíð Elí","4","0","4","80"
"40","HM 2022","2518","Lið fólksins","G-riðill","1924","Brasilía","Serbía","2","0","15996","Marteinn","4","0","4","80"
"40","HM 2022","2518","Lið fólksins","G-riðill","1924","Brasilía","Serbía","2","0","16110","Kristján Pétur","2","0","5","100"
"40","HM 2022","2518","Lið fólksins","G-riðill","1924","Brasilía","Serbía","2","0","16116","Benni","4","0","4","80"
"40","HM 2022","2518","Lið fólksins","G-riðill","1925","Kamerún","Serbía","3","3","15796","Elías Björgvin","1","2","0","0"
"40","HM 2022","2518","Lið fólksins","G-riðill","1925","Kamerún","Serbía","3","3","15955","Robbi","1","2","0","0"
"40","HM 2022","2518","Lið fólksins","G-riðill","1925","Kamerún","Serbía","3","3","15956","Aron Gauti","1","2","0","0"
"40","HM 2022","2518","Lið fólksins","G-riðill","1925","Kamerún","Serbía","3","3","15964","Davíð Elí","1","2","0","0"
"40","HM 2022","2518","Lið fólksins","G-riðill","1925","Kamerún","Serbía","3","3","15996","Marteinn","2","0","0","0"
"40","HM 2022","2518","Lið fólksins","G-riðill","1926","Brasilía","Sviss","1","0","15472","Kristján Ottó","3","1","3","60"
"40","HM 2022","2518","Lið fólksins","G-riðill","1926","Brasilía","Sviss","1","0","15796","Elías Björgvin","3","0","4","80"
"40","HM 2022","2518","Lið fólksins","G-riðill","1926","Brasilía","Sviss","1","0","15955","Robbi","3","1","3","60"
"40","HM 2022","2518","Lið fólksins","G-riðill","1926","Brasilía","Sviss","1","0","15956","Aron Gauti","3","1","3","60"
"40","HM 2022","2518","Lið fólksins","G-riðill","1926","Brasilía","Sviss","1","0","15964","Davíð Elí","1","0","5","100"
"40","HM 2022","2518","Lið fólksins","G-riðill","1926","Brasilía","Sviss","1","0","15996","Marteinn","3","0","4","80"
"40","HM 2022","2518","Lið fólksins","G-riðill","1927","Serbía","Sviss","2","3","15472","Kristján Ottó","0","0","0","0"
"40","HM 2022","2518","Lið fólksins","G-riðill","1927","Serbía","Sviss","2","3","15796","Elías Björgvin","2","2","1","20"
"40","HM 2022","2518","Lið fólksins","G-riðill","1927","Serbía","Sviss","2","3","15955","Robbi","2","2","1","20"
"40","HM 2022","2518","Lið fólksins","G-riðill","1927","Serbía","Sviss","2","3","15956","Aron Gauti","1","1","0","0"
"40","HM 2022","2518","Lið fólksins","G-riðill","1927","Serbía","Sviss","2","3","15964","Davíð Elí","0","1","3","60"
"40","HM 2022","2518","Lið fólksins","G-riðill","1927","Serbía","Sviss","2","3","15996","Marteinn","0","1","3","60"
"40","HM 2022","2518","Lið fólksins","G-riðill","1928","Kamerún","Brasilía","1","0","15472","Kristján Ottó","1","4","1","20"
"40","HM 2022","2518","Lið fólksins","G-riðill","1928","Kamerún","Brasilía","1","0","15796","Elías Björgvin","2","4","0","0"
"40","HM 2022","2518","Lið fólksins","G-riðill","1928","Kamerún","Brasilía","1","0","15955","Robbi","0","3","0","0"
"40","HM 2022","2518","Lið fólksins","G-riðill","1928","Kamerún","Brasilía","1","0","15956","Aron Gauti","1","4","1","20"
"40","HM 2022","2518","Lið fólksins","G-riðill","1928","Kamerún","Brasilía","1","0","15964","Davíð Elí","0","2","0","0"
"40","HM 2022","2518","Lið fólksins","G-riðill","1928","Kamerún","Brasilía","1","0","15996","Marteinn","0","2","0","0"
"40","HM 2022","2518","Lið fólksins","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15472","Kristján Ottó","2","0","1","20"
"40","HM 2022","2518","Lið fólksins","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15796","Elías Björgvin","3","3","3","60"
"40","HM 2022","2518","Lið fólksins","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15955","Robbi","2","1","0","0"
"40","HM 2022","2518","Lið fólksins","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15956","Aron Gauti","2","0","1","20"
"40","HM 2022","2518","Lið fólksins","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15964","Davíð Elí","2","1","0","0"
"40","HM 2022","2518","Lið fólksins","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15996","Marteinn","2","1","0","0"
"40","HM 2022","2518","Lið fólksins","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16110","Kristján Pétur","1","0","1","20"
"40","HM 2022","2518","Lið fólksins","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16116","Benni","2","2","3","60"
"40","HM 2022","2518","Lið fólksins","H-riðill","1930","Portúgal","Ghana","3","2","15472","Kristján Ottó","2","0","3","60"
"40","HM 2022","2518","Lið fólksins","H-riðill","1930","Portúgal","Ghana","3","2","15796","Elías Björgvin","4","0","3","60"
"40","HM 2022","2518","Lið fólksins","H-riðill","1930","Portúgal","Ghana","3","2","15955","Robbi","3","1","4","80"
"40","HM 2022","2518","Lið fólksins","H-riðill","1930","Portúgal","Ghana","3","2","15956","Aron Gauti","4","0","3","60"
"40","HM 2022","2518","Lið fólksins","H-riðill","1930","Portúgal","Ghana","3","2","15964","Davíð Elí","2","0","3","60"
"40","HM 2022","2518","Lið fólksins","H-riðill","1930","Portúgal","Ghana","3","2","15996","Marteinn","2","0","3","60"
"40","HM 2022","2518","Lið fólksins","H-riðill","1930","Portúgal","Ghana","3","2","16110","Kristján Pétur","2","0","3","60"
"40","HM 2022","2518","Lið fólksins","H-riðill","1930","Portúgal","Ghana","3","2","16116","Benni","3","1","4","80"
"40","HM 2022","2518","Lið fólksins","H-riðill","1931","Suður-Kórea","Ghana","2","3","15796","Elías Björgvin","2","2","1","20"
"40","HM 2022","2518","Lið fólksins","H-riðill","1931","Suður-Kórea","Ghana","2","3","15955","Robbi","2","1","1","20"
"40","HM 2022","2518","Lið fólksins","H-riðill","1931","Suður-Kórea","Ghana","2","3","15956","Aron Gauti","2","0","1","20"
"40","HM 2022","2518","Lið fólksins","H-riðill","1931","Suður-Kórea","Ghana","2","3","15964","Davíð Elí","2","1","1","20"
"40","HM 2022","2518","Lið fólksins","H-riðill","1931","Suður-Kórea","Ghana","2","3","15996","Marteinn","1","2","3","60"
"40","HM 2022","2518","Lið fólksins","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15472","Kristján Ottó","2","0","5","100"
"40","HM 2022","2518","Lið fólksins","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15796","Elías Björgvin","2","1","4","80"
"40","HM 2022","2518","Lið fólksins","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15955","Robbi","3","2","3","60"
"40","HM 2022","2518","Lið fólksins","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15956","Aron Gauti","1","2","0","0"
"40","HM 2022","2518","Lið fólksins","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15964","Davíð Elí","2","1","4","80"
"40","HM 2022","2518","Lið fólksins","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15996","Marteinn","2","1","4","80"
"40","HM 2022","2518","Lið fólksins","H-riðill","1933","Ghana","Úrúgvæ","0","2","15472","Kristján Ottó","1","2","4","80"
"40","HM 2022","2518","Lið fólksins","H-riðill","1933","Ghana","Úrúgvæ","0","2","15796","Elías Björgvin","2","1","0","0"
"40","HM 2022","2518","Lið fólksins","H-riðill","1933","Ghana","Úrúgvæ","0","2","15955","Robbi","1","3","3","60"
"40","HM 2022","2518","Lið fólksins","H-riðill","1933","Ghana","Úrúgvæ","0","2","15956","Aron Gauti","1","2","4","80"
"40","HM 2022","2518","Lið fólksins","H-riðill","1933","Ghana","Úrúgvæ","0","2","15964","Davíð Elí","1","2","4","80"
"40","HM 2022","2518","Lið fólksins","H-riðill","1933","Ghana","Úrúgvæ","0","2","15996","Marteinn","1","2","4","80"
"40","HM 2022","2518","Lið fólksins","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15472","Kristján Ottó","1","1","1","20"
"40","HM 2022","2518","Lið fólksins","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15796","Elías Björgvin","2","0","4","80"
"40","HM 2022","2518","Lið fólksins","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15955","Robbi","1","3","0","0"
"40","HM 2022","2518","Lið fólksins","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15956","Aron Gauti","1","2","0","0"
"40","HM 2022","2518","Lið fólksins","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15964","Davíð Elí","2","3","1","20"
"40","HM 2022","2518","Lið fólksins","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15996","Marteinn","1","0","3","60"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15472","Kristján Ottó","2","0","6","60"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15796","Elías Björgvin","2","1","8","80"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15955","Robbi","2","0","6","60"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15956","Aron Gauti","2","1","8","80"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15996","Marteinn","0","1","2","20"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1936","Argentína","Ástralía","2","1","15472","Kristján Ottó","3","1","8","80"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1936","Argentína","Ástralía","2","1","15796","Elías Björgvin","2","0","8","80"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1936","Argentína","Ástralía","2","1","15955","Robbi","2","1","10","100"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1936","Argentína","Ástralía","2","1","15956","Aron Gauti","3","0","6","60"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1936","Argentína","Ástralía","2","1","15996","Marteinn","2","1","10","100"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1937","Frakkland","Pólland","3","1","15472","Kristján Ottó","3","1","10","100"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1937","Frakkland","Pólland","3","1","15796","Elías Björgvin","3","1","10","100"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1937","Frakkland","Pólland","3","1","15955","Robbi","3","0","8","80"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1937","Frakkland","Pólland","3","1","15956","Aron Gauti","2","0","6","60"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1937","Frakkland","Pólland","3","1","15964","Davíð Elí","3","0","8","80"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1938","England","Senegal","3","0","15472","Kristján Ottó","1","0","8","80"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1938","England","Senegal","3","0","15796","Elías Björgvin","2","0","8","80"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1938","England","Senegal","3","0","15955","Robbi","3","1","8","80"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1938","England","Senegal","3","0","15956","Aron Gauti","2","1","6","60"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1938","England","Senegal","3","0","15964","Davíð Elí","3","1","8","80"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1938","England","Senegal","3","0","15996","Marteinn","2","1","6","60"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1939","Japan","Króatía","1","1","15472","Kristján Ottó","1","2","8","80"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1939","Japan","Króatía","1","1","15796","Elías Björgvin","2","0","0","0"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1939","Japan","Króatía","1","1","15955","Robbi","1","3","8","80"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1939","Japan","Króatía","1","1","15956","Aron Gauti","1","2","8","80"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1939","Japan","Króatía","1","1","15996","Marteinn","2","1","2","20"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15472","Kristján Ottó","3","0","6","60"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15796","Elías Björgvin","3","1","8","80"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15955","Robbi","2","0","6","60"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15956","Aron Gauti","3","1","8","80"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15996","Marteinn","3","0","6","60"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1941","Marokkó","Spánn","0","0","15472","Kristján Ottó","1","2","0","0"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1941","Marokkó","Spánn","0","0","15796","Elías Björgvin","1","3","0","0"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1941","Marokkó","Spánn","0","0","15955","Robbi","2","3","0","0"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1941","Marokkó","Spánn","0","0","15956","Aron Gauti","1","2","0","0"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1941","Marokkó","Spánn","0","0","15996","Marteinn","0","2","2","20"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1942","Portúgal","Sviss","6","1","15472","Kristján Ottó","2","0","6","60"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1942","Portúgal","Sviss","6","1","15796","Elías Björgvin","2","1","8","80"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1942","Portúgal","Sviss","6","1","15955","Robbi","1","0","6","60"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1942","Portúgal","Sviss","6","1","15956","Aron Gauti","3","2","6","60"
"40","HM 2022","2518","Lið fólksins","16-liða úrslit","1942","Portúgal","Sviss","6","1","15996","Marteinn","2","1","8","80"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15472","Kristján Ottó","0","3","0","0"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15796","Elías Björgvin","1","2","2","20"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15955","Robbi","1","2","2","20"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15956","Aron Gauti","1","3","2","20"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15964","Davíð Elí","1","2","2","20"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15996","Marteinn","0","3","0","0"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15472","Kristján Ottó","0","2","8","80"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15796","Elías Björgvin","0","4","6","60"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15955","Robbi","0","1","6","60"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15956","Aron Gauti","1","3","6","60"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15964","Davíð Elí","1","2","8","80"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15996","Marteinn","1","2","8","80"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15472","Kristján Ottó","1","2","2","20"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15796","Elías Björgvin","0","1","0","0"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15955","Robbi","1","3","2","20"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15956","Aron Gauti","1","3","2","20"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15996","Marteinn","1","1","2","20"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1946","England","Frakkland","1","2","15472","Kristján Ottó","1","3","8","80"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1946","England","Frakkland","1","2","15796","Elías Björgvin","2","2","2","20"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1946","England","Frakkland","1","2","15955","Robbi","1","3","8","80"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1946","England","Frakkland","1","2","15956","Aron Gauti","2","2","2","20"
"40","HM 2022","2518","Lið fólksins","Fjórðungsúrslit","1946","England","Frakkland","1","2","15996","Marteinn","1","3","8","80"
"40","HM 2022","2518","Lið fólksins","Undanúrslit","1947","Argentína","Króatía","3","0","15472","Kristján Ottó","1","0","8","80"
"40","HM 2022","2518","Lið fólksins","Undanúrslit","1947","Argentína","Króatía","3","0","15956","Aron Gauti","0","0","2","20"
"40","HM 2022","2518","Lið fólksins","Undanúrslit","1947","Argentína","Króatía","3","0","15996","Marteinn","2","1","6","60"
"40","HM 2022","2518","Lið fólksins","Undanúrslit","1948","Frakkland","Marokkó","2","0","15472","Kristján Ottó","2","1","8","80"
"40","HM 2022","2518","Lið fólksins","Undanúrslit","1948","Frakkland","Marokkó","2","0","15956","Aron Gauti","2","1","8","80"
"40","HM 2022","2518","Lið fólksins","Undanúrslit","1948","Frakkland","Marokkó","2","0","15996","Marteinn","2","1","8","80"
"40","HM 2022","2518","Lið fólksins","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15472","Kristján Ottó","2","0","8","80"
"40","HM 2022","2518","Lið fólksins","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15955","Robbi","3","1","8","80"
"40","HM 2022","2518","Lið fólksins","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15956","Aron Gauti","1","2","0","0"
"40","HM 2022","2518","Lið fólksins","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15472","Kristján Ottó","1","0","6","60"
"40","HM 2022","2518","Lið fólksins","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15955","Robbi","3","2","8","80"
"40","HM 2022","2518","Lið fólksins","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15956","Aron Gauti","2","2","0","0"
