"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1160","Gufan","C-riðill","1132","Þýskaland","Úkraína","2","0","7224","TIO","2","1","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1132","Þýskaland","Úkraína","2","0","7302","Larsie","4","0","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1132","Þýskaland","Úkraína","2","0","7321","Sigurdur Gislason","3","1","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1132","Þýskaland","Úkraína","2","0","7373","Halldór JB","3","0","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1132","Þýskaland","Úkraína","2","0","7441","Andri Fannar Guðmundsson","3","0","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1132","Þýskaland","Úkraína","2","0","7523","Fróði Kristinsson","3","1","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1132","Þýskaland","Úkraína","2","0","7567","ARBEX","3","0","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1132","Þýskaland","Úkraína","2","0","7575","Kristján","2","0","5","100"
"27","EM 2016","1160","Gufan","C-riðill","1133","Úkraína","Norður-Írland","0","2","6736","Viddi","1","1","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1133","Úkraína","Norður-Írland","0","2","6751","Jói Fjalar ","2","0","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1133","Úkraína","Norður-Írland","0","2","6755","Buccho","1","0","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1133","Úkraína","Norður-Írland","0","2","6757","Arnar Freyr","2","1","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1133","Úkraína","Norður-Írland","0","2","6813","Jon Trausti Guðmundsson","0","1","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1133","Úkraína","Norður-Írland","0","2","6825","Hannes","0","1","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1133","Úkraína","Norður-Írland","0","2","6829","Pétur Snær","2","1","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1133","Úkraína","Norður-Írland","0","2","6979","Arnar Þór Ásgrímsson ","2","0","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1133","Úkraína","Norður-Írland","0","2","7013","Elliði Vignisson ","1","1","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1133","Úkraína","Norður-Írland","0","2","7224","TIO","2","0","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1133","Úkraína","Norður-Írland","0","2","7302","Larsie","1","1","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1133","Úkraína","Norður-Írland","0","2","7321","Sigurdur Gislason","1","1","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1133","Úkraína","Norður-Írland","0","2","7373","Halldór JB","1","0","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1133","Úkraína","Norður-Írland","0","2","7441","Andri Fannar Guðmundsson","1","0","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1133","Úkraína","Norður-Írland","0","2","7523","Fróði Kristinsson","2","1","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1133","Úkraína","Norður-Írland","0","2","7567","ARBEX","0","0","1","20"
"27","EM 2016","1160","Gufan","C-riðill","1133","Úkraína","Norður-Írland","0","2","7575","Kristján","1","1","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1134","Þýskaland","Pólland","0","0","6736","Viddi","3","2","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1134","Þýskaland","Pólland","0","0","6751","Jói Fjalar ","1","0","1","20"
"27","EM 2016","1160","Gufan","C-riðill","1134","Þýskaland","Pólland","0","0","6755","Buccho","1","1","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1134","Þýskaland","Pólland","0","0","6757","Arnar Freyr","3","1","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1134","Þýskaland","Pólland","0","0","6813","Jon Trausti Guðmundsson","3","2","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1134","Þýskaland","Pólland","0","0","6825","Hannes","2","1","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1134","Þýskaland","Pólland","0","0","6829","Pétur Snær","1","2","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1134","Þýskaland","Pólland","0","0","6979","Arnar Þór Ásgrímsson ","3","2","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1134","Þýskaland","Pólland","0","0","7013","Elliði Vignisson ","2","1","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1134","Þýskaland","Pólland","0","0","7224","TIO","2","1","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1134","Þýskaland","Pólland","0","0","7302","Larsie","2","0","1","20"
"27","EM 2016","1160","Gufan","C-riðill","1134","Þýskaland","Pólland","0","0","7321","Sigurdur Gislason","2","1","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1134","Þýskaland","Pólland","0","0","7373","Halldór JB","2","0","1","20"
"27","EM 2016","1160","Gufan","C-riðill","1134","Þýskaland","Pólland","0","0","7441","Andri Fannar Guðmundsson","1","1","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1134","Þýskaland","Pólland","0","0","7523","Fróði Kristinsson","1","0","1","20"
"27","EM 2016","1160","Gufan","C-riðill","1134","Þýskaland","Pólland","0","0","7567","ARBEX","2","1","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1134","Þýskaland","Pólland","0","0","7575","Kristján","2","1","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6736","Viddi","1","2","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6755","Buccho","0","1","5","100"
"27","EM 2016","1160","Gufan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6757","Arnar Freyr","1","3","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6813","Jon Trausti Guðmundsson","0","5","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6825","Hannes","0","3","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6829","Pétur Snær","1","3","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6979","Arnar Þór Ásgrímsson ","0","4","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7013","Elliði Vignisson ","0","3","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7302","Larsie","0","2","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7321","Sigurdur Gislason","1","4","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7373","Halldór JB","0","2","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7441","Andri Fannar Guðmundsson","0","4","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7523","Fróði Kristinsson","1","3","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7567","ARBEX","0","2","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7575","Kristján","1","2","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1136","Úkraína","Pólland","0","1","6736","Viddi","0","2","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1136","Úkraína","Pólland","0","1","6755","Buccho","1","2","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1136","Úkraína","Pólland","0","1","6757","Arnar Freyr","1","2","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1136","Úkraína","Pólland","0","1","6813","Jon Trausti Guðmundsson","0","2","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1136","Úkraína","Pólland","0","1","6825","Hannes","0","1","5","100"
"27","EM 2016","1160","Gufan","C-riðill","1136","Úkraína","Pólland","0","1","6829","Pétur Snær","1","1","1","20"
"27","EM 2016","1160","Gufan","C-riðill","1136","Úkraína","Pólland","0","1","6979","Arnar Þór Ásgrímsson ","1","3","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1136","Úkraína","Pólland","0","1","7013","Elliði Vignisson ","0","2","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1136","Úkraína","Pólland","0","1","7302","Larsie","0","1","5","100"
"27","EM 2016","1160","Gufan","C-riðill","1136","Úkraína","Pólland","0","1","7321","Sigurdur Gislason","0","0","1","20"
"27","EM 2016","1160","Gufan","C-riðill","1136","Úkraína","Pólland","0","1","7373","Halldór JB","1","1","1","20"
"27","EM 2016","1160","Gufan","C-riðill","1136","Úkraína","Pólland","0","1","7441","Andri Fannar Guðmundsson","0","3","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1136","Úkraína","Pólland","0","1","7523","Fróði Kristinsson","1","2","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1136","Úkraína","Pólland","0","1","7567","ARBEX","1","2","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1136","Úkraína","Pólland","0","1","7575","Kristján","0","2","4","80"
"27","EM 2016","1160","Gufan","D-riðill","1137","Tyrkland","Króatía","0","1","6736","Viddi","1","2","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1137","Tyrkland","Króatía","0","1","6751","Jói Fjalar ","1","1","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1137","Tyrkland","Króatía","0","1","6755","Buccho","1","1","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1137","Tyrkland","Króatía","0","1","6757","Arnar Freyr","2","3","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1137","Tyrkland","Króatía","0","1","6813","Jon Trausti Guðmundsson","2","3","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1137","Tyrkland","Króatía","0","1","6825","Hannes","0","0","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1137","Tyrkland","Króatía","0","1","6829","Pétur Snær","2","2","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1137","Tyrkland","Króatía","0","1","6979","Arnar Þór Ásgrímsson ","0","0","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1137","Tyrkland","Króatía","0","1","7013","Elliði Vignisson ","1","0","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1137","Tyrkland","Króatía","0","1","7224","TIO","0","1","5","100"
"27","EM 2016","1160","Gufan","D-riðill","1137","Tyrkland","Króatía","0","1","7302","Larsie","1","3","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1137","Tyrkland","Króatía","0","1","7321","Sigurdur Gislason","2","3","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1137","Tyrkland","Króatía","0","1","7373","Halldór JB","0","2","4","80"
"27","EM 2016","1160","Gufan","D-riðill","1137","Tyrkland","Króatía","0","1","7441","Andri Fannar Guðmundsson","1","2","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1137","Tyrkland","Króatía","0","1","7523","Fróði Kristinsson","1","1","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1137","Tyrkland","Króatía","0","1","7567","ARBEX","1","1","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1137","Tyrkland","Króatía","0","1","7575","Kristján","2","3","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1138","Spánn","Tékkland","1","0","6736","Viddi","2","0","4","80"
"27","EM 2016","1160","Gufan","D-riðill","1138","Spánn","Tékkland","1","0","6751","Jói Fjalar ","1","0","5","100"
"27","EM 2016","1160","Gufan","D-riðill","1138","Spánn","Tékkland","1","0","6755","Buccho","2","1","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1138","Spánn","Tékkland","1","0","6757","Arnar Freyr","3","1","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1138","Spánn","Tékkland","1","0","6813","Jon Trausti Guðmundsson","2","1","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1138","Spánn","Tékkland","1","0","6825","Hannes","1","1","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1138","Spánn","Tékkland","1","0","6829","Pétur Snær","3","1","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1138","Spánn","Tékkland","1","0","6979","Arnar Þór Ásgrímsson ","2","0","4","80"
"27","EM 2016","1160","Gufan","D-riðill","1138","Spánn","Tékkland","1","0","7013","Elliði Vignisson ","1","1","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1138","Spánn","Tékkland","1","0","7224","TIO","2","1","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1138","Spánn","Tékkland","1","0","7302","Larsie","2","3","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1138","Spánn","Tékkland","1","0","7321","Sigurdur Gislason","2","1","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1138","Spánn","Tékkland","1","0","7373","Halldór JB","2","1","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1138","Spánn","Tékkland","1","0","7441","Andri Fannar Guðmundsson","1","1","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1138","Spánn","Tékkland","1","0","7567","ARBEX","2","1","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1138","Spánn","Tékkland","1","0","7575","Kristján","2","1","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1139","Tékkland","Króatía","2","2","6736","Viddi","1","3","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1139","Tékkland","Króatía","2","2","6751","Jói Fjalar ","1","1","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1139","Tékkland","Króatía","2","2","6755","Buccho","1","1","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1139","Tékkland","Króatía","2","2","6757","Arnar Freyr","0","2","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1139","Tékkland","Króatía","2","2","6813","Jon Trausti Guðmundsson","2","2","5","100"
"27","EM 2016","1160","Gufan","D-riðill","1139","Tékkland","Króatía","2","2","6825","Hannes","2","4","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1139","Tékkland","Króatía","2","2","6829","Pétur Snær","0","2","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1139","Tékkland","Króatía","2","2","6979","Arnar Þór Ásgrímsson ","2","1","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1139","Tékkland","Króatía","2","2","7013","Elliði Vignisson ","1","2","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1139","Tékkland","Króatía","2","2","7224","TIO","0","1","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1139","Tékkland","Króatía","2","2","7302","Larsie","0","1","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1139","Tékkland","Króatía","2","2","7321","Sigurdur Gislason","2","1","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1139","Tékkland","Króatía","2","2","7373","Halldór JB","1","2","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1139","Tékkland","Króatía","2","2","7441","Andri Fannar Guðmundsson","1","0","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1139","Tékkland","Króatía","2","2","7523","Fróði Kristinsson","1","1","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1139","Tékkland","Króatía","2","2","7567","ARBEX","1","1","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1139","Tékkland","Króatía","2","2","7575","Kristján","0","1","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1140","Spánn","Tyrkland","3","0","6736","Viddi","2","0","4","80"
"27","EM 2016","1160","Gufan","D-riðill","1140","Spánn","Tyrkland","3","0","6751","Jói Fjalar ","1","0","4","80"
"27","EM 2016","1160","Gufan","D-riðill","1140","Spánn","Tyrkland","3","0","6755","Buccho","2","0","4","80"
"27","EM 2016","1160","Gufan","D-riðill","1140","Spánn","Tyrkland","3","0","6757","Arnar Freyr","3","0","5","100"
"27","EM 2016","1160","Gufan","D-riðill","1140","Spánn","Tyrkland","3","0","6813","Jon Trausti Guðmundsson","4","1","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1140","Spánn","Tyrkland","3","0","6825","Hannes","2","0","4","80"
"27","EM 2016","1160","Gufan","D-riðill","1140","Spánn","Tyrkland","3","0","6829","Pétur Snær","3","1","4","80"
"27","EM 2016","1160","Gufan","D-riðill","1140","Spánn","Tyrkland","3","0","6979","Arnar Þór Ásgrímsson ","2","1","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1140","Spánn","Tyrkland","3","0","7013","Elliði Vignisson ","1","0","4","80"
"27","EM 2016","1160","Gufan","D-riðill","1140","Spánn","Tyrkland","3","0","7224","TIO","2","1","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1140","Spánn","Tyrkland","3","0","7302","Larsie","2","0","4","80"
"27","EM 2016","1160","Gufan","D-riðill","1140","Spánn","Tyrkland","3","0","7321","Sigurdur Gislason","4","2","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1140","Spánn","Tyrkland","3","0","7373","Halldór JB","2","0","4","80"
"27","EM 2016","1160","Gufan","D-riðill","1140","Spánn","Tyrkland","3","0","7441","Andri Fannar Guðmundsson","2","1","3","60"
"27","EM 2016","1160","Gufan","D-riðill","1140","Spánn","Tyrkland","3","0","7523","Fróði Kristinsson","3","0","5","100"
"27","EM 2016","1160","Gufan","D-riðill","1140","Spánn","Tyrkland","3","0","7567","ARBEX","1","0","4","80"
"27","EM 2016","1160","Gufan","D-riðill","1140","Spánn","Tyrkland","3","0","7575","Kristján","2","0","4","80"
"27","EM 2016","1160","Gufan","D-riðill","1141","Króatía","Spánn","2","1","6736","Viddi","2","2","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1141","Króatía","Spánn","2","1","6751","Jói Fjalar ","0","1","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1141","Króatía","Spánn","2","1","6755","Buccho","1","2","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1141","Króatía","Spánn","2","1","6757","Arnar Freyr","2","2","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1141","Króatía","Spánn","2","1","6813","Jon Trausti Guðmundsson","0","2","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1141","Króatía","Spánn","2","1","6825","Hannes","1","1","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1141","Króatía","Spánn","2","1","6829","Pétur Snær","1","3","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1141","Króatía","Spánn","2","1","6979","Arnar Þór Ásgrímsson ","0","2","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1141","Króatía","Spánn","2","1","7013","Elliði Vignisson ","1","1","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1141","Króatía","Spánn","2","1","7224","TIO","1","2","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1141","Króatía","Spánn","2","1","7302","Larsie","1","2","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1141","Króatía","Spánn","2","1","7321","Sigurdur Gislason","1","1","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1141","Króatía","Spánn","2","1","7373","Halldór JB","1","2","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1141","Króatía","Spánn","2","1","7441","Andri Fannar Guðmundsson","0","2","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1141","Króatía","Spánn","2","1","7523","Fróði Kristinsson","0","2","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1141","Króatía","Spánn","2","1","7567","ARBEX","1","3","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1141","Króatía","Spánn","2","1","7575","Kristján","0","2","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1142","Tékkland","Tyrkland","0","2","6736","Viddi","1","2","4","80"
"27","EM 2016","1160","Gufan","D-riðill","1142","Tékkland","Tyrkland","0","2","6751","Jói Fjalar ","1","0","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1142","Tékkland","Tyrkland","0","2","6755","Buccho","1","0","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1142","Tékkland","Tyrkland","0","2","6757","Arnar Freyr","1","2","4","80"
"27","EM 2016","1160","Gufan","D-riðill","1142","Tékkland","Tyrkland","0","2","6813","Jon Trausti Guðmundsson","2","2","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1142","Tékkland","Tyrkland","0","2","6825","Hannes","1","2","4","80"
"27","EM 2016","1160","Gufan","D-riðill","1142","Tékkland","Tyrkland","0","2","6829","Pétur Snær","2","2","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1142","Tékkland","Tyrkland","0","2","6979","Arnar Þór Ásgrímsson ","1","2","4","80"
"27","EM 2016","1160","Gufan","D-riðill","1142","Tékkland","Tyrkland","0","2","7013","Elliði Vignisson ","1","0","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1142","Tékkland","Tyrkland","0","2","7224","TIO","1","1","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1142","Tékkland","Tyrkland","0","2","7302","Larsie","2","0","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1142","Tékkland","Tyrkland","0","2","7321","Sigurdur Gislason","2","1","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1142","Tékkland","Tyrkland","0","2","7373","Halldór JB","2","1","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1142","Tékkland","Tyrkland","0","2","7441","Andri Fannar Guðmundsson","2","1","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1142","Tékkland","Tyrkland","0","2","7523","Fróði Kristinsson","2","2","1","20"
"27","EM 2016","1160","Gufan","D-riðill","1142","Tékkland","Tyrkland","0","2","7567","ARBEX","1","1","0","0"
"27","EM 2016","1160","Gufan","D-riðill","1142","Tékkland","Tyrkland","0","2","7575","Kristján","1","0","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1143","Írland","Svíþjóð","1","1","6736","Viddi","1","1","5","100"
"27","EM 2016","1160","Gufan","E-riðill","1143","Írland","Svíþjóð","1","1","6751","Jói Fjalar ","1","1","5","100"
"27","EM 2016","1160","Gufan","E-riðill","1143","Írland","Svíþjóð","1","1","6755","Buccho","1","2","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1143","Írland","Svíþjóð","1","1","6757","Arnar Freyr","1","1","5","100"
"27","EM 2016","1160","Gufan","E-riðill","1143","Írland","Svíþjóð","1","1","6813","Jon Trausti Guðmundsson","2","2","3","60"
"27","EM 2016","1160","Gufan","E-riðill","1143","Írland","Svíþjóð","1","1","6825","Hannes","1","2","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1143","Írland","Svíþjóð","1","1","6829","Pétur Snær","0","2","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1143","Írland","Svíþjóð","1","1","6979","Arnar Þór Ásgrímsson ","1","2","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1143","Írland","Svíþjóð","1","1","7013","Elliði Vignisson ","0","2","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1143","Írland","Svíþjóð","1","1","7224","TIO","0","1","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1143","Írland","Svíþjóð","1","1","7302","Larsie","1","2","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1143","Írland","Svíþjóð","1","1","7321","Sigurdur Gislason","1","1","5","100"
"27","EM 2016","1160","Gufan","E-riðill","1143","Írland","Svíþjóð","1","1","7373","Halldór JB","1","2","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1143","Írland","Svíþjóð","1","1","7441","Andri Fannar Guðmundsson","0","1","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1143","Írland","Svíþjóð","1","1","7567","ARBEX","0","1","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1143","Írland","Svíþjóð","1","1","7575","Kristján","1","2","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1144","Belgía","Ítalía","0","2","6736","Viddi","2","2","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1144","Belgía","Ítalía","0","2","6751","Jói Fjalar ","1","1","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1144","Belgía","Ítalía","0","2","6755","Buccho","1","1","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1144","Belgía","Ítalía","0","2","6757","Arnar Freyr","2","3","3","60"
"27","EM 2016","1160","Gufan","E-riðill","1144","Belgía","Ítalía","0","2","6813","Jon Trausti Guðmundsson","2","3","3","60"
"27","EM 2016","1160","Gufan","E-riðill","1144","Belgía","Ítalía","0","2","6825","Hannes","2","2","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1144","Belgía","Ítalía","0","2","6829","Pétur Snær","3","1","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1144","Belgía","Ítalía","0","2","6979","Arnar Þór Ásgrímsson ","2","1","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1144","Belgía","Ítalía","0","2","7013","Elliði Vignisson ","2","1","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1144","Belgía","Ítalía","0","2","7224","TIO","1","0","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1144","Belgía","Ítalía","0","2","7302","Larsie","1","1","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1144","Belgía","Ítalía","0","2","7321","Sigurdur Gislason","0","1","4","80"
"27","EM 2016","1160","Gufan","E-riðill","1144","Belgía","Ítalía","0","2","7373","Halldór JB","1","1","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1144","Belgía","Ítalía","0","2","7441","Andri Fannar Guðmundsson","2","0","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1144","Belgía","Ítalía","0","2","7567","ARBEX","1","1","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1144","Belgía","Ítalía","0","2","7575","Kristján","2","2","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1145","Ítalía","Svíþjóð","1","0","6736","Viddi","2","1","3","60"
"27","EM 2016","1160","Gufan","E-riðill","1145","Ítalía","Svíþjóð","1","0","6751","Jói Fjalar ","2","0","4","80"
"27","EM 2016","1160","Gufan","E-riðill","1145","Ítalía","Svíþjóð","1","0","6755","Buccho","1","1","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1145","Ítalía","Svíþjóð","1","0","6757","Arnar Freyr","3","2","3","60"
"27","EM 2016","1160","Gufan","E-riðill","1145","Ítalía","Svíþjóð","1","0","6813","Jon Trausti Guðmundsson","3","1","3","60"
"27","EM 2016","1160","Gufan","E-riðill","1145","Ítalía","Svíþjóð","1","0","6825","Hannes","1","0","5","100"
"27","EM 2016","1160","Gufan","E-riðill","1145","Ítalía","Svíþjóð","1","0","6829","Pétur Snær","2","1","3","60"
"27","EM 2016","1160","Gufan","E-riðill","1145","Ítalía","Svíþjóð","1","0","6979","Arnar Þór Ásgrímsson ","1","1","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1145","Ítalía","Svíþjóð","1","0","7013","Elliði Vignisson ","2","0","4","80"
"27","EM 2016","1160","Gufan","E-riðill","1145","Ítalía","Svíþjóð","1","0","7224","TIO","2","1","3","60"
"27","EM 2016","1160","Gufan","E-riðill","1145","Ítalía","Svíþjóð","1","0","7302","Larsie","1","1","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1145","Ítalía","Svíþjóð","1","0","7321","Sigurdur Gislason","2","2","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1145","Ítalía","Svíþjóð","1","0","7373","Halldór JB","2","1","3","60"
"27","EM 2016","1160","Gufan","E-riðill","1145","Ítalía","Svíþjóð","1","0","7441","Andri Fannar Guðmundsson","1","0","5","100"
"27","EM 2016","1160","Gufan","E-riðill","1145","Ítalía","Svíþjóð","1","0","7523","Fróði Kristinsson","1","0","5","100"
"27","EM 2016","1160","Gufan","E-riðill","1145","Ítalía","Svíþjóð","1","0","7567","ARBEX","2","1","3","60"
