"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1412","Fjernsyn","B-riðill","1342","Íran","Portúgal","1","1","10988","Eva Laufey","2","2","3","60"
"30","WC 2018","1412","Fjernsyn","B-riðill","1342","Íran","Portúgal","1","1","10990","Sindri sæti","1","3","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1342","Íran","Portúgal","1","1","11032","Sigrún Óskastund","0","2","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1342","Íran","Portúgal","1","1","11047","Stefán Snær Geirmundsson","1","2","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1343","Spánn","Marokkó","2","2","2244","raggiey","4","0","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1343","Spánn","Marokkó","2","2","9028","Fannar","1","0","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1343","Spánn","Marokkó","2","2","9030","Magnús Björgvin Guðmundsson","3","1","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1343","Spánn","Marokkó","2","2","9053","Samúel Halldórsson","3","1","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1343","Spánn","Marokkó","2","2","9093","Eva Georgsdóttir","2","0","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1343","Spánn","Marokkó","2","2","9297","Jón Þór Harðarson","2","0","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1343","Spánn","Marokkó","2","2","9330","Jóhanna Margrét Gísladóttir","3","0","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1343","Spánn","Marokkó","2","2","9408","Svenni","2","1","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1343","Spánn","Marokkó","2","2","9474","Hildur Guðnadóttir","5","0","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1343","Spánn","Marokkó","2","2","9641","Oddur J.","3","0","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1343","Spánn","Marokkó","2","2","9778","fridrik salvar","3","0","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1343","Spánn","Marokkó","2","2","9790","Kristín Steinunn Birgisdóttir ","2","1","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1343","Spánn","Marokkó","2","2","9837","agusth","3","0","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1343","Spánn","Marokkó","2","2","9854","Jonas brothers","2","0","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1343","Spánn","Marokkó","2","2","9914","Ólafur Þór","2","1","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1343","Spánn","Marokkó","2","2","10230","Auðunn Blöndal","2","0","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1343","Spánn","Marokkó","2","2","10988","Eva Laufey","1","3","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1343","Spánn","Marokkó","2","2","10990","Sindri sæti","3","3","3","60"
"30","WC 2018","1412","Fjernsyn","B-riðill","1343","Spánn","Marokkó","2","2","11032","Sigrún Óskastund","4","0","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1343","Spánn","Marokkó","2","2","11047","Stefán Snær Geirmundsson","3","0","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1344","Frakkland","Ástralía","2","1","2244","raggiey","3","0","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1344","Frakkland","Ástralía","2","1","9028","Fannar","3","0","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1344","Frakkland","Ástralía","2","1","9030","Magnús Björgvin Guðmundsson","3","0","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1344","Frakkland","Ástralía","2","1","9053","Samúel Halldórsson","4","0","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1344","Frakkland","Ástralía","2","1","9093","Eva Georgsdóttir","3","0","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1344","Frakkland","Ástralía","2","1","9297","Jón Þór Harðarson","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1344","Frakkland","Ástralía","2","1","9330","Jóhanna Margrét Gísladóttir","3","1","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1344","Frakkland","Ástralía","2","1","9408","Svenni","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1344","Frakkland","Ástralía","2","1","9474","Hildur Guðnadóttir","3","0","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1344","Frakkland","Ástralía","2","1","9641","Oddur J.","3","0","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1344","Frakkland","Ástralía","2","1","9778","fridrik salvar","3","0","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1344","Frakkland","Ástralía","2","1","9790","Kristín Steinunn Birgisdóttir ","2","1","5","100"
"30","WC 2018","1412","Fjernsyn","C-riðill","1344","Frakkland","Ástralía","2","1","9837","agusth","3","0","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1344","Frakkland","Ástralía","2","1","9854","Jonas brothers","4","0","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1344","Frakkland","Ástralía","2","1","9914","Ólafur Þór","4","0","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1344","Frakkland","Ástralía","2","1","10230","Auðunn Blöndal","3","1","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1344","Frakkland","Ástralía","2","1","10988","Eva Laufey","3","1","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1344","Frakkland","Ástralía","2","1","10990","Sindri sæti","3","1","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1344","Frakkland","Ástralía","2","1","11032","Sigrún Óskastund","3","0","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1344","Frakkland","Ástralía","2","1","11047","Stefán Snær Geirmundsson","4","0","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1345","Perú","Danmörk","0","1","2244","raggiey","1","2","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1345","Perú","Danmörk","0","1","9028","Fannar","0","1","5","100"
"30","WC 2018","1412","Fjernsyn","C-riðill","1345","Perú","Danmörk","0","1","9030","Magnús Björgvin Guðmundsson","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1345","Perú","Danmörk","0","1","9053","Samúel Halldórsson","1","2","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1345","Perú","Danmörk","0","1","9093","Eva Georgsdóttir","1","0","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1345","Perú","Danmörk","0","1","9297","Jón Þór Harðarson","0","3","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1345","Perú","Danmörk","0","1","9330","Jóhanna Margrét Gísladóttir","2","1","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1345","Perú","Danmörk","0","1","9408","Svenni","1","2","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1345","Perú","Danmörk","0","1","9474","Hildur Guðnadóttir","1","3","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1345","Perú","Danmörk","0","1","9641","Oddur J.","0","2","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1345","Perú","Danmörk","0","1","9778","fridrik salvar","2","1","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1345","Perú","Danmörk","0","1","9790","Kristín Steinunn Birgisdóttir ","0","1","5","100"
"30","WC 2018","1412","Fjernsyn","C-riðill","1345","Perú","Danmörk","0","1","9837","agusth","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1345","Perú","Danmörk","0","1","9854","Jonas brothers","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1345","Perú","Danmörk","0","1","9914","Ólafur Þór","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1345","Perú","Danmörk","0","1","10230","Auðunn Blöndal","1","2","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1345","Perú","Danmörk","0","1","10988","Eva Laufey","2","1","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1345","Perú","Danmörk","0","1","10990","Sindri sæti","1","2","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1345","Perú","Danmörk","0","1","11032","Sigrún Óskastund","1","2","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1345","Perú","Danmörk","0","1","11047","Stefán Snær Geirmundsson","0","2","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1346","Danmörk","Ástralía","1","1","2244","raggiey","3","0","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1346","Danmörk","Ástralía","1","1","9028","Fannar","1","0","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1346","Danmörk","Ástralía","1","1","9030","Magnús Björgvin Guðmundsson","2","1","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1346","Danmörk","Ástralía","1","1","9053","Samúel Halldórsson","2","0","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1346","Danmörk","Ástralía","1","1","9093","Eva Georgsdóttir","2","1","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1346","Danmörk","Ástralía","1","1","9297","Jón Þór Harðarson","2","1","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1346","Danmörk","Ástralía","1","1","9330","Jóhanna Margrét Gísladóttir","2","1","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1346","Danmörk","Ástralía","1","1","9408","Svenni","2","1","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1346","Danmörk","Ástralía","1","1","9474","Hildur Guðnadóttir","3","1","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1346","Danmörk","Ástralía","1","1","9641","Oddur J.","2","1","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1346","Danmörk","Ástralía","1","1","9778","fridrik salvar","1","1","5","100"
"30","WC 2018","1412","Fjernsyn","C-riðill","1346","Danmörk","Ástralía","1","1","9790","Kristín Steinunn Birgisdóttir ","3","3","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1346","Danmörk","Ástralía","1","1","9837","agusth","0","0","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1346","Danmörk","Ástralía","1","1","9854","Jonas brothers","1","1","5","100"
"30","WC 2018","1412","Fjernsyn","C-riðill","1346","Danmörk","Ástralía","1","1","9914","Ólafur Þór","1","0","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1346","Danmörk","Ástralía","1","1","10230","Auðunn Blöndal","1","0","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1346","Danmörk","Ástralía","1","1","10988","Eva Laufey","2","3","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1346","Danmörk","Ástralía","1","1","10990","Sindri sæti","1","2","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1346","Danmörk","Ástralía","1","1","11032","Sigrún Óskastund","2","0","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1347","Frakkland","Perú","1","0","2244","raggiey","3","1","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1347","Frakkland","Perú","1","0","9028","Fannar","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1347","Frakkland","Perú","1","0","9030","Magnús Björgvin Guðmundsson","1","0","5","100"
"30","WC 2018","1412","Fjernsyn","C-riðill","1347","Frakkland","Perú","1","0","9053","Samúel Halldórsson","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1347","Frakkland","Perú","1","0","9093","Eva Georgsdóttir","2","2","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1347","Frakkland","Perú","1","0","9297","Jón Þór Harðarson","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1347","Frakkland","Perú","1","0","9330","Jóhanna Margrét Gísladóttir","3","1","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1347","Frakkland","Perú","1","0","9408","Svenni","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1347","Frakkland","Perú","1","0","9474","Hildur Guðnadóttir","5","0","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1347","Frakkland","Perú","1","0","9641","Oddur J.","3","1","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1347","Frakkland","Perú","1","0","9778","fridrik salvar","2","2","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1347","Frakkland","Perú","1","0","9790","Kristín Steinunn Birgisdóttir ","2","3","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1347","Frakkland","Perú","1","0","9837","agusth","3","0","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1347","Frakkland","Perú","1","0","9854","Jonas brothers","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1347","Frakkland","Perú","1","0","9914","Ólafur Þór","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1347","Frakkland","Perú","1","0","10230","Auðunn Blöndal","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1347","Frakkland","Perú","1","0","10988","Eva Laufey","3","2","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1347","Frakkland","Perú","1","0","10990","Sindri sæti","1","2","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1347","Frakkland","Perú","1","0","11032","Sigrún Óskastund","3","0","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1348","Danmörk","Frakkland","0","0","2244","raggiey","1","3","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1348","Danmörk","Frakkland","0","0","9028","Fannar","0","1","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1348","Danmörk","Frakkland","0","0","9030","Magnús Björgvin Guðmundsson","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1348","Danmörk","Frakkland","0","0","9053","Samúel Halldórsson","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1348","Danmörk","Frakkland","0","0","9093","Eva Georgsdóttir","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1348","Danmörk","Frakkland","0","0","9297","Jón Þór Harðarson","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1348","Danmörk","Frakkland","0","0","9330","Jóhanna Margrét Gísladóttir","2","1","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1348","Danmörk","Frakkland","0","0","9408","Svenni","1","1","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1348","Danmörk","Frakkland","0","0","9474","Hildur Guðnadóttir","1","3","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1348","Danmörk","Frakkland","0","0","9641","Oddur J.","1","3","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1348","Danmörk","Frakkland","0","0","9778","fridrik salvar","0","2","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1348","Danmörk","Frakkland","0","0","9790","Kristín Steinunn Birgisdóttir ","3","3","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1348","Danmörk","Frakkland","0","0","9837","agusth","0","2","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1348","Danmörk","Frakkland","0","0","9854","Jonas brothers","1","3","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1348","Danmörk","Frakkland","0","0","9914","Ólafur Þór","0","2","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1348","Danmörk","Frakkland","0","0","10230","Auðunn Blöndal","0","3","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1348","Danmörk","Frakkland","0","0","10988","Eva Laufey","0","3","1","20"
"30","WC 2018","1412","Fjernsyn","C-riðill","1348","Danmörk","Frakkland","0","0","10990","Sindri sæti","2","2","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1348","Danmörk","Frakkland","0","0","11032","Sigrún Óskastund","3","3","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1348","Danmörk","Frakkland","0","0","11047","Stefán Snær Geirmundsson","1","1","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1349","Ástralía","Perú","0","2","2244","raggiey","1","1","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1349","Ástralía","Perú","0","2","9028","Fannar","2","1","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1349","Ástralía","Perú","0","2","9030","Magnús Björgvin Guðmundsson","2","3","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1349","Ástralía","Perú","0","2","9053","Samúel Halldórsson","1","2","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1349","Ástralía","Perú","0","2","9093","Eva Georgsdóttir","1","0","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1349","Ástralía","Perú","0","2","9297","Jón Þór Harðarson","1","2","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1349","Ástralía","Perú","0","2","9330","Jóhanna Margrét Gísladóttir","2","1","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1349","Ástralía","Perú","0","2","9408","Svenni","2","1","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1349","Ástralía","Perú","0","2","9474","Hildur Guðnadóttir","1","1","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1349","Ástralía","Perú","0","2","9641","Oddur J.","1","0","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1349","Ástralía","Perú","0","2","9778","fridrik salvar","0","3","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1349","Ástralía","Perú","0","2","9790","Kristín Steinunn Birgisdóttir ","2","3","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1349","Ástralía","Perú","0","2","9837","agusth","0","1","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1349","Ástralía","Perú","0","2","9854","Jonas brothers","2","1","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1349","Ástralía","Perú","0","2","9914","Ólafur Þór","1","2","4","80"
"30","WC 2018","1412","Fjernsyn","C-riðill","1349","Ástralía","Perú","0","2","10230","Auðunn Blöndal","1","1","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1349","Ástralía","Perú","0","2","10988","Eva Laufey","3","0","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1349","Ástralía","Perú","0","2","10990","Sindri sæti","2","3","3","60"
"30","WC 2018","1412","Fjernsyn","C-riðill","1349","Ástralía","Perú","0","2","11032","Sigrún Óskastund","3","0","0","0"
"30","WC 2018","1412","Fjernsyn","C-riðill","1349","Ástralía","Perú","0","2","11047","Stefán Snær Geirmundsson","2","2","1","20"
"30","WC 2018","1412","Fjernsyn","D-riðill","1350","Argentína","Ísland","1","1","2244","raggiey","2","3","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1350","Argentína","Ísland","1","1","9028","Fannar","1","1","5","100"
"30","WC 2018","1412","Fjernsyn","D-riðill","1350","Argentína","Ísland","1","1","9030","Magnús Björgvin Guðmundsson","2","0","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1350","Argentína","Ísland","1","1","9053","Samúel Halldórsson","2","2","3","60"
"30","WC 2018","1412","Fjernsyn","D-riðill","1350","Argentína","Ísland","1","1","9093","Eva Georgsdóttir","1","2","1","20"
"30","WC 2018","1412","Fjernsyn","D-riðill","1350","Argentína","Ísland","1","1","9297","Jón Þór Harðarson","2","1","1","20"
"30","WC 2018","1412","Fjernsyn","D-riðill","1350","Argentína","Ísland","1","1","9330","Jóhanna Margrét Gísladóttir","1","1","5","100"
"30","WC 2018","1412","Fjernsyn","D-riðill","1350","Argentína","Ísland","1","1","9408","Svenni","1","1","5","100"
"30","WC 2018","1412","Fjernsyn","D-riðill","1350","Argentína","Ísland","1","1","9474","Hildur Guðnadóttir","1","1","5","100"
"30","WC 2018","1412","Fjernsyn","D-riðill","1350","Argentína","Ísland","1","1","9641","Oddur J.","3","1","1","20"
"30","WC 2018","1412","Fjernsyn","D-riðill","1350","Argentína","Ísland","1","1","9778","fridrik salvar","4","0","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1350","Argentína","Ísland","1","1","9790","Kristín Steinunn Birgisdóttir ","2","1","1","20"
"30","WC 2018","1412","Fjernsyn","D-riðill","1350","Argentína","Ísland","1","1","9837","agusth","2","0","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1350","Argentína","Ísland","1","1","9854","Jonas brothers","2","2","3","60"
"30","WC 2018","1412","Fjernsyn","D-riðill","1350","Argentína","Ísland","1","1","9914","Ólafur Þór","3","1","1","20"
"30","WC 2018","1412","Fjernsyn","D-riðill","1350","Argentína","Ísland","1","1","10230","Auðunn Blöndal","1","1","5","100"
"30","WC 2018","1412","Fjernsyn","D-riðill","1350","Argentína","Ísland","1","1","10988","Eva Laufey","0","0","3","60"
"30","WC 2018","1412","Fjernsyn","D-riðill","1350","Argentína","Ísland","1","1","10990","Sindri sæti","3","1","1","20"
"30","WC 2018","1412","Fjernsyn","D-riðill","1350","Argentína","Ísland","1","1","11032","Sigrún Óskastund","2","0","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1350","Argentína","Ísland","1","1","11047","Stefán Snær Geirmundsson","2","0","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1351","Króatía","Nígería","2","0","2244","raggiey","2","2","1","20"
"30","WC 2018","1412","Fjernsyn","D-riðill","1351","Króatía","Nígería","2","0","9028","Fannar","1","1","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1351","Króatía","Nígería","2","0","9030","Magnús Björgvin Guðmundsson","2","1","4","80"
"30","WC 2018","1412","Fjernsyn","D-riðill","1351","Króatía","Nígería","2","0","9053","Samúel Halldórsson","2","1","4","80"
"30","WC 2018","1412","Fjernsyn","D-riðill","1351","Króatía","Nígería","2","0","9093","Eva Georgsdóttir","2","1","4","80"
"30","WC 2018","1412","Fjernsyn","D-riðill","1351","Króatía","Nígería","2","0","9297","Jón Þór Harðarson","2","0","5","100"
"30","WC 2018","1412","Fjernsyn","D-riðill","1351","Króatía","Nígería","2","0","9330","Jóhanna Margrét Gísladóttir","2","0","5","100"
"30","WC 2018","1412","Fjernsyn","D-riðill","1351","Króatía","Nígería","2","0","9408","Svenni","0","0","1","20"
"30","WC 2018","1412","Fjernsyn","D-riðill","1351","Króatía","Nígería","2","0","9474","Hildur Guðnadóttir","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1351","Króatía","Nígería","2","0","9641","Oddur J.","1","0","4","80"
"30","WC 2018","1412","Fjernsyn","D-riðill","1351","Króatía","Nígería","2","0","9778","fridrik salvar","2","2","1","20"
"30","WC 2018","1412","Fjernsyn","D-riðill","1351","Króatía","Nígería","2","0","9790","Kristín Steinunn Birgisdóttir ","3","1","3","60"
"30","WC 2018","1412","Fjernsyn","D-riðill","1351","Króatía","Nígería","2","0","9837","agusth","2","0","5","100"
"30","WC 2018","1412","Fjernsyn","D-riðill","1351","Króatía","Nígería","2","0","9854","Jonas brothers","2","1","4","80"
"30","WC 2018","1412","Fjernsyn","D-riðill","1351","Króatía","Nígería","2","0","9914","Ólafur Þór","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1351","Króatía","Nígería","2","0","10230","Auðunn Blöndal","3","0","4","80"
"30","WC 2018","1412","Fjernsyn","D-riðill","1351","Króatía","Nígería","2","0","10988","Eva Laufey","3","0","4","80"
"30","WC 2018","1412","Fjernsyn","D-riðill","1351","Króatía","Nígería","2","0","10990","Sindri sæti","2","2","1","20"
"30","WC 2018","1412","Fjernsyn","D-riðill","1351","Króatía","Nígería","2","0","11032","Sigrún Óskastund","2","1","4","80"
"30","WC 2018","1412","Fjernsyn","D-riðill","1351","Króatía","Nígería","2","0","11047","Stefán Snær Geirmundsson","3","1","3","60"
"30","WC 2018","1412","Fjernsyn","D-riðill","1352","Argentína","Króatía","0","3","2244","raggiey","2","1","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1352","Argentína","Króatía","0","3","9028","Fannar","2","1","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1352","Argentína","Króatía","0","3","9030","Magnús Björgvin Guðmundsson","2","2","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1352","Argentína","Króatía","0","3","9053","Samúel Halldórsson","2","1","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1352","Argentína","Króatía","0","3","9093","Eva Georgsdóttir","1","0","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1352","Argentína","Króatía","0","3","9297","Jón Þór Harðarson","1","2","3","60"
"30","WC 2018","1412","Fjernsyn","D-riðill","1352","Argentína","Króatía","0","3","9330","Jóhanna Margrét Gísladóttir","1","1","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1352","Argentína","Króatía","0","3","9408","Svenni","1","0","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1352","Argentína","Króatía","0","3","9474","Hildur Guðnadóttir","2","1","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1352","Argentína","Króatía","0","3","9641","Oddur J.","2","1","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1352","Argentína","Króatía","0","3","9778","fridrik salvar","2","1","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1352","Argentína","Króatía","0","3","9790","Kristín Steinunn Birgisdóttir ","2","1","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1352","Argentína","Króatía","0","3","9837","agusth","1","1","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1352","Argentína","Króatía","0","3","9854","Jonas brothers","1","1","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1352","Argentína","Króatía","0","3","9914","Ólafur Þór","2","1","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1352","Argentína","Króatía","0","3","10230","Auðunn Blöndal","2","2","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1352","Argentína","Króatía","0","3","10988","Eva Laufey","2","0","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1352","Argentína","Króatía","0","3","10990","Sindri sæti","1","2","3","60"
"30","WC 2018","1412","Fjernsyn","D-riðill","1352","Argentína","Króatía","0","3","11032","Sigrún Óskastund","3","1","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1353","Nígería","Ísland","2","0","2244","raggiey","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1353","Nígería","Ísland","2","0","9028","Fannar","0","1","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1353","Nígería","Ísland","2","0","9030","Magnús Björgvin Guðmundsson","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1353","Nígería","Ísland","2","0","9053","Samúel Halldórsson","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1353","Nígería","Ísland","2","0","9093","Eva Georgsdóttir","0","2","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1353","Nígería","Ísland","2","0","9297","Jón Þór Harðarson","0","1","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1353","Nígería","Ísland","2","0","9330","Jóhanna Margrét Gísladóttir","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1353","Nígería","Ísland","2","0","9474","Hildur Guðnadóttir","0","1","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1353","Nígería","Ísland","2","0","9641","Oddur J.","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","D-riðill","1353","Nígería","Ísland","2","0","9778","fridrik salvar","2","1","4","80"
