"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2289","Drekatrax","C-riðill","1903","Pólland","Argentína","0","2","2167","Valtýr Jónasson","0","1","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1903","Pólland","Argentína","0","2","3236","Matthías","1","2","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1903","Pólland","Argentína","0","2","3291","Marteinn","1","2","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1903","Pólland","Argentína","0","2","3939","Ari Erlings","0","1","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1903","Pólland","Argentína","0","2","4070","Atli Viðar","1","2","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1903","Pólland","Argentína","0","2","5975","stefan b","1","1","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1903","Pólland","Argentína","0","2","6038","Máni","1","2","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1903","Pólland","Argentína","0","2","6835","Hrund Ólafsdóttir","0","1","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1903","Pólland","Argentína","0","2","6972","Einar Helgi","1","2","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1903","Pólland","Argentína","0","2","8680","Orri","0","1","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1903","Pólland","Argentína","0","2","11862","Friðrik Mar","1","1","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1903","Pólland","Argentína","0","2","12960","IngoJP","1","2","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1903","Pólland","Argentína","0","2","13275","Sjonni","0","1","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1903","Pólland","Argentína","0","2","15610","Óskar Már Grétarsson","0","1","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2167","Valtýr Jónasson","0","1","3","60"
"40","HM 2022","2289","Drekatrax","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3236","Matthías","1","2","5","100"
"40","HM 2022","2289","Drekatrax","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3291","Marteinn","2","1","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3939","Ari Erlings","2","1","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4070","Atli Viðar","1","0","1","20"
"40","HM 2022","2289","Drekatrax","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5975","stefan b","1","1","1","20"
"40","HM 2022","2289","Drekatrax","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6038","Máni","1","2","5","100"
"40","HM 2022","2289","Drekatrax","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6835","Hrund Ólafsdóttir","1","1","1","20"
"40","HM 2022","2289","Drekatrax","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6972","Einar Helgi","0","1","3","60"
"40","HM 2022","2289","Drekatrax","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8680","Orri","0","2","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11862","Friðrik Mar","1","1","1","20"
"40","HM 2022","2289","Drekatrax","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12960","IngoJP","2","0","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13275","Sjonni","0","1","3","60"
"40","HM 2022","2289","Drekatrax","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15610","Óskar Már Grétarsson","0","1","3","60"
"40","HM 2022","2289","Drekatrax","D-riðill","1905","Danmörk","Túnis","0","0","2167","Valtýr Jónasson","2","0","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1905","Danmörk","Túnis","0","0","3236","Matthías","2","1","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1905","Danmörk","Túnis","0","0","3291","Marteinn","2","1","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1905","Danmörk","Túnis","0","0","3939","Ari Erlings","1","0","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1905","Danmörk","Túnis","0","0","4070","Atli Viðar","2","0","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1905","Danmörk","Túnis","0","0","5975","stefan b","2","1","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1905","Danmörk","Túnis","0","0","6038","Máni","2","0","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1905","Danmörk","Túnis","0","0","6835","Hrund Ólafsdóttir","2","0","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1905","Danmörk","Túnis","0","0","6972","Einar Helgi","2","0","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1905","Danmörk","Túnis","0","0","8680","Orri","1","1","3","60"
"40","HM 2022","2289","Drekatrax","D-riðill","1905","Danmörk","Túnis","0","0","11862","Friðrik Mar","2","1","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1905","Danmörk","Túnis","0","0","12960","IngoJP","2","0","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1905","Danmörk","Túnis","0","0","13275","Sjonni","3","0","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1905","Danmörk","Túnis","0","0","15610","Óskar Már Grétarsson","2","1","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1906","Frakkland","Ástralía","4","1","2167","Valtýr Jónasson","3","0","3","60"
"40","HM 2022","2289","Drekatrax","D-riðill","1906","Frakkland","Ástralía","4","1","3236","Matthías","3","0","3","60"
"40","HM 2022","2289","Drekatrax","D-riðill","1906","Frakkland","Ástralía","4","1","3291","Marteinn","3","0","3","60"
"40","HM 2022","2289","Drekatrax","D-riðill","1906","Frakkland","Ástralía","4","1","3939","Ari Erlings","2","0","3","60"
"40","HM 2022","2289","Drekatrax","D-riðill","1906","Frakkland","Ástralía","4","1","4070","Atli Viðar","2","0","3","60"
"40","HM 2022","2289","Drekatrax","D-riðill","1906","Frakkland","Ástralía","4","1","5975","stefan b","2","0","3","60"
"40","HM 2022","2289","Drekatrax","D-riðill","1906","Frakkland","Ástralía","4","1","6038","Máni","1","0","3","60"
"40","HM 2022","2289","Drekatrax","D-riðill","1906","Frakkland","Ástralía","4","1","6835","Hrund Ólafsdóttir","2","0","3","60"
"40","HM 2022","2289","Drekatrax","D-riðill","1906","Frakkland","Ástralía","4","1","6972","Einar Helgi","2","0","3","60"
"40","HM 2022","2289","Drekatrax","D-riðill","1906","Frakkland","Ástralía","4","1","8680","Orri","4","0","4","80"
"40","HM 2022","2289","Drekatrax","D-riðill","1906","Frakkland","Ástralía","4","1","11862","Friðrik Mar","3","0","3","60"
"40","HM 2022","2289","Drekatrax","D-riðill","1906","Frakkland","Ástralía","4","1","12960","IngoJP","4","0","4","80"
"40","HM 2022","2289","Drekatrax","D-riðill","1906","Frakkland","Ástralía","4","1","13275","Sjonni","2","0","3","60"
"40","HM 2022","2289","Drekatrax","D-riðill","1906","Frakkland","Ástralía","4","1","15610","Óskar Már Grétarsson","3","0","3","60"
"40","HM 2022","2289","Drekatrax","D-riðill","1907","Túnis","Ástralía","0","1","2167","Valtýr Jónasson","1","0","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1907","Túnis","Ástralía","0","1","3236","Matthías","2","2","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1907","Túnis","Ástralía","0","1","3291","Marteinn","1","0","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1907","Túnis","Ástralía","0","1","3939","Ari Erlings","1","0","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1907","Túnis","Ástralía","0","1","4070","Atli Viðar","0","0","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1907","Túnis","Ástralía","0","1","5975","stefan b","2","1","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1907","Túnis","Ástralía","0","1","6038","Máni","1","0","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1907","Túnis","Ástralía","0","1","6835","Hrund Ólafsdóttir","1","0","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1907","Túnis","Ástralía","0","1","6972","Einar Helgi","2","1","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1907","Túnis","Ástralía","0","1","8680","Orri","2","1","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1907","Túnis","Ástralía","0","1","11862","Friðrik Mar","0","0","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1907","Túnis","Ástralía","0","1","12960","IngoJP","1","0","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1907","Túnis","Ástralía","0","1","13275","Sjonni","1","3","3","60"
"40","HM 2022","2289","Drekatrax","D-riðill","1907","Túnis","Ástralía","0","1","15610","Óskar Már Grétarsson","1","1","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1908","Frakkland","Danmörk","2","1","2167","Valtýr Jónasson","2","1","5","100"
"40","HM 2022","2289","Drekatrax","D-riðill","1908","Frakkland","Danmörk","2","1","3236","Matthías","1","1","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1908","Frakkland","Danmörk","2","1","3291","Marteinn","2","0","4","80"
"40","HM 2022","2289","Drekatrax","D-riðill","1908","Frakkland","Danmörk","2","1","3939","Ari Erlings","3","1","4","80"
"40","HM 2022","2289","Drekatrax","D-riðill","1908","Frakkland","Danmörk","2","1","4070","Atli Viðar","2","0","4","80"
"40","HM 2022","2289","Drekatrax","D-riðill","1908","Frakkland","Danmörk","2","1","5975","stefan b","1","1","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1908","Frakkland","Danmörk","2","1","6038","Máni","1","0","3","60"
"40","HM 2022","2289","Drekatrax","D-riðill","1908","Frakkland","Danmörk","2","1","6835","Hrund Ólafsdóttir","1","0","3","60"
"40","HM 2022","2289","Drekatrax","D-riðill","1908","Frakkland","Danmörk","2","1","6972","Einar Helgi","2","0","4","80"
"40","HM 2022","2289","Drekatrax","D-riðill","1908","Frakkland","Danmörk","2","1","8680","Orri","2","0","4","80"
"40","HM 2022","2289","Drekatrax","D-riðill","1908","Frakkland","Danmörk","2","1","11862","Friðrik Mar","3","1","4","80"
"40","HM 2022","2289","Drekatrax","D-riðill","1908","Frakkland","Danmörk","2","1","12960","IngoJP","2","0","4","80"
"40","HM 2022","2289","Drekatrax","D-riðill","1908","Frakkland","Danmörk","2","1","13275","Sjonni","2","1","5","100"
"40","HM 2022","2289","Drekatrax","D-riðill","1908","Frakkland","Danmörk","2","1","15610","Óskar Már Grétarsson","2","0","4","80"
"40","HM 2022","2289","Drekatrax","D-riðill","1909","Ástralía","Danmörk","1","0","2167","Valtýr Jónasson","0","1","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1909","Ástralía","Danmörk","1","0","3236","Matthías","1","2","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1909","Ástralía","Danmörk","1","0","3291","Marteinn","0","2","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1909","Ástralía","Danmörk","1","0","3939","Ari Erlings","0","1","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1909","Ástralía","Danmörk","1","0","4070","Atli Viðar","1","0","5","100"
"40","HM 2022","2289","Drekatrax","D-riðill","1909","Ástralía","Danmörk","1","0","5975","stefan b","1","2","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1909","Ástralía","Danmörk","1","0","6038","Máni","0","2","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1909","Ástralía","Danmörk","1","0","6835","Hrund Ólafsdóttir","0","1","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1909","Ástralía","Danmörk","1","0","6972","Einar Helgi","0","1","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1909","Ástralía","Danmörk","1","0","8680","Orri","0","2","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1909","Ástralía","Danmörk","1","0","11862","Friðrik Mar","1","2","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1909","Ástralía","Danmörk","1","0","12960","IngoJP","0","2","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1909","Ástralía","Danmörk","1","0","13275","Sjonni","0","1","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1909","Ástralía","Danmörk","1","0","15610","Óskar Már Grétarsson","0","2","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1910","Túnis","Frakkland","1","0","2167","Valtýr Jónasson","0","2","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1910","Túnis","Frakkland","1","0","3236","Matthías","0","3","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1910","Túnis","Frakkland","1","0","3291","Marteinn","0","2","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1910","Túnis","Frakkland","1","0","3939","Ari Erlings","0","3","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1910","Túnis","Frakkland","1","0","4070","Atli Viðar","0","2","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1910","Túnis","Frakkland","1","0","5975","stefan b","1","3","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1910","Túnis","Frakkland","1","0","6038","Máni","0","2","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1910","Túnis","Frakkland","1","0","6835","Hrund Ólafsdóttir","0","3","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1910","Túnis","Frakkland","1","0","6972","Einar Helgi","1","3","1","20"
"40","HM 2022","2289","Drekatrax","D-riðill","1910","Túnis","Frakkland","1","0","8680","Orri","0","2","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1910","Túnis","Frakkland","1","0","11862","Friðrik Mar","0","1","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1910","Túnis","Frakkland","1","0","12960","IngoJP","0","2","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1910","Túnis","Frakkland","1","0","13275","Sjonni","0","2","0","0"
"40","HM 2022","2289","Drekatrax","D-riðill","1910","Túnis","Frakkland","1","0","15610","Óskar Már Grétarsson","0","3","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1911","Þýskaland","Japan","1","2","2167","Valtýr Jónasson","2","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1911","Þýskaland","Japan","1","2","3236","Matthías","2","1","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1911","Þýskaland","Japan","1","2","3291","Marteinn","2","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1911","Þýskaland","Japan","1","2","3939","Ari Erlings","2","1","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1911","Þýskaland","Japan","1","2","4070","Atli Viðar","2","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1911","Þýskaland","Japan","1","2","5975","stefan b","2","1","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1911","Þýskaland","Japan","1","2","6038","Máni","3","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1911","Þýskaland","Japan","1","2","6835","Hrund Ólafsdóttir","2","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1911","Þýskaland","Japan","1","2","6972","Einar Helgi","2","1","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1911","Þýskaland","Japan","1","2","8680","Orri","1","0","1","20"
"40","HM 2022","2289","Drekatrax","E-riðill","1911","Þýskaland","Japan","1","2","11862","Friðrik Mar","3","1","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1911","Þýskaland","Japan","1","2","12960","IngoJP","2","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1911","Þýskaland","Japan","1","2","13275","Sjonni","2","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1911","Þýskaland","Japan","1","2","15610","Óskar Már Grétarsson","2","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1912","Spánn","Kosta Ríka","7","0","2167","Valtýr Jónasson","2","0","4","80"
"40","HM 2022","2289","Drekatrax","E-riðill","1912","Spánn","Kosta Ríka","7","0","3236","Matthías","3","1","3","60"
"40","HM 2022","2289","Drekatrax","E-riðill","1912","Spánn","Kosta Ríka","7","0","3291","Marteinn","3","0","4","80"
"40","HM 2022","2289","Drekatrax","E-riðill","1912","Spánn","Kosta Ríka","7","0","3939","Ari Erlings","3","0","4","80"
"40","HM 2022","2289","Drekatrax","E-riðill","1912","Spánn","Kosta Ríka","7","0","4070","Atli Viðar","2","0","4","80"
"40","HM 2022","2289","Drekatrax","E-riðill","1912","Spánn","Kosta Ríka","7","0","5975","stefan b","2","1","3","60"
"40","HM 2022","2289","Drekatrax","E-riðill","1912","Spánn","Kosta Ríka","7","0","6038","Máni","2","0","4","80"
"40","HM 2022","2289","Drekatrax","E-riðill","1912","Spánn","Kosta Ríka","7","0","6835","Hrund Ólafsdóttir","3","0","4","80"
"40","HM 2022","2289","Drekatrax","E-riðill","1912","Spánn","Kosta Ríka","7","0","6972","Einar Helgi","4","1","3","60"
"40","HM 2022","2289","Drekatrax","E-riðill","1912","Spánn","Kosta Ríka","7","0","8680","Orri","2","0","4","80"
"40","HM 2022","2289","Drekatrax","E-riðill","1912","Spánn","Kosta Ríka","7","0","11862","Friðrik Mar","2","0","4","80"
"40","HM 2022","2289","Drekatrax","E-riðill","1912","Spánn","Kosta Ríka","7","0","12960","IngoJP","2","0","4","80"
"40","HM 2022","2289","Drekatrax","E-riðill","1912","Spánn","Kosta Ríka","7","0","13275","Sjonni","3","0","4","80"
"40","HM 2022","2289","Drekatrax","E-riðill","1912","Spánn","Kosta Ríka","7","0","15610","Óskar Már Grétarsson","3","0","4","80"
"40","HM 2022","2289","Drekatrax","E-riðill","1913","Japan","Kosta Ríka","0","1","2167","Valtýr Jónasson","2","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1913","Japan","Kosta Ríka","0","1","3236","Matthías","2","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1913","Japan","Kosta Ríka","0","1","3291","Marteinn","2","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1913","Japan","Kosta Ríka","0","1","3939","Ari Erlings","2","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1913","Japan","Kosta Ríka","0","1","4070","Atli Viðar","2","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1913","Japan","Kosta Ríka","0","1","5975","stefan b","2","1","1","20"
"40","HM 2022","2289","Drekatrax","E-riðill","1913","Japan","Kosta Ríka","0","1","6038","Máni","1","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1913","Japan","Kosta Ríka","0","1","6835","Hrund Ólafsdóttir","2","1","1","20"
"40","HM 2022","2289","Drekatrax","E-riðill","1913","Japan","Kosta Ríka","0","1","6972","Einar Helgi","3","1","1","20"
"40","HM 2022","2289","Drekatrax","E-riðill","1913","Japan","Kosta Ríka","0","1","8680","Orri","2","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1913","Japan","Kosta Ríka","0","1","11862","Friðrik Mar","2","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1913","Japan","Kosta Ríka","0","1","12960","IngoJP","2","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1913","Japan","Kosta Ríka","0","1","13275","Sjonni","2","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1913","Japan","Kosta Ríka","0","1","15610","Óskar Már Grétarsson","2","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1914","Spánn","Þýskaland","1","1","2167","Valtýr Jónasson","2","1","1","20"
"40","HM 2022","2289","Drekatrax","E-riðill","1914","Spánn","Þýskaland","1","1","3236","Matthías","2","1","1","20"
"40","HM 2022","2289","Drekatrax","E-riðill","1914","Spánn","Þýskaland","1","1","3291","Marteinn","1","1","5","100"
"40","HM 2022","2289","Drekatrax","E-riðill","1914","Spánn","Þýskaland","1","1","3939","Ari Erlings","2","2","3","60"
"40","HM 2022","2289","Drekatrax","E-riðill","1914","Spánn","Þýskaland","1","1","4070","Atli Viðar","2","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1914","Spánn","Þýskaland","1","1","5975","stefan b","2","2","3","60"
"40","HM 2022","2289","Drekatrax","E-riðill","1914","Spánn","Þýskaland","1","1","6038","Máni","1","0","1","20"
"40","HM 2022","2289","Drekatrax","E-riðill","1914","Spánn","Þýskaland","1","1","6835","Hrund Ólafsdóttir","3","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1914","Spánn","Þýskaland","1","1","6972","Einar Helgi","2","1","1","20"
"40","HM 2022","2289","Drekatrax","E-riðill","1914","Spánn","Þýskaland","1","1","8680","Orri","1","1","5","100"
"40","HM 2022","2289","Drekatrax","E-riðill","1914","Spánn","Þýskaland","1","1","11862","Friðrik Mar","2","2","3","60"
"40","HM 2022","2289","Drekatrax","E-riðill","1914","Spánn","Þýskaland","1","1","12960","IngoJP","2","0","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1914","Spánn","Þýskaland","1","1","13275","Sjonni","1","1","5","100"
"40","HM 2022","2289","Drekatrax","E-riðill","1914","Spánn","Þýskaland","1","1","15610","Óskar Már Grétarsson","2","1","1","20"
"40","HM 2022","2289","Drekatrax","E-riðill","1915","Japan","Spánn","2","1","2167","Valtýr Jónasson","0","2","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1915","Japan","Spánn","2","1","3236","Matthías","0","2","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1915","Japan","Spánn","2","1","3291","Marteinn","0","2","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1915","Japan","Spánn","2","1","3939","Ari Erlings","0","3","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1915","Japan","Spánn","2","1","4070","Atli Viðar","0","2","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1915","Japan","Spánn","2","1","5975","stefan b","1","3","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1915","Japan","Spánn","2","1","6038","Máni","0","3","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1915","Japan","Spánn","2","1","6835","Hrund Ólafsdóttir","0","3","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1915","Japan","Spánn","2","1","6972","Einar Helgi","0","3","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1915","Japan","Spánn","2","1","8680","Orri","0","2","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1915","Japan","Spánn","2","1","11862","Friðrik Mar","0","3","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1915","Japan","Spánn","2","1","12960","IngoJP","0","2","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1915","Japan","Spánn","2","1","13275","Sjonni","0","2","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1915","Japan","Spánn","2","1","15610","Óskar Már Grétarsson","0","2","0","0"
"40","HM 2022","2289","Drekatrax","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2167","Valtýr Jónasson","0","2","3","60"
"40","HM 2022","2289","Drekatrax","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3236","Matthías","1","3","3","60"
"40","HM 2022","2289","Drekatrax","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3291","Marteinn","0","3","3","60"
"40","HM 2022","2289","Drekatrax","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3939","Ari Erlings","0","3","3","60"
"40","HM 2022","2289","Drekatrax","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4070","Atli Viðar","0","5","3","60"
"40","HM 2022","2289","Drekatrax","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5975","stefan b","0","3","3","60"
"40","HM 2022","2289","Drekatrax","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6038","Máni","0","3","3","60"
"40","HM 2022","2289","Drekatrax","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6835","Hrund Ólafsdóttir","0","2","3","60"
"40","HM 2022","2289","Drekatrax","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6972","Einar Helgi","0","3","3","60"
"40","HM 2022","2289","Drekatrax","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8680","Orri","0","2","3","60"
"40","HM 2022","2289","Drekatrax","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11862","Friðrik Mar","1","2","3","60"
"40","HM 2022","2289","Drekatrax","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12960","IngoJP","0","2","3","60"
"40","HM 2022","2289","Drekatrax","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13275","Sjonni","0","2","3","60"
"40","HM 2022","2289","Drekatrax","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15610","Óskar Már Grétarsson","0","2","3","60"
"40","HM 2022","2289","Drekatrax","F-riðill","1917","Marokkó","Króatía","0","0","2167","Valtýr Jónasson","0","2","1","20"
"40","HM 2022","2289","Drekatrax","F-riðill","1917","Marokkó","Króatía","0","0","3236","Matthías","0","1","1","20"
"40","HM 2022","2289","Drekatrax","F-riðill","1917","Marokkó","Króatía","0","0","3291","Marteinn","0","2","1","20"
"40","HM 2022","2289","Drekatrax","F-riðill","1917","Marokkó","Króatía","0","0","3939","Ari Erlings","2","0","1","20"
"40","HM 2022","2289","Drekatrax","F-riðill","1917","Marokkó","Króatía","0","0","4070","Atli Viðar","0","2","1","20"
"40","HM 2022","2289","Drekatrax","F-riðill","1917","Marokkó","Króatía","0","0","5975","stefan b","1","1","3","60"
"40","HM 2022","2289","Drekatrax","F-riðill","1917","Marokkó","Króatía","0","0","6038","Máni","0","1","1","20"
"40","HM 2022","2289","Drekatrax","F-riðill","1917","Marokkó","Króatía","0","0","6835","Hrund Ólafsdóttir","0","2","1","20"
"40","HM 2022","2289","Drekatrax","F-riðill","1917","Marokkó","Króatía","0","0","6972","Einar Helgi","0","2","1","20"
"40","HM 2022","2289","Drekatrax","F-riðill","1917","Marokkó","Króatía","0","0","8680","Orri","1","1","3","60"
"40","HM 2022","2289","Drekatrax","F-riðill","1917","Marokkó","Króatía","0","0","11862","Friðrik Mar","1","2","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1917","Marokkó","Króatía","0","0","12960","IngoJP","0","2","1","20"
"40","HM 2022","2289","Drekatrax","F-riðill","1917","Marokkó","Króatía","0","0","13275","Sjonni","0","2","1","20"
"40","HM 2022","2289","Drekatrax","F-riðill","1917","Marokkó","Króatía","0","0","15610","Óskar Már Grétarsson","1","2","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1918","Belgía","Marokkó","0","2","2167","Valtýr Jónasson","2","0","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1918","Belgía","Marokkó","0","2","3236","Matthías","2","1","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1918","Belgía","Marokkó","0","2","3291","Marteinn","2","0","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1918","Belgía","Marokkó","0","2","3939","Ari Erlings","0","1","4","80"
"40","HM 2022","2289","Drekatrax","F-riðill","1918","Belgía","Marokkó","0","2","4070","Atli Viðar","2","0","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1918","Belgía","Marokkó","0","2","5975","stefan b","1","1","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1918","Belgía","Marokkó","0","2","6038","Máni","2","0","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1918","Belgía","Marokkó","0","2","6835","Hrund Ólafsdóttir","3","0","0","0"
