"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2727","MVP","G-riðill","2018","Marokkó","Bandaríkin","27","28","15420","Addib93","30","21","0","0"
"42","HMH 2023","2727","MVP","G-riðill","2018","Marokkó","Bandaríkin","27","28","17248","Bjarki","28","24","0","0"
"42","HMH 2023","2727","MVP","G-riðill","2018","Marokkó","Bandaríkin","27","28","17764","Isaac","28","26","0","0"
"42","HMH 2023","2727","MVP","G-riðill","2019","Egyptaland","Króatía","31","22","14424","Philip Grétarsson","28","30","0","0"
"42","HMH 2023","2727","MVP","G-riðill","2019","Egyptaland","Króatía","31","22","15113","Hreinn","27","34","0","0"
"42","HMH 2023","2727","MVP","G-riðill","2019","Egyptaland","Króatía","31","22","15340","Sígó","26","29","0","0"
"42","HMH 2023","2727","MVP","G-riðill","2019","Egyptaland","Króatía","31","22","15420","Addib93","29","27","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2019","Egyptaland","Króatía","31","22","17248","Bjarki","26","27","0","0"
"42","HMH 2023","2727","MVP","G-riðill","2019","Egyptaland","Króatía","31","22","17764","Isaac","27","28","0","0"
"42","HMH 2023","2727","MVP","G-riðill","2020","Egyptaland","Marokkó","30","19","14424","Philip Grétarsson","30","26","5","71.4285714"
"42","HMH 2023","2727","MVP","G-riðill","2020","Egyptaland","Marokkó","30","19","15113","Hreinn","32","26","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2020","Egyptaland","Marokkó","30","19","15340","Sígó","28","24","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2020","Egyptaland","Marokkó","30","19","15420","Addib93","30","26","5","71.4285714"
"42","HMH 2023","2727","MVP","G-riðill","2020","Egyptaland","Marokkó","30","19","17248","Bjarki","34","23","5","71.4285714"
"42","HMH 2023","2727","MVP","G-riðill","2020","Egyptaland","Marokkó","30","19","17764","Isaac","35","23","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2021","Króatía","Bandaríkin","40","22","14424","Philip Grétarsson","33","26","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2021","Króatía","Bandaríkin","40","22","15113","Hreinn","34","27","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2021","Króatía","Bandaríkin","40","22","15340","Sígó","32","26","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2021","Króatía","Bandaríkin","40","22","15420","Addib93","33","24","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2021","Króatía","Bandaríkin","40","22","17248","Bjarki","30","24","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2021","Króatía","Bandaríkin","40","22","17764","Isaac","35","24","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14424","Philip Grétarsson","24","34","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15113","Hreinn","25","30","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15340","Sígó","25","31","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15420","Addib93","22","29","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17248","Bjarki","25","37","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17764","Isaac","22","38","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2023","Króatía","Marokkó","36","24","14424","Philip Grétarsson","30","27","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2023","Króatía","Marokkó","36","24","15113","Hreinn","34","29","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2023","Króatía","Marokkó","36","24","15340","Sígó","32","27","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2023","Króatía","Marokkó","36","24","15420","Addib93","29","25","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2023","Króatía","Marokkó","36","24","17248","Bjarki","35","25","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2023","Króatía","Marokkó","36","24","17764","Isaac","38","26","5","71.4285714"
"42","HMH 2023","2727","MVP","H-riðill","2024","Bahrain","Túnis","27","27","14424","Philip Grétarsson","25","28","0","0"
"42","HMH 2023","2727","MVP","H-riðill","2024","Bahrain","Túnis","27","27","15113","Hreinn","23","25","0","0"
"42","HMH 2023","2727","MVP","H-riðill","2024","Bahrain","Túnis","27","27","15340","Sígó","27","30","1","14.2857142"
"42","HMH 2023","2727","MVP","H-riðill","2024","Bahrain","Túnis","27","27","15420","Addib93","21","28","0","0"
"42","HMH 2023","2727","MVP","H-riðill","2024","Bahrain","Túnis","27","27","17248","Bjarki","26","30","0","0"
"42","HMH 2023","2727","MVP","H-riðill","2024","Bahrain","Túnis","27","27","17764","Isaac","28","30","0","0"
"42","HMH 2023","2727","MVP","H-riðill","2025","Danmörk","Belgía","43","28","14424","Philip Grétarsson","33","24","4","57.1428571"
"42","HMH 2023","2727","MVP","H-riðill","2025","Danmörk","Belgía","43","28","15113","Hreinn","35","25","4","57.1428571"
"42","HMH 2023","2727","MVP","H-riðill","2025","Danmörk","Belgía","43","28","15340","Sígó","34","23","4","57.1428571"
"42","HMH 2023","2727","MVP","H-riðill","2025","Danmörk","Belgía","43","28","15420","Addib93","32","28","5","71.4285714"
"42","HMH 2023","2727","MVP","H-riðill","2025","Danmörk","Belgía","43","28","17248","Bjarki","37","20","4","57.1428571"
"42","HMH 2023","2727","MVP","H-riðill","2025","Danmörk","Belgía","43","28","17764","Isaac","38","25","4","57.1428571"
"42","HMH 2023","2727","MVP","H-riðill","2026","Belgía","Túnis","31","29","14424","Philip Grétarsson","26","31","0","0"
"42","HMH 2023","2727","MVP","H-riðill","2026","Belgía","Túnis","31","29","15113","Hreinn","22","27","0","0"
"42","HMH 2023","2727","MVP","H-riðill","2026","Belgía","Túnis","31","29","15340","Sígó","27","31","0","0"
"42","HMH 2023","2727","MVP","H-riðill","2026","Belgía","Túnis","31","29","15420","Addib93","25","29","1","14.2857142"
"42","HMH 2023","2727","MVP","H-riðill","2026","Belgía","Túnis","31","29","17248","Bjarki","21","30","0","0"
"42","HMH 2023","2727","MVP","H-riðill","2026","Belgía","Túnis","31","29","17764","Isaac","28","30","0","0"
"42","HMH 2023","2727","MVP","H-riðill","2027","Danmörk","Bahrain","36","21","14424","Philip Grétarsson","34","24","4","57.1428571"
"42","HMH 2023","2727","MVP","H-riðill","2027","Danmörk","Bahrain","36","21","15113","Hreinn","35","25","4","57.1428571"
"42","HMH 2023","2727","MVP","H-riðill","2027","Danmörk","Bahrain","36","21","15340","Sígó","33","24","4","57.1428571"
"42","HMH 2023","2727","MVP","H-riðill","2027","Danmörk","Bahrain","36","21","15420","Addib93","36","23","5","71.4285714"
"42","HMH 2023","2727","MVP","H-riðill","2027","Danmörk","Bahrain","36","21","17248","Bjarki","33","24","4","57.1428571"
"42","HMH 2023","2727","MVP","H-riðill","2027","Danmörk","Bahrain","36","21","17764","Isaac","36","24","5","71.4285714"
"42","HMH 2023","2727","MVP","H-riðill","2028","Belgía","Bahrain","28","30","14424","Philip Grétarsson","27","29","5","71.4285714"
"42","HMH 2023","2727","MVP","H-riðill","2028","Belgía","Bahrain","28","30","15113","Hreinn","27","25","0","0"
"42","HMH 2023","2727","MVP","H-riðill","2028","Belgía","Bahrain","28","30","15340","Sígó","29","27","0","0"
"42","HMH 2023","2727","MVP","H-riðill","2028","Belgía","Bahrain","28","30","15420","Addib93","28","24","1","14.2857142"
"42","HMH 2023","2727","MVP","H-riðill","2028","Belgía","Bahrain","28","30","17248","Bjarki","27","26","0","0"
"42","HMH 2023","2727","MVP","H-riðill","2028","Belgía","Bahrain","28","30","17764","Isaac","26","27","4","57.1428571"
"42","HMH 2023","2727","MVP","H-riðill","2029","Túnis","Danmörk","21","34","14424","Philip Grétarsson","26","34","5","71.4285714"
"42","HMH 2023","2727","MVP","H-riðill","2029","Túnis","Danmörk","21","34","15113","Hreinn","30","33","4","57.1428571"
"42","HMH 2023","2727","MVP","H-riðill","2029","Túnis","Danmörk","21","34","15340","Sígó","25","31","4","57.1428571"
"42","HMH 2023","2727","MVP","H-riðill","2029","Túnis","Danmörk","21","34","15420","Addib93","25","33","4","57.1428571"
"42","HMH 2023","2727","MVP","H-riðill","2029","Túnis","Danmörk","21","34","17248","Bjarki","19","34","5","71.4285714"
"42","HMH 2023","2727","MVP","H-riðill","2029","Túnis","Danmörk","21","34","17764","Isaac","25","39","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14424","Philip Grétarsson","31","25","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15113","Hreinn","29","30","0","0"
"42","HMH 2023","2727","MVP","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15420","Addib93","27","22","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17248","Bjarki","31","26","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17764","Isaac","28","26","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14424","Philip Grétarsson","27","33","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15113","Hreinn","29","30","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15340","Sígó","24","29","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15420","Addib93","22","28","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17248","Bjarki","23","30","5","71.4285714"
"42","HMH 2023","2727","MVP","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17764","Isaac","25","35","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14424","Philip Grétarsson","34","25","5","71.4285714"
"42","HMH 2023","2727","MVP","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15340","Sígó","33","22","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15420","Addib93","32","28","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17248","Bjarki","34","28","5","71.4285714"
"42","HMH 2023","2727","MVP","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17764","Isaac","34","22","5","71.4285714"
"42","HMH 2023","2727","MVP","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14424","Philip Grétarsson","26","29","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15340","Sígó","28","24","0","0"
"42","HMH 2023","2727","MVP","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15420","Addib93","31","34","5","71.4285714"
"42","HMH 2023","2727","MVP","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17248","Bjarki","29","34","5","71.4285714"
"42","HMH 2023","2727","MVP","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17764","Isaac","28","29","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14424","Philip Grétarsson","31","28","0","0"
"42","HMH 2023","2727","MVP","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15420","Addib93","29","25","0","0"
"42","HMH 2023","2727","MVP","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17248","Bjarki","31","28","0","0"
"42","HMH 2023","2727","MVP","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17764","Isaac","33","30","0","0"
"42","HMH 2023","2727","MVP","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14424","Philip Grétarsson","32","25","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15420","Addib93","28","27","7","100"
"42","HMH 2023","2727","MVP","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17248","Bjarki","32","26","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17764","Isaac","28","22","5","71.4285714"
"42","HMH 2023","2727","MVP","Aukariðill II","2036","Alsír","Makedónía","25","40","14424","Philip Grétarsson","26","31","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill II","2036","Alsír","Makedónía","25","40","15340","Sígó","25","28","5","71.4285714"
"42","HMH 2023","2727","MVP","Aukariðill II","2036","Alsír","Makedónía","25","40","15420","Addib93","25","28","5","71.4285714"
"42","HMH 2023","2727","MVP","Aukariðill II","2036","Alsír","Makedónía","25","40","17248","Bjarki","25","32","5","71.4285714"
"42","HMH 2023","2727","MVP","Aukariðill II","2036","Alsír","Makedónía","25","40","17764","Isaac","28","29","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill II","2037","Marokkó","Túnis","25","30","14424","Philip Grétarsson","26","30","5","71.4285714"
"42","HMH 2023","2727","MVP","Aukariðill II","2037","Marokkó","Túnis","25","30","15340","Sígó","25","28","5","71.4285714"
"42","HMH 2023","2727","MVP","Aukariðill II","2037","Marokkó","Túnis","25","30","15420","Addib93","29","24","0","0"
"42","HMH 2023","2727","MVP","Aukariðill II","2037","Marokkó","Túnis","25","30","17248","Bjarki","24","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill II","2037","Marokkó","Túnis","25","30","17764","Isaac","25","30","7","100"
"42","HMH 2023","2727","MVP","Aukariðill II","2038","Alsír","Marokkó","27","28","14424","Philip Grétarsson","31","30","0","0"
"42","HMH 2023","2727","MVP","Aukariðill II","2038","Alsír","Marokkó","27","28","15420","Addib93","27","29","5","71.4285714"
"42","HMH 2023","2727","MVP","Aukariðill II","2038","Alsír","Marokkó","27","28","17248","Bjarki","29","26","0","0"
"42","HMH 2023","2727","MVP","Aukariðill II","2038","Alsír","Marokkó","27","28","17764","Isaac","26","25","0","0"
"42","HMH 2023","2727","MVP","Aukariðill II","2039","Makedónía","Túnis","28","33","14424","Philip Grétarsson","29","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill II","2039","Makedónía","Túnis","28","33","15420","Addib93","26","30","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill II","2039","Makedónía","Túnis","28","33","17248","Bjarki","30","31","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill II","2039","Makedónía","Túnis","28","33","17764","Isaac","29","31","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill II","2040","Túnis","Alsír","30","25","14424","Philip Grétarsson","35","29","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill II","2040","Túnis","Alsír","30","25","15420","Addib93","29","25","5","71.4285714"
"42","HMH 2023","2727","MVP","Aukariðill II","2040","Túnis","Alsír","30","25","17764","Isaac","21","35","0","0"
"42","HMH 2023","2727","MVP","Aukariðill II","2041","Makedónía","Marokkó","40","25","14424","Philip Grétarsson","31","29","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill II","2041","Makedónía","Marokkó","40","25","15420","Addib93","25","28","0","0"
"42","HMH 2023","2727","MVP","Aukariðill II","2041","Makedónía","Marokkó","40","25","17248","Bjarki","33","28","4","57.1428571"
"42","HMH 2023","2727","MVP","Aukariðill II","2041","Makedónía","Marokkó","40","25","17764","Isaac","29","27","4","57.1428571"
"42","HMH 2023","2727","MVP","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14424","Philip Grétarsson","26","30","8","57.1428571"
"42","HMH 2023","2727","MVP","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15420","Addib93","27","25","0","0"
"42","HMH 2023","2727","MVP","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17248","Bjarki","27","35","8","57.1428571"
"42","HMH 2023","2727","MVP","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17764","Isaac","26","31","8","57.1428571"
"42","HMH 2023","2727","MVP","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14424","Philip Grétarsson","30","33","0","0"
"42","HMH 2023","2727","MVP","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15420","Addib93","25","28","0","0"
"42","HMH 2023","2727","MVP","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17248","Bjarki","29","31","0","0"
"42","HMH 2023","2727","MVP","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17764","Isaac","26","28","0","0"
"42","HMH 2023","2727","MVP","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14424","Philip Grétarsson","29","34","8","57.1428571"
"42","HMH 2023","2727","MVP","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15420","Addib93","29","26","0","0"
"42","HMH 2023","2727","MVP","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17248","Bjarki","24","31","8","57.1428571"
"42","HMH 2023","2727","MVP","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17764","Isaac","30","32","8","57.1428571"
"42","HMH 2023","2727","MVP","Sæti 25/26","2045","Síle","Túnis","26","38","14424","Philip Grétarsson","29","33","8","57.1428571"
"42","HMH 2023","2727","MVP","Sæti 25/26","2045","Síle","Túnis","26","38","15420","Addib93","26","29","10","71.4285714"
"42","HMH 2023","2727","MVP","Sæti 25/26","2045","Síle","Túnis","26","38","17248","Bjarki","25","28","8","57.1428571"
"42","HMH 2023","2727","MVP","Sæti 25/26","2045","Síle","Túnis","26","38","17764","Isaac","28","30","8","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2046","Spánn","Pólland","27","23","14424","Philip Grétarsson","34","28","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2046","Spánn","Pólland","27","23","15113","Hreinn","34","29","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2046","Spánn","Pólland","27","23","15340","Sígó","31","26","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2046","Spánn","Pólland","27","23","15420","Addib93","28","24","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill I","2046","Spánn","Pólland","27","23","17248","Bjarki","33","28","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2046","Spánn","Pólland","27","23","17764","Isaac","29","25","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14424","Philip Grétarsson","33","27","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15113","Hreinn","34","30","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15340","Sígó","35","27","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15420","Addib93","29","22","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17248","Bjarki","29","25","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17764","Isaac","34","27","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2048","Íran","Slóvenía","21","38","14424","Philip Grétarsson","26","33","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2048","Íran","Slóvenía","21","38","15113","Hreinn","29","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2048","Íran","Slóvenía","21","38","15420","Addib93","22","29","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2048","Íran","Slóvenía","21","38","17248","Bjarki","26","34","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2048","Íran","Slóvenía","21","38","17764","Isaac","23","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14424","Philip Grétarsson","28","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15340","Sígó","28","30","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15420","Addib93","28","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17248","Bjarki","33","29","0","0"
"42","HMH 2023","2727","MVP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17764","Isaac","27","29","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2050","Slóvenía","Spánn","26","31","14424","Philip Grétarsson","29","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2050","Slóvenía","Spánn","26","31","15340","Sígó","25","29","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2050","Slóvenía","Spánn","26","31","15420","Addib93","31","34","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2050","Slóvenía","Spánn","26","31","17248","Bjarki","28","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2050","Slóvenía","Spánn","26","31","17764","Isaac","31","30","0","0"
"42","HMH 2023","2727","MVP","Milliriðill I","2051","Íran","Frakkland","29","41","14424","Philip Grétarsson","23","35","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill I","2051","Íran","Frakkland","29","41","15340","Sígó","22","33","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2051","Íran","Frakkland","29","41","15420","Addib93","19","31","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill I","2051","Íran","Frakkland","29","41","17248","Bjarki","21","36","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2051","Íran","Frakkland","29","41","17764","Isaac","22","39","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2052","Spánn","Frakkland","26","28","14424","Philip Grétarsson","32","34","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill I","2052","Spánn","Frakkland","26","28","15420","Addib93","28","30","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill I","2052","Spánn","Frakkland","26","28","17248","Bjarki","32","28","1","14.2857142"
"42","HMH 2023","2727","MVP","Milliriðill I","2052","Spánn","Frakkland","26","28","17764","Isaac","31","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14424","Philip Grétarsson","29","33","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15420","Addib93","27","33","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17248","Bjarki","25","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17764","Isaac","26","30","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2054","Íran","Pólland","22","26","14424","Philip Grétarsson","27","37","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2054","Íran","Pólland","22","26","15420","Addib93","23","30","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2054","Íran","Pólland","22","26","17248","Bjarki","23","30","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill I","2054","Íran","Pólland","22","26","17764","Isaac","25","34","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14424","Philip Grétarsson","31","28","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15113","Hreinn","35","31","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15340","Sígó","36","25","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15420","Addib93","30","25","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17248","Bjarki","29","26","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17764","Isaac","31","26","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2056","Portúgal","Brasilía","28","28","14424","Philip Grétarsson","32","27","0","0"
"42","HMH 2023","2727","MVP","Milliriðill II","2056","Portúgal","Brasilía","28","28","15113","Hreinn","35","30","0","0"
"42","HMH 2023","2727","MVP","Milliriðill II","2056","Portúgal","Brasilía","28","28","15420","Addib93","28","22","1","14.2857142"
"42","HMH 2023","2727","MVP","Milliriðill II","2056","Portúgal","Brasilía","28","28","17248","Bjarki","28","25","1","14.2857142"
"42","HMH 2023","2727","MVP","Milliriðill II","2056","Portúgal","Brasilía","28","28","17764","Isaac","30","26","0","0"
"42","HMH 2023","2727","MVP","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14424","Philip Grétarsson","25","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15113","Hreinn","28","36","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15340","Sígó","26","35","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15420","Addib93","18","31","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17248","Bjarki","24","30","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17764","Isaac","26","34","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14424","Philip Grétarsson","26","29","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15340","Sígó","31","28","1","14.2857142"
"42","HMH 2023","2727","MVP","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15420","Addib93","24","30","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17248","Bjarki","29","31","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17764","Isaac","27","31","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14424","Philip Grétarsson","31","34","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15340","Sígó","31","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15420","Addib93","28","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17248","Bjarki","29","31","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17764","Isaac","29","28","0","0"
"42","HMH 2023","2727","MVP","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14424","Philip Grétarsson","26","33","4","57.1428571"
