"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1630","England","Skotland","0","0","12293","Gunnar Jónsson","2","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1630","England","Skotland","0","0","12302","Elísabet ","2","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1630","England","Skotland","0","0","12307","Guðmundur Marinó","2","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1630","England","Skotland","0","0","12331","Helgi Arason","3","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1630","England","Skotland","0","0","13533","Dagrún Dögg","3","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1631","Króatía","Skotland","3","1","12271","Árni Hrafn Falk","3","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1631","Króatía","Skotland","3","1","12273","Bjarni Páll","1","2","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1631","Króatía","Skotland","3","1","12276","Júlíus Valgeirs","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1631","Króatía","Skotland","3","1","12277","Einar Þór Stefánsson","2","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1631","Króatía","Skotland","3","1","12293","Gunnar Jónsson","1","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1631","Króatía","Skotland","3","1","12302","Elísabet ","2","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1631","Króatía","Skotland","3","1","12307","Guðmundur Marinó","1","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1631","Króatía","Skotland","3","1","12331","Helgi Arason","2","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1631","Króatía","Skotland","3","1","13533","Dagrún Dögg","1","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1632","Tékkland","England","0","1","12271","Árni Hrafn Falk","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1632","Tékkland","England","0","1","12273","Bjarni Páll","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1632","Tékkland","England","0","1","12276","Júlíus Valgeirs","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1632","Tékkland","England","0","1","12277","Einar Þór Stefánsson","1","2","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1632","Tékkland","England","0","1","12293","Gunnar Jónsson","1","2","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1632","Tékkland","England","0","1","12302","Elísabet ","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1632","Tékkland","England","0","1","12307","Guðmundur Marinó","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1632","Tékkland","England","0","1","12331","Helgi Arason","1","3","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1632","Tékkland","England","0","1","13533","Dagrún Dögg","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1633","Pólland","Slóvakía","1","2","12271","Árni Hrafn Falk","2","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1633","Pólland","Slóvakía","1","2","12273","Bjarni Páll","2","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1633","Pólland","Slóvakía","1","2","12276","Júlíus Valgeirs","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1633","Pólland","Slóvakía","1","2","12277","Einar Þór Stefánsson","3","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1633","Pólland","Slóvakía","1","2","12293","Gunnar Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1633","Pólland","Slóvakía","1","2","12302","Elísabet ","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1633","Pólland","Slóvakía","1","2","12307","Guðmundur Marinó","2","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1633","Pólland","Slóvakía","1","2","12331","Helgi Arason","2","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1633","Pólland","Slóvakía","1","2","13533","Dagrún Dögg","2","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1634","Spánn","Svíþjóð","0","0","12271","Árni Hrafn Falk","3","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1634","Spánn","Svíþjóð","0","0","12273","Bjarni Páll","4","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1634","Spánn","Svíþjóð","0","0","12276","Júlíus Valgeirs","3","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1634","Spánn","Svíþjóð","0","0","12277","Einar Þór Stefánsson","2","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1634","Spánn","Svíþjóð","0","0","12293","Gunnar Jónsson","2","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1634","Spánn","Svíþjóð","0","0","12302","Elísabet ","3","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1634","Spánn","Svíþjóð","0","0","12307","Guðmundur Marinó","2","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1634","Spánn","Svíþjóð","0","0","12331","Helgi Arason","3","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1634","Spánn","Svíþjóð","0","0","13533","Dagrún Dögg","1","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12271","Árni Hrafn Falk","0","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12273","Bjarni Páll","2","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12276","Júlíus Valgeirs","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12277","Einar Þór Stefánsson","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12293","Gunnar Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12302","Elísabet ","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12307","Guðmundur Marinó","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12331","Helgi Arason","1","0","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13533","Dagrún Dögg","1","0","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1636","Spánn","Pólland","1","1","12271","Árni Hrafn Falk","2","2","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1636","Spánn","Pólland","1","1","12273","Bjarni Páll","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1636","Spánn","Pólland","1","1","12276","Júlíus Valgeirs","2","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1636","Spánn","Pólland","1","1","12277","Einar Þór Stefánsson","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1636","Spánn","Pólland","1","1","12293","Gunnar Jónsson","3","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1636","Spánn","Pólland","1","1","12302","Elísabet ","3","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1636","Spánn","Pólland","1","1","12307","Guðmundur Marinó","2","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1636","Spánn","Pólland","1","1","12331","Helgi Arason","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1636","Spánn","Pólland","1","1","13533","Dagrún Dögg","1","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1637","Slóvakía","Spánn","0","5","12271","Árni Hrafn Falk","0","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1637","Slóvakía","Spánn","0","5","12273","Bjarni Páll","3","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1637","Slóvakía","Spánn","0","5","12276","Júlíus Valgeirs","1","3","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1637","Slóvakía","Spánn","0","5","12277","Einar Þór Stefánsson","1","3","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1637","Slóvakía","Spánn","0","5","12293","Gunnar Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1637","Slóvakía","Spánn","0","5","12302","Elísabet ","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1637","Slóvakía","Spánn","0","5","12307","Guðmundur Marinó","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1637","Slóvakía","Spánn","0","5","12331","Helgi Arason","0","3","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1637","Slóvakía","Spánn","0","5","13533","Dagrún Dögg","1","2","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1638","Svíþjóð","Pólland","3","2","12271","Árni Hrafn Falk","0","2","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1638","Svíþjóð","Pólland","3","2","12273","Bjarni Páll","2","3","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1638","Svíþjóð","Pólland","3","2","12276","Júlíus Valgeirs","0","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1638","Svíþjóð","Pólland","3","2","12277","Einar Þór Stefánsson","0","2","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1638","Svíþjóð","Pólland","3","2","12293","Gunnar Jónsson","2","2","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1638","Svíþjóð","Pólland","3","2","12302","Elísabet ","1","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1638","Svíþjóð","Pólland","3","2","12307","Guðmundur Marinó","1","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1638","Svíþjóð","Pólland","3","2","12331","Helgi Arason","1","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","E-riðill","1638","Svíþjóð","Pólland","3","2","13533","Dagrún Dögg","1","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1639","Ungverjaland","Portúgal","0","3","12271","Árni Hrafn Falk","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1639","Ungverjaland","Portúgal","0","3","12273","Bjarni Páll","0","3","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1639","Ungverjaland","Portúgal","0","3","12276","Júlíus Valgeirs","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1639","Ungverjaland","Portúgal","0","3","12277","Einar Þór Stefánsson","1","3","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1639","Ungverjaland","Portúgal","0","3","12293","Gunnar Jónsson","1","3","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1639","Ungverjaland","Portúgal","0","3","12302","Elísabet ","1","2","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1639","Ungverjaland","Portúgal","0","3","12307","Guðmundur Marinó","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1639","Ungverjaland","Portúgal","0","3","12331","Helgi Arason","1","3","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1639","Ungverjaland","Portúgal","0","3","13533","Dagrún Dögg","1","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1640","Frakkland","Þýskaland","1","0","12271","Árni Hrafn Falk","2","2","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1640","Frakkland","Þýskaland","1","0","12273","Bjarni Páll","2","0","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1640","Frakkland","Þýskaland","1","0","12276","Júlíus Valgeirs","2","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1640","Frakkland","Þýskaland","1","0","12277","Einar Þór Stefánsson","3","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1640","Frakkland","Þýskaland","1","0","12293","Gunnar Jónsson","2","2","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1640","Frakkland","Þýskaland","1","0","12302","Elísabet ","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1640","Frakkland","Þýskaland","1","0","12307","Guðmundur Marinó","2","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1640","Frakkland","Þýskaland","1","0","12331","Helgi Arason","2","0","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1640","Frakkland","Þýskaland","1","0","13533","Dagrún Dögg","2","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1641","Ungverjaland","Frakkland","1","1","12271","Árni Hrafn Falk","0","5","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1641","Ungverjaland","Frakkland","1","1","12273","Bjarni Páll","0","3","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1641","Ungverjaland","Frakkland","1","1","12276","Júlíus Valgeirs","0","3","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1641","Ungverjaland","Frakkland","1","1","12277","Einar Þór Stefánsson","1","4","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1641","Ungverjaland","Frakkland","1","1","12293","Gunnar Jónsson","0","2","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1641","Ungverjaland","Frakkland","1","1","12302","Elísabet ","1","2","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1641","Ungverjaland","Frakkland","1","1","12307","Guðmundur Marinó","0","2","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1641","Ungverjaland","Frakkland","1","1","12331","Helgi Arason","1","4","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1641","Ungverjaland","Frakkland","1","1","13533","Dagrún Dögg","0","3","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1642","Portúgal","Þýskaland","2","4","12271","Árni Hrafn Falk","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1642","Portúgal","Þýskaland","2","4","12273","Bjarni Páll","1","3","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1642","Portúgal","Þýskaland","2","4","12276","Júlíus Valgeirs","1","2","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1642","Portúgal","Þýskaland","2","4","12277","Einar Þór Stefánsson","1","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1642","Portúgal","Þýskaland","2","4","12293","Gunnar Jónsson","1","2","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1642","Portúgal","Þýskaland","2","4","12302","Elísabet ","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1642","Portúgal","Þýskaland","2","4","12307","Guðmundur Marinó","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1642","Portúgal","Þýskaland","2","4","12331","Helgi Arason","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1642","Portúgal","Þýskaland","2","4","13533","Dagrún Dögg","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1643","Portúgal","Frakkland","2","2","12271","Árni Hrafn Falk","2","3","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1643","Portúgal","Frakkland","2","2","12273","Bjarni Páll","0","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1643","Portúgal","Frakkland","2","2","12276","Júlíus Valgeirs","2","3","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1643","Portúgal","Frakkland","2","2","12277","Einar Þór Stefánsson","1","3","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1643","Portúgal","Frakkland","2","2","12293","Gunnar Jónsson","1","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1643","Portúgal","Frakkland","2","2","12302","Elísabet ","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1643","Portúgal","Frakkland","2","2","12307","Guðmundur Marinó","1","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1643","Portúgal","Frakkland","2","2","12331","Helgi Arason","2","3","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1643","Portúgal","Frakkland","2","2","13533","Dagrún Dögg","2","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12271","Árni Hrafn Falk","2","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12273","Bjarni Páll","4","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12276","Júlíus Valgeirs","3","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12277","Einar Þór Stefánsson","2","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12293","Gunnar Jónsson","3","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12302","Elísabet ","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12307","Guðmundur Marinó","2","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12331","Helgi Arason","3","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13533","Dagrún Dögg","3","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1645","Wales","Danmörk","0","4","12271","Árni Hrafn Falk","0","1","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1645","Wales","Danmörk","0","4","12276","Júlíus Valgeirs","2","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1645","Wales","Danmörk","0","4","12277","Einar Þór Stefánsson","1","2","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1645","Wales","Danmörk","0","4","12293","Gunnar Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1645","Wales","Danmörk","0","4","12302","Elísabet ","0","1","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1645","Wales","Danmörk","0","4","12307","Guðmundur Marinó","1","2","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1645","Wales","Danmörk","0","4","12331","Helgi Arason","0","2","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1645","Wales","Danmörk","0","4","13533","Dagrún Dögg","0","1","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12271","Árni Hrafn Falk","2","0","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12276","Júlíus Valgeirs","3","0","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12277","Einar Þór Stefánsson","3","1","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12293","Gunnar Jónsson","2","0","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12302","Elísabet ","2","1","10","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12307","Guðmundur Marinó","2","0","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12331","Helgi Arason","3","0","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13533","Dagrún Dögg","3","1","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1647","Holland","Tékkland","0","2","12271","Árni Hrafn Falk","3","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1647","Holland","Tékkland","0","2","12276","Júlíus Valgeirs","2","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1647","Holland","Tékkland","0","2","12277","Einar Þór Stefánsson","2","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1647","Holland","Tékkland","0","2","12293","Gunnar Jónsson","3","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1647","Holland","Tékkland","0","2","12302","Elísabet ","2","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1647","Holland","Tékkland","0","2","12307","Guðmundur Marinó","3","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1647","Holland","Tékkland","0","2","12331","Helgi Arason","2","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1647","Holland","Tékkland","0","2","13533","Dagrún Dögg","2","3","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1648","Belgía","Portúgal","1","0","12271","Árni Hrafn Falk","3","2","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1648","Belgía","Portúgal","1","0","12276","Júlíus Valgeirs","3","1","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1648","Belgía","Portúgal","1","0","12277","Einar Þór Stefánsson","2","1","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1648","Belgía","Portúgal","1","0","12293","Gunnar Jónsson","2","1","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1648","Belgía","Portúgal","1","0","12302","Elísabet ","2","3","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1648","Belgía","Portúgal","1","0","12307","Guðmundur Marinó","2","1","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1648","Belgía","Portúgal","1","0","12331","Helgi Arason","0","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1648","Belgía","Portúgal","1","0","13533","Dagrún Dögg","1","2","2","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1649","Króatía","Spánn","3","5","12271","Árni Hrafn Falk","0","1","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1649","Króatía","Spánn","3","5","12276","Júlíus Valgeirs","0","3","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1649","Króatía","Spánn","3","5","12277","Einar Þór Stefánsson","1","3","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1649","Króatía","Spánn","3","5","12293","Gunnar Jónsson","1","2","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1649","Króatía","Spánn","3","5","12302","Elísabet ","0","2","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1649","Króatía","Spánn","3","5","12307","Guðmundur Marinó","1","2","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1649","Króatía","Spánn","3","5","12331","Helgi Arason","0","2","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1649","Króatía","Spánn","3","5","13533","Dagrún Dögg","1","2","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1650","Frakkland","Sviss","3","3","12271","Árni Hrafn Falk","2","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1650","Frakkland","Sviss","3","3","12276","Júlíus Valgeirs","2","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1650","Frakkland","Sviss","3","3","12277","Einar Þór Stefánsson","2","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1650","Frakkland","Sviss","3","3","12293","Gunnar Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1650","Frakkland","Sviss","3","3","12302","Elísabet ","2","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1650","Frakkland","Sviss","3","3","12307","Guðmundur Marinó","3","0","2","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1650","Frakkland","Sviss","3","3","12331","Helgi Arason","3","1","2","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1650","Frakkland","Sviss","3","3","13533","Dagrún Dögg","3","0","2","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1651","England","Þýskaland","2","0","12271","Árni Hrafn Falk","1","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1651","England","Þýskaland","2","0","12276","Júlíus Valgeirs","1","4","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1651","England","Þýskaland","2","0","12277","Einar Þór Stefánsson","2","3","2","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1651","England","Þýskaland","2","0","12293","Gunnar Jónsson","0","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1651","England","Þýskaland","2","0","12302","Elísabet ","0","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1651","England","Þýskaland","2","0","12307","Guðmundur Marinó","2","0","10","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1651","England","Þýskaland","2","0","12331","Helgi Arason","1","0","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1651","England","Þýskaland","2","0","13533","Dagrún Dögg","0","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12271","Árni Hrafn Falk","2","0","0","0"
