"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12353","María","21","27","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12443","Hrund","18","32","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","8376","Karl Bj.","29","29","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","11573","Ingibjörg","24","27","1","14.2857142"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","11574","Bryndís Gunnlaugsdóttir","25","29","0","0"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","11869","Vala Rún","28","25","0","0"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","12353","María","24","27","1","14.2857142"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","12443","Hrund","27","28","1","14.2857142"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1800","Rússland","Litáen","29","27","8376","Karl Bj.","30","23","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1800","Rússland","Litáen","29","27","11573","Ingibjörg","35","24","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1800","Rússland","Litáen","29","27","11574","Bryndís Gunnlaugsdóttir","18","25","0","0"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1800","Rússland","Litáen","29","27","11869","Vala Rún","30","23","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1800","Rússland","Litáen","29","27","12353","María","33","23","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1800","Rússland","Litáen","29","27","12443","Hrund","28","18","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1800","Rússland","Litáen","29","27","13981","Sigurður","35","26","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1801","Noregur","Slóvakía","35","25","8376","Karl Bj.","31","29","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1801","Noregur","Slóvakía","35","25","11573","Ingibjörg","27","25","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1801","Noregur","Slóvakía","35","25","11574","Bryndís Gunnlaugsdóttir","32","21","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1801","Noregur","Slóvakía","35","25","11869","Vala Rún","29","25","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1801","Noregur","Slóvakía","35","25","12353","María","30","26","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1801","Noregur","Slóvakía","35","25","12443","Hrund","29","19","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1801","Noregur","Slóvakía","35","25","13981","Sigurður","28","25","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1802","Slóvakía","Litáen","31","26","8376","Karl Bj.","31","25","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1802","Slóvakía","Litáen","31","26","11573","Ingibjörg","33","37","0","0"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1802","Slóvakía","Litáen","31","26","11574","Bryndís Gunnlaugsdóttir","29","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1802","Slóvakía","Litáen","31","26","11869","Vala Rún","28","26","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1802","Slóvakía","Litáen","31","26","12353","María","29","24","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1802","Slóvakía","Litáen","31","26","12443","Hrund","26","27","0","0"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1802","Slóvakía","Litáen","31","26","13981","Sigurður","36","34","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1803","Noregur","Rússland","22","23","8376","Karl Bj.","27","25","0","0"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1803","Noregur","Rússland","22","23","11573","Ingibjörg","28","31","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1803","Noregur","Rússland","22","23","11574","Bryndís Gunnlaugsdóttir","33","25","0","0"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1803","Noregur","Rússland","22","23","11869","Vala Rún","30","26","0","0"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1803","Noregur","Rússland","22","23","12353","María","28","26","0","0"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1803","Noregur","Rússland","22","23","12443","Hrund","35","30","0","0"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1803","Noregur","Rússland","22","23","13981","Sigurður","34","32","0","0"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1804","Slóvakía","Rússland","27","36","8376","Karl Bj.","26","29","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1804","Slóvakía","Rússland","27","36","11573","Ingibjörg","24","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1804","Slóvakía","Rússland","27","36","11574","Bryndís Gunnlaugsdóttir","20","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1804","Slóvakía","Rússland","27","36","11869","Vala Rún","26","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1804","Slóvakía","Rússland","27","36","12353","María","27","29","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1804","Slóvakía","Rússland","27","36","12443","Hrund","28","31","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1805","Litáen","Noregur","29","35","8376","Karl Bj.","24","32","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1805","Litáen","Noregur","29","35","11573","Ingibjörg","25","29","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1805","Litáen","Noregur","29","35","11574","Bryndís Gunnlaugsdóttir","21","26","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1805","Litáen","Noregur","29","35","11869","Vala Rún","23","30","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1805","Litáen","Noregur","29","35","12353","María","25","29","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","F-riðill","1805","Litáen","Noregur","29","35","12443","Hrund","22","27","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1806","Danmörk","Ísland","28","24","11573","Ingibjörg","33","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1806","Danmörk","Ísland","28","24","11574","Bryndís Gunnlaugsdóttir","29","26","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1806","Danmörk","Ísland","28","24","11869","Vala Rún","30","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1806","Danmörk","Ísland","28","24","12353","María","32","26","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1806","Danmörk","Ísland","28","24","12443","Hrund","31","20","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11573","Ingibjörg","27","29","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11574","Bryndís Gunnlaugsdóttir","28","30","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11869","Vala Rún","25","27","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12353","María","26","29","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12443","Hrund","24","28","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1808","Frakkland","Holland","34","24","11573","Ingibjörg","30","27","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1808","Frakkland","Holland","34","24","11574","Bryndís Gunnlaugsdóttir","29","27","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1808","Frakkland","Holland","34","24","11869","Vala Rún","29","24","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1808","Frakkland","Holland","34","24","12353","María","32","27","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1808","Frakkland","Holland","34","24","12443","Hrund","34","31","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11573","Ingibjörg","25","24","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11574","Bryndís Gunnlaugsdóttir","28","25","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11869","Vala Rún","25","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12353","María","29","26","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12443","Hrund","29","28","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1810","Danmörk","Króatía","27","25","11573","Ingibjörg","32","30","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1810","Danmörk","Króatía","27","25","11574","Bryndís Gunnlaugsdóttir","30","28","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1810","Danmörk","Króatía","27","25","11869","Vala Rún","25","29","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1810","Danmörk","Króatía","27","25","12353","María","31","26","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1810","Danmörk","Króatía","27","25","12443","Hrund","31","24","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1811","Frakkland","Ísland","21","29","11573","Ingibjörg","32","28","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1811","Frakkland","Ísland","21","29","11574","Bryndís Gunnlaugsdóttir","32","28","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1811","Frakkland","Ísland","21","29","11869","Vala Rún","29","25","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1811","Frakkland","Ísland","21","29","12353","María","31","25","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1811","Frakkland","Ísland","21","29","12443","Hrund","34","26","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1812","Ísland","Króatía","22","23","11573","Ingibjörg","29","28","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1812","Ísland","Króatía","22","23","11574","Bryndís Gunnlaugsdóttir","21","19","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1812","Ísland","Króatía","22","23","11869","Vala Rún","28","26","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1812","Ísland","Króatía","22","23","12353","María","27","25","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1812","Ísland","Króatía","22","23","12443","Hrund","27","23","1","14.2857142"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11573","Ingibjörg","28","31","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11574","Bryndís Gunnlaugsdóttir","32","16","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11869","Vala Rún","24","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12353","María","24","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12443","Hrund","24","30","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1814","Danmörk","Holland","35","23","11573","Ingibjörg","33","27","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1814","Danmörk","Holland","35","23","11574","Bryndís Gunnlaugsdóttir","31","35","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1814","Danmörk","Holland","35","23","11869","Vala Rún","29","24","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1814","Danmörk","Holland","35","23","12353","María","29","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1814","Danmörk","Holland","35","23","12443","Hrund","29","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1815","Holland","Króatía","28","28","11573","Ingibjörg","27","30","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1815","Holland","Króatía","28","28","11574","Bryndís Gunnlaugsdóttir","35","34","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1815","Holland","Króatía","28","28","11869","Vala Rún","24","27","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1815","Holland","Króatía","28","28","12353","María","24","27","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1815","Holland","Króatía","28","28","12443","Hrund","26","27","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11573","Ingibjörg","25","27","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11574","Bryndís Gunnlaugsdóttir","36","30","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11869","Vala Rún","25","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12353","María","29","27","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12443","Hrund","25","26","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","11573","Ingibjörg","27","26","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","11574","Bryndís Gunnlaugsdóttir","17","17","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","11869","Vala Rún","29","25","1","14.2857142"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","12353","María","28","27","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","12443","Hrund","30","29","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","11573","Ingibjörg","27","26","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","11574","Bryndís Gunnlaugsdóttir","28","30","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","11869","Vala Rún","23","27","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","12353","María","27","30","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","12443","Hrund","28","30","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1819","Pólland","Noregur","31","42","11573","Ingibjörg","26","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1819","Pólland","Noregur","31","42","11574","Bryndís Gunnlaugsdóttir","25","29","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1819","Pólland","Noregur","31","42","11869","Vala Rún","28","26","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1819","Pólland","Noregur","31","42","12353","María","25","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1819","Pólland","Noregur","31","42","12443","Hrund","27","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11573","Ingibjörg","27","29","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11574","Bryndís Gunnlaugsdóttir","27","31","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11869","Vala Rún","25","23","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12353","María","28","27","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12443","Hrund","29","32","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11573","Ingibjörg","24","28","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11574","Bryndís Gunnlaugsdóttir","25","29","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11869","Vala Rún","26","28","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12353","María","24","33","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12443","Hrund","25","32","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","11573","Ingibjörg","30","32","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","11574","Bryndís Gunnlaugsdóttir","25","29","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","11869","Vala Rún","24","30","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","12353","María","27","26","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","12443","Hrund","29","33","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1823","Rússland","Spánn","25","26","11573","Ingibjörg","27","29","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1823","Rússland","Spánn","25","26","11574","Bryndís Gunnlaugsdóttir","27","17","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1823","Rússland","Spánn","25","26","11869","Vala Rún","25","29","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1823","Rússland","Spánn","25","26","12353","María","24","30","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1823","Rússland","Spánn","25","26","12443","Hrund","23","29","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1824","Spánn","Noregur","23","27","11573","Ingibjörg","27","29","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1824","Spánn","Noregur","23","27","11574","Bryndís Gunnlaugsdóttir","22","30","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1824","Spánn","Noregur","23","27","11869","Vala Rún","29","27","1","14.2857142"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1824","Spánn","Noregur","23","27","12353","María","29","28","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1824","Spánn","Noregur","23","27","12443","Hrund","28","27","1","14.2857142"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1825","Pólland","Rússland","29","29","11573","Ingibjörg","30","31","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1825","Pólland","Rússland","29","29","11574","Bryndís Gunnlaugsdóttir","24","15","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1825","Pólland","Rússland","29","29","11869","Vala Rún","24","27","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1825","Pólland","Rússland","29","29","12353","María","26","31","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1825","Pólland","Rússland","29","29","12443","Hrund","25","28","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11573","Ingibjörg","34","33","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11574","Bryndís Gunnlaugsdóttir","30","21","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11869","Vala Rún","25","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12353","María","26","29","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12443","Hrund","23","31","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11573","Ingibjörg","29","28","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11574","Bryndís Gunnlaugsdóttir","14","35","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11869","Vala Rún","24","28","1","14.2857142"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12353","María","26","28","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12443","Hrund","28","29","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1828","Pólland","Spánn","27","28","11573","Ingibjörg","28","32","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1828","Pólland","Spánn","27","28","11574","Bryndís Gunnlaugsdóttir","30","31","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1828","Pólland","Spánn","27","28","11869","Vala Rún","26","29","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1828","Pólland","Spánn","27","28","12353","María","25","31","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1828","Pólland","Spánn","27","28","12443","Hrund","26","33","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","11573","Ingibjörg","26","23","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","11574","Bryndís Gunnlaugsdóttir","20","23","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","11869","Vala Rún","25","28","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","12353","María","29","27","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","12443","Hrund","25","26","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11573","Ingibjörg","24","29","8","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11574","Bryndís Gunnlaugsdóttir","24","16","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11869","Vala Rún","28","25","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12353","María","29","28","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12443","Hrund","29","32","8","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Undanúrslit","1831","Spánn","Danmörk","29","25","11573","Ingibjörg","34","32","8","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Undanúrslit","1831","Spánn","Danmörk","29","25","11574","Bryndís Gunnlaugsdóttir","15","22","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Undanúrslit","1831","Spánn","Danmörk","29","25","11869","Vala Rún","25","28","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Undanúrslit","1831","Spánn","Danmörk","29","25","12353","María","28","31","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Undanúrslit","1831","Spánn","Danmörk","29","25","12443","Hrund","22","28","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Sæti 5/6","1832","Ísland","Noregur","33","34","11573","Ingibjörg","29","27","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Sæti 5/6","1832","Ísland","Noregur","33","34","11574","Bryndís Gunnlaugsdóttir","20","32","8","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Sæti 5/6","1832","Ísland","Noregur","33","34","11869","Vala Rún","30","28","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Sæti 5/6","1832","Ísland","Noregur","33","34","12353","María","27","26","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Sæti 5/6","1832","Ísland","Noregur","33","34","12443","Hrund","27","26","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11573","Ingibjörg","29","28","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11574","Bryndís Gunnlaugsdóttir","14","30","8","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11869","Vala Rún","28","25","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12353","María","29","27","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12443","Hrund","29","28","0","0"
"38","EMH 2022","2098","Sambandsdeildin","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11573","Ingibjörg","33","32","10","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11574","Bryndís Gunnlaugsdóttir","28","21","8","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11869","Vala Rún","29","27","8","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","12353","María","28","27","10","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","12443","Hrund","27","29","2","14.2857142"
