"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1695","Infomentor","C-riðill","1430","Noregur","Sádi-Arabía","40","21","193","Oskar J F","28","19","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1430","Noregur","Sádi-Arabía","40","21","2167","Valtýr Jónasson","30","22","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5678","Rob","31","21","5","71.4285714"
"32","WC 2019","1695","Infomentor","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9368","Guðmundur Axelsson","26","13","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11579","Brynja","33","20","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11588","Sigríður Dísa","32","22","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1431","Danmörk","Túnis","36","22","193","Oskar J F","29","21","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1431","Danmörk","Túnis","36","22","2167","Valtýr Jónasson","24","18","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1431","Danmörk","Túnis","36","22","5678","Rob","29","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1431","Danmörk","Túnis","36","22","9368","Guðmundur Axelsson","35","22","5","71.4285714"
"32","WC 2019","1695","Infomentor","C-riðill","1431","Danmörk","Túnis","36","22","11579","Brynja","34","20","5","71.4285714"
"32","WC 2019","1695","Infomentor","C-riðill","1431","Danmörk","Túnis","36","22","11588","Sigríður Dísa","32","22","5","71.4285714"
"32","WC 2019","1695","Infomentor","C-riðill","1432","Túnis","Síle","36","30","193","Oskar J F","23","29","0","0"
"32","WC 2019","1695","Infomentor","C-riðill","1432","Túnis","Síle","36","30","2167","Valtýr Jónasson","33","23","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1432","Túnis","Síle","36","30","5678","Rob","28","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1432","Túnis","Síle","36","30","9368","Guðmundur Axelsson","23","19","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1432","Túnis","Síle","36","30","11579","Brynja","27","29","0","0"
"32","WC 2019","1695","Infomentor","C-riðill","1432","Túnis","Síle","36","30","11588","Sigríður Dísa","26","28","0","0"
"32","WC 2019","1695","Infomentor","C-riðill","1432","Túnis","Síle","36","30","11590","Ragnhildur","22","28","0","0"
"32","WC 2019","1695","Infomentor","C-riðill","1433","Noregur","Austurríki","34","24","193","Oskar J F","25","21","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1433","Noregur","Austurríki","34","24","2167","Valtýr Jónasson","29","20","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1433","Noregur","Austurríki","34","24","5678","Rob","31","19","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1433","Noregur","Austurríki","34","24","9368","Guðmundur Axelsson","34","24","7","100"
"32","WC 2019","1695","Infomentor","C-riðill","1433","Noregur","Austurríki","34","24","11579","Brynja","33","32","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1433","Noregur","Austurríki","34","24","11588","Sigríður Dísa","30","24","5","71.4285714"
"32","WC 2019","1695","Infomentor","C-riðill","1433","Noregur","Austurríki","34","24","11590","Ragnhildur","34","34","1","14.2857142"
"32","WC 2019","1695","Infomentor","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","193","Oskar J F","34","24","5","71.4285714"
"32","WC 2019","1695","Infomentor","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","2167","Valtýr Jónasson","30","20","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5678","Rob","34","22","7","100"
"32","WC 2019","1695","Infomentor","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9368","Guðmundur Axelsson","31","16","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11579","Brynja","33","28","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11588","Sigríður Dísa","36","22","5","71.4285714"
"32","WC 2019","1695","Infomentor","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11590","Ragnhildur","34","28","5","71.4285714"
"32","WC 2019","1695","Infomentor","C-riðill","1435","Sádi-Arabía","Túnis","20","24","193","Oskar J F","34","32","0","0"
"32","WC 2019","1695","Infomentor","C-riðill","1435","Sádi-Arabía","Túnis","20","24","2167","Valtýr Jónasson","20","29","5","71.4285714"
"32","WC 2019","1695","Infomentor","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5678","Rob","20","32","5","71.4285714"
"32","WC 2019","1695","Infomentor","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9368","Guðmundur Axelsson","23","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11579","Brynja","19","24","5","71.4285714"
"32","WC 2019","1695","Infomentor","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11588","Sigríður Dísa","22","30","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11590","Ragnhildur","14","20","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1436","Noregur","Síle","41","20","193","Oskar J F","32","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1436","Noregur","Síle","41","20","2167","Valtýr Jónasson","30","20","5","71.4285714"
"32","WC 2019","1695","Infomentor","C-riðill","1436","Noregur","Síle","41","20","5678","Rob","28","19","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1436","Noregur","Síle","41","20","9368","Guðmundur Axelsson","28","19","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1436","Noregur","Síle","41","20","11579","Brynja","34","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1436","Noregur","Síle","41","20","11588","Sigríður Dísa","30","20","5","71.4285714"
"32","WC 2019","1695","Infomentor","C-riðill","1436","Noregur","Síle","41","20","11590","Ragnhildur","26","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1437","Austurríki","Danmörk","17","28","193","Oskar J F","23","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1437","Austurríki","Danmörk","17","28","2167","Valtýr Jónasson","20","30","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1437","Austurríki","Danmörk","17","28","5678","Rob","25","28","5","71.4285714"
"32","WC 2019","1695","Infomentor","C-riðill","1437","Austurríki","Danmörk","17","28","9368","Guðmundur Axelsson","21","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1437","Austurríki","Danmörk","17","28","11579","Brynja","33","35","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1437","Austurríki","Danmörk","17","28","11588","Sigríður Dísa","28","32","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1437","Austurríki","Danmörk","17","28","11590","Ragnhildur","26","26","0","0"
"32","WC 2019","1695","Infomentor","C-riðill","1438","Sile","Sádi-Arabía","32","27","193","Oskar J F","29","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1438","Sile","Sádi-Arabía","32","27","2167","Valtýr Jónasson","29","23","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1438","Sile","Sádi-Arabía","32","27","5678","Rob","27","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1438","Sile","Sádi-Arabía","32","27","9368","Guðmundur Axelsson","26","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1438","Sile","Sádi-Arabía","32","27","11579","Brynja","24","23","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1438","Sile","Sádi-Arabía","32","27","11588","Sigríður Dísa","28","22","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1438","Sile","Sádi-Arabía","32","27","11590","Ragnhildur","18","27","1","14.2857142"
"32","WC 2019","1695","Infomentor","C-riðill","1439","Austurríki","Túnis","27","32","193","Oskar J F","21","28","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1439","Austurríki","Túnis","27","32","2167","Valtýr Jónasson","25","22","0","0"
"32","WC 2019","1695","Infomentor","C-riðill","1439","Austurríki","Túnis","27","32","5678","Rob","28","19","0","0"
"32","WC 2019","1695","Infomentor","C-riðill","1439","Austurríki","Túnis","27","32","9368","Guðmundur Axelsson","24","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1439","Austurríki","Túnis","27","32","11579","Brynja","33","26","0","0"
"32","WC 2019","1695","Infomentor","C-riðill","1439","Austurríki","Túnis","27","32","11588","Sigríður Dísa","27","26","1","14.2857142"
"32","WC 2019","1695","Infomentor","C-riðill","1439","Austurríki","Túnis","27","32","11590","Ragnhildur","24","18","0","0"
"32","WC 2019","1695","Infomentor","C-riðill","1440","Danmörk","Noregur","30","26","193","Oskar J F","22","23","0","0"
"32","WC 2019","1695","Infomentor","C-riðill","1440","Danmörk","Noregur","30","26","2167","Valtýr Jónasson","29","21","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1440","Danmörk","Noregur","30","26","5678","Rob","26","27","0","0"
"32","WC 2019","1695","Infomentor","C-riðill","1440","Danmörk","Noregur","30","26","9368","Guðmundur Axelsson","23","22","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1440","Danmörk","Noregur","30","26","11579","Brynja","34","32","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1440","Danmörk","Noregur","30","26","11588","Sigríður Dísa","28","28","0","0"
"32","WC 2019","1695","Infomentor","C-riðill","1440","Danmörk","Noregur","30","26","11590","Ragnhildur","32","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1441","Angóla","Kvatar","24","23","193","Oskar J F","26","22","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1441","Angóla","Kvatar","24","23","2167","Valtýr Jónasson","22","24","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1441","Angóla","Kvatar","24","23","5678","Rob","25","19","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1441","Angóla","Kvatar","24","23","11579","Brynja","26","32","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1442","Argentína","Ungverjaland","25","25","193","Oskar J F","28","29","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1442","Argentína","Ungverjaland","25","25","2167","Valtýr Jónasson","14","36","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1442","Argentína","Ungverjaland","25","25","5678","Rob","26","27","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1442","Argentína","Ungverjaland","25","25","9368","Guðmundur Axelsson","25","28","1","14.2857142"
"32","WC 2019","1695","Infomentor","D-riðill","1442","Argentína","Ungverjaland","25","25","11579","Brynja","18","32","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1442","Argentína","Ungverjaland","25","25","11588","Sigríður Dísa","17","27","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1442","Argentína","Ungverjaland","25","25","11590","Ragnhildur","23","24","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1443","Egyptaland","Svíþjóð","24","27","193","Oskar J F","18","31","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1443","Egyptaland","Svíþjóð","24","27","2167","Valtýr Jónasson","20","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5678","Rob","20","30","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9368","Guðmundur Axelsson","15","23","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11579","Brynja","19","33","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11588","Sigríður Dísa","18","28","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11590","Ragnhildur","29","24","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1444","Kvatar","Egyptaland","28","23","193","Oskar J F","24","26","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1444","Kvatar","Egyptaland","28","23","2167","Valtýr Jónasson","21","29","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1444","Kvatar","Egyptaland","28","23","5678","Rob","26","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1444","Kvatar","Egyptaland","28","23","9368","Guðmundur Axelsson","18","14","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1444","Kvatar","Egyptaland","28","23","11579","Brynja","28","22","5","71.4285714"
"32","WC 2019","1695","Infomentor","D-riðill","1444","Kvatar","Egyptaland","28","23","11588","Sigríður Dísa","19","24","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1445","Ungverjaland","Angóla","34","24","193","Oskar J F","37","27","5","71.4285714"
"32","WC 2019","1695","Infomentor","D-riðill","1445","Ungverjaland","Angóla","34","24","2167","Valtýr Jónasson","25","19","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1445","Ungverjaland","Angóla","34","24","5678","Rob","28","21","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1445","Ungverjaland","Angóla","34","24","9368","Guðmundur Axelsson","34","20","5","71.4285714"
"32","WC 2019","1695","Infomentor","D-riðill","1445","Ungverjaland","Angóla","34","24","11579","Brynja","29","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1445","Ungverjaland","Angóla","34","24","11588","Sigríður Dísa","25","18","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1446","Svíþjóð","Argentína","31","16","193","Oskar J F","30","21","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1446","Svíþjóð","Argentína","31","16","2167","Valtýr Jónasson","26","23","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1446","Svíþjóð","Argentína","31","16","5678","Rob","27","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1446","Svíþjóð","Argentína","31","16","9368","Guðmundur Axelsson","28","21","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1446","Svíþjóð","Argentína","31","16","11579","Brynja","36","19","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1446","Svíþjóð","Argentína","31","16","11588","Sigríður Dísa","28","20","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1447","Ungverjaland","Kvatar","32","26","193","Oskar J F","28","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1447","Ungverjaland","Kvatar","32","26","2167","Valtýr Jónasson","26","22","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1447","Ungverjaland","Kvatar","32","26","5678","Rob","28","26","5","71.4285714"
"32","WC 2019","1695","Infomentor","D-riðill","1447","Ungverjaland","Kvatar","32","26","9368","Guðmundur Axelsson","25","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1447","Ungverjaland","Kvatar","32","26","11579","Brynja","31","20","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1447","Ungverjaland","Kvatar","32","26","11588","Sigríður Dísa","29","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1447","Ungverjaland","Kvatar","32","26","11590","Ragnhildur","33","23","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1448","Argentína","Egyptaland","20","22","193","Oskar J F","17","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1448","Argentína","Egyptaland","20","22","2167","Valtýr Jónasson","24","32","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1448","Argentína","Egyptaland","20","22","5678","Rob","28","26","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1448","Argentína","Egyptaland","20","22","9368","Guðmundur Axelsson","23","25","5","71.4285714"
"32","WC 2019","1695","Infomentor","D-riðill","1448","Argentína","Egyptaland","20","22","11579","Brynja","19","21","5","71.4285714"
"32","WC 2019","1695","Infomentor","D-riðill","1448","Argentína","Egyptaland","20","22","11588","Sigríður Dísa","28","26","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1448","Argentína","Egyptaland","20","22","11590","Ragnhildur","27","26","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1449","Svíþjóð","Angóla","37","19","193","Oskar J F","27","16","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1449","Svíþjóð","Angóla","37","19","2167","Valtýr Jónasson","30","20","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1449","Svíþjóð","Angóla","37","19","5678","Rob","32","19","5","71.4285714"
"32","WC 2019","1695","Infomentor","D-riðill","1449","Svíþjóð","Angóla","37","19","9368","Guðmundur Axelsson","31","20","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1449","Svíþjóð","Angóla","37","19","11579","Brynja","37","23","5","71.4285714"
"32","WC 2019","1695","Infomentor","D-riðill","1449","Svíþjóð","Angóla","37","19","11588","Sigríður Dísa","34","20","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1449","Svíþjóð","Angóla","37","19","11590","Ragnhildur","33","27","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1450","Angóla","Argentína","26","33","193","Oskar J F","25","34","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1450","Angóla","Argentína","26","33","2167","Valtýr Jónasson","20","34","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1450","Angóla","Argentína","26","33","5678","Rob","24","28","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1450","Angóla","Argentína","26","33","9368","Guðmundur Axelsson","25","27","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1450","Angóla","Argentína","26","33","11579","Brynja","18","23","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1450","Angóla","Argentína","26","33","11588","Sigríður Dísa","28","30","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1450","Angóla","Argentína","26","33","11590","Ragnhildur","15","33","5","71.4285714"
"32","WC 2019","1695","Infomentor","D-riðill","1451","Ungverjaland","Egyptaland","30","30","193","Oskar J F","29","23","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1451","Ungverjaland","Egyptaland","30","30","2167","Valtýr Jónasson","32","17","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5678","Rob","27","25","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9368","Guðmundur Axelsson","28","20","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11579","Brynja","30","27","1","14.2857142"
"32","WC 2019","1695","Infomentor","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11588","Sigríður Dísa","28","24","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11590","Ragnhildur","29","26","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1452","Kvatar","Svíþjóð","22","23","193","Oskar J F","26","28","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1452","Kvatar","Svíþjóð","22","23","2167","Valtýr Jónasson","20","30","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1452","Kvatar","Svíþjóð","22","23","5678","Rob","17","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1452","Kvatar","Svíþjóð","22","23","9368","Guðmundur Axelsson","18","23","5","71.4285714"
"32","WC 2019","1695","Infomentor","D-riðill","1452","Kvatar","Svíþjóð","22","23","11579","Brynja","26","35","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1452","Kvatar","Svíþjóð","22","23","11588","Sigríður Dísa","22","32","5","71.4285714"
"32","WC 2019","1695","Infomentor","D-riðill","1452","Kvatar","Svíþjóð","22","23","11590","Ragnhildur","22","29","5","71.4285714"
"32","WC 2019","1695","Infomentor","D-riðill","1453","Egyptaland","Angóla","33","28","193","Oskar J F","18","17","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1453","Egyptaland","Angóla","33","28","2167","Valtýr Jónasson","30","20","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1453","Egyptaland","Angóla","33","28","5678","Rob","32","19","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1453","Egyptaland","Angóla","33","28","9368","Guðmundur Axelsson","28","22","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1453","Egyptaland","Angóla","33","28","11579","Brynja","29","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1453","Egyptaland","Angóla","33","28","11588","Sigríður Dísa","27","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1453","Egyptaland","Angóla","33","28","11590","Ragnhildur","34","29","5","71.4285714"
"32","WC 2019","1695","Infomentor","D-riðill","1454","Kvatar","Argentína","26","25","193","Oskar J F","23","21","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1454","Kvatar","Argentína","26","25","2167","Valtýr Jónasson","31","23","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1454","Kvatar","Argentína","26","25","5678","Rob","29","31","0","0"
"32","WC 2019","1695","Infomentor","D-riðill","1454","Kvatar","Argentína","26","25","9368","Guðmundur Axelsson","24","22","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1454","Kvatar","Argentína","26","25","11579","Brynja","30","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1454","Kvatar","Argentína","26","25","11588","Sigríður Dísa","26","30","1","14.2857142"
"32","WC 2019","1695","Infomentor","D-riðill","1454","Kvatar","Argentína","26","25","11590","Ragnhildur","24","17","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","193","Oskar J F","34","29","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","2167","Valtýr Jónasson","28","22","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5678","Rob","28","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9368","Guðmundur Axelsson","27","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11579","Brynja","33","31","5","71.4285714"
"32","WC 2019","1695","Infomentor","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11588","Sigríður Dísa","32","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11590","Ragnhildur","33","33","1","14.2857142"
"32","WC 2019","1695","Infomentor","Umspil","1456","Suður-Kórea","Japan","27","25","193","Oskar J F","21","23","0","0"
"32","WC 2019","1695","Infomentor","Umspil","1456","Suður-Kórea","Japan","27","25","2167","Valtýr Jónasson","24","29","0","0"
"32","WC 2019","1695","Infomentor","Umspil","1456","Suður-Kórea","Japan","27","25","5678","Rob","27","29","2","14.2857142"
"32","WC 2019","1695","Infomentor","Umspil","1456","Suður-Kórea","Japan","27","25","9368","Guðmundur Axelsson","21","18","8","57.1428571"
"32","WC 2019","1695","Infomentor","Umspil","1456","Suður-Kórea","Japan","27","25","11579","Brynja","24","29","0","0"
"32","WC 2019","1695","Infomentor","Umspil","1456","Suður-Kórea","Japan","27","25","11590","Ragnhildur","20","27","0","0"
"32","WC 2019","1695","Infomentor","Umspil","1457","Sádi-Arabía","Angóla","34","29","193","Oskar J F","23","24","0","0"
"32","WC 2019","1695","Infomentor","Umspil","1457","Sádi-Arabía","Angóla","34","29","2167","Valtýr Jónasson","21","26","0","0"
"32","WC 2019","1695","Infomentor","Umspil","1457","Sádi-Arabía","Angóla","34","29","5678","Rob","26","25","8","57.1428571"
"32","WC 2019","1695","Infomentor","Umspil","1457","Sádi-Arabía","Angóla","34","29","9368","Guðmundur Axelsson","28","35","0","0"
"32","WC 2019","1695","Infomentor","Umspil","1457","Sádi-Arabía","Angóla","34","29","11579","Brynja","28","25","8","57.1428571"
"32","WC 2019","1695","Infomentor","Umspil","1457","Sádi-Arabía","Angóla","34","29","11588","Sigríður Dísa","22","28","0","0"
"32","WC 2019","1695","Infomentor","Umspil","1457","Sádi-Arabía","Angóla","34","29","11590","Ragnhildur","36","23","8","57.1428571"
"32","WC 2019","1695","Infomentor","Sæti 23/24","1458","Japan","Angóla","29","32","193","Oskar J F","16","28","8","57.1428571"
"32","WC 2019","1695","Infomentor","Sæti 23/24","1458","Japan","Angóla","29","32","2167","Valtýr Jónasson","27","21","0","0"
"32","WC 2019","1695","Infomentor","Sæti 23/24","1458","Japan","Angóla","29","32","5678","Rob","24","29","8","57.1428571"
"32","WC 2019","1695","Infomentor","Sæti 23/24","1458","Japan","Angóla","29","32","9368","Guðmundur Axelsson","22","37","8","57.1428571"
"32","WC 2019","1695","Infomentor","Sæti 23/24","1458","Japan","Angóla","29","32","11579","Brynja","31","26","0","0"
"32","WC 2019","1695","Infomentor","Sæti 23/24","1458","Japan","Angóla","29","32","11588","Sigríður Dísa","28","21","0","0"
"32","WC 2019","1695","Infomentor","Sæti 23/24","1458","Japan","Angóla","29","32","11590","Ragnhildur","28","24","0","0"
"32","WC 2019","1695","Infomentor","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","193","Oskar J F","34","20","0","0"
"32","WC 2019","1695","Infomentor","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","2167","Valtýr Jónasson","28","25","0","0"
"32","WC 2019","1695","Infomentor","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5678","Rob","24","21","0","0"
"32","WC 2019","1695","Infomentor","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9368","Guðmundur Axelsson","20","25","8","57.1428571"
"32","WC 2019","1695","Infomentor","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11579","Brynja","24","26","8","57.1428571"
"32","WC 2019","1695","Infomentor","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11588","Sigríður Dísa","26","24","2","14.2857142"
"32","WC 2019","1695","Infomentor","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11590","Ragnhildur","33","22","0","0"
"32","WC 2019","1695","Infomentor","Umspil","1460","Serbía","Bahrain","32","27","193","Oskar J F","32","29","10","71.4285714"
"32","WC 2019","1695","Infomentor","Umspil","1460","Serbía","Bahrain","32","27","2167","Valtýr Jónasson","29","21","8","57.1428571"
"32","WC 2019","1695","Infomentor","Umspil","1460","Serbía","Bahrain","32","27","5678","Rob","29","27","10","71.4285714"
"32","WC 2019","1695","Infomentor","Umspil","1460","Serbía","Bahrain","32","27","9368","Guðmundur Axelsson","20","19","8","57.1428571"
"32","WC 2019","1695","Infomentor","Umspil","1460","Serbía","Bahrain","32","27","11579","Brynja","36","22","8","57.1428571"
"32","WC 2019","1695","Infomentor","Umspil","1460","Serbía","Bahrain","32","27","11588","Sigríður Dísa","29","23","8","57.1428571"
"32","WC 2019","1695","Infomentor","Umspil","1460","Serbía","Bahrain","32","27","11590","Ragnhildur","15","32","0","0"
