"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1183","JDK","E-riðill","1144","Belgía","Ítalía","0","2","7653","Knutur","2","2","1","20"
"27","EM 2016","1183","JDK","E-riðill","1144","Belgía","Ítalía","0","2","7663","Davíð Heimisson","1","0","0","0"
"27","EM 2016","1183","JDK","E-riðill","1145","Ítalía","Svíþjóð","1","0","6986","Kristinn Jónasson","1","0","5","100"
"27","EM 2016","1183","JDK","E-riðill","1145","Ítalía","Svíþjóð","1","0","6994","Ingvar eyfjörð","3","4","0","0"
"27","EM 2016","1183","JDK","E-riðill","1145","Ítalía","Svíþjóð","1","0","6996","Jón Björgvin Stefánsson","1","0","5","100"
"27","EM 2016","1183","JDK","E-riðill","1145","Ítalía","Svíþjóð","1","0","7325","Newman","1","0","5","100"
"27","EM 2016","1183","JDK","E-riðill","1145","Ítalía","Svíþjóð","1","0","7351","Kristinn","2","1","3","60"
"27","EM 2016","1183","JDK","E-riðill","1145","Ítalía","Svíþjóð","1","0","7421","gudnilar","1","2","1","20"
"27","EM 2016","1183","JDK","E-riðill","1145","Ítalía","Svíþjóð","1","0","7570","Ástþór Arnar Ástþórsson","1","1","1","20"
"27","EM 2016","1183","JDK","E-riðill","1145","Ítalía","Svíþjóð","1","0","7653","Knutur","3","0","4","80"
"27","EM 2016","1183","JDK","E-riðill","1145","Ítalía","Svíþjóð","1","0","7663","Davíð Heimisson","1","3","1","20"
"27","EM 2016","1183","JDK","E-riðill","1146","Belgía","Írland","3","0","6986","Kristinn Jónasson","1","0","4","80"
"27","EM 2016","1183","JDK","E-riðill","1146","Belgía","Írland","3","0","6994","Ingvar eyfjörð","1","1","0","0"
"27","EM 2016","1183","JDK","E-riðill","1146","Belgía","Írland","3","0","6996","Jón Björgvin Stefánsson","2","0","4","80"
"27","EM 2016","1183","JDK","E-riðill","1146","Belgía","Írland","3","0","7325","Newman","1","0","4","80"
"27","EM 2016","1183","JDK","E-riðill","1146","Belgía","Írland","3","0","7351","Kristinn","2","0","4","80"
"27","EM 2016","1183","JDK","E-riðill","1146","Belgía","Írland","3","0","7421","gudnilar","2","2","0","0"
"27","EM 2016","1183","JDK","E-riðill","1146","Belgía","Írland","3","0","7570","Ástþór Arnar Ástþórsson","2","1","3","60"
"27","EM 2016","1183","JDK","E-riðill","1146","Belgía","Írland","3","0","7653","Knutur","3","1","4","80"
"27","EM 2016","1183","JDK","E-riðill","1146","Belgía","Írland","3","0","7663","Davíð Heimisson","3","2","4","80"
"27","EM 2016","1183","JDK","E-riðill","1147","Svíþjóð","Belgía","0","1","6986","Kristinn Jónasson","1","1","1","20"
"27","EM 2016","1183","JDK","E-riðill","1147","Svíþjóð","Belgía","0","1","6994","Ingvar eyfjörð","2","0","0","0"
"27","EM 2016","1183","JDK","E-riðill","1147","Svíþjóð","Belgía","0","1","6996","Jón Björgvin Stefánsson","1","2","3","60"
"27","EM 2016","1183","JDK","E-riðill","1147","Svíþjóð","Belgía","0","1","7325","Newman","0","1","5","100"
"27","EM 2016","1183","JDK","E-riðill","1147","Svíþjóð","Belgía","0","1","7351","Kristinn","1","1","1","20"
"27","EM 2016","1183","JDK","E-riðill","1147","Svíþjóð","Belgía","0","1","7421","gudnilar","0","2","4","80"
"27","EM 2016","1183","JDK","E-riðill","1147","Svíþjóð","Belgía","0","1","7570","Ástþór Arnar Ástþórsson","1","3","3","60"
"27","EM 2016","1183","JDK","E-riðill","1147","Svíþjóð","Belgía","0","1","7653","Knutur","0","3","4","80"
"27","EM 2016","1183","JDK","E-riðill","1147","Svíþjóð","Belgía","0","1","7663","Davíð Heimisson","3","3","0","0"
"27","EM 2016","1183","JDK","E-riðill","1148","Ítalía","Írland","0","1","6986","Kristinn Jónasson","2","1","1","20"
"27","EM 2016","1183","JDK","E-riðill","1148","Ítalía","Írland","0","1","6994","Ingvar eyfjörð","2","1","1","20"
"27","EM 2016","1183","JDK","E-riðill","1148","Ítalía","Írland","0","1","6996","Jón Björgvin Stefánsson","1","1","1","20"
"27","EM 2016","1183","JDK","E-riðill","1148","Ítalía","Írland","0","1","7325","Newman","1","0","0","0"
"27","EM 2016","1183","JDK","E-riðill","1148","Ítalía","Írland","0","1","7351","Kristinn","2","0","0","0"
"27","EM 2016","1183","JDK","E-riðill","1148","Ítalía","Írland","0","1","7421","gudnilar","3","2","0","0"
"27","EM 2016","1183","JDK","E-riðill","1148","Ítalía","Írland","0","1","7570","Ástþór Arnar Ástþórsson","1","0","0","0"
"27","EM 2016","1183","JDK","E-riðill","1148","Ítalía","Írland","0","1","7653","Knutur","3","0","0","0"
"27","EM 2016","1183","JDK","E-riðill","1148","Ítalía","Írland","0","1","7663","Davíð Heimisson","3","3","0","0"
"27","EM 2016","1183","JDK","F-riðill","1149","Austurríki","Ungverjaland","0","2","6986","Kristinn Jónasson","1","1","0","0"
"27","EM 2016","1183","JDK","F-riðill","1149","Austurríki","Ungverjaland","0","2","6994","Ingvar eyfjörð","0","0","1","20"
"27","EM 2016","1183","JDK","F-riðill","1149","Austurríki","Ungverjaland","0","2","6996","Jón Björgvin Stefánsson","1","0","0","0"
"27","EM 2016","1183","JDK","F-riðill","1149","Austurríki","Ungverjaland","0","2","7325","Newman","1","0","0","0"
"27","EM 2016","1183","JDK","F-riðill","1149","Austurríki","Ungverjaland","0","2","7351","Kristinn","0","0","1","20"
"27","EM 2016","1183","JDK","F-riðill","1149","Austurríki","Ungverjaland","0","2","7421","gudnilar","1","1","0","0"
"27","EM 2016","1183","JDK","F-riðill","1149","Austurríki","Ungverjaland","0","2","7570","Ástþór Arnar Ástþórsson","2","0","0","0"
"27","EM 2016","1183","JDK","F-riðill","1149","Austurríki","Ungverjaland","0","2","7653","Knutur","0","0","1","20"
"27","EM 2016","1183","JDK","F-riðill","1149","Austurríki","Ungverjaland","0","2","7663","Davíð Heimisson","3","1","0","0"
"27","EM 2016","1183","JDK","F-riðill","1150","Portúgal","Ísland","1","1","6986","Kristinn Jónasson","2","0","0","0"
"27","EM 2016","1183","JDK","F-riðill","1150","Portúgal","Ísland","1","1","6994","Ingvar eyfjörð","1","3","1","20"
"27","EM 2016","1183","JDK","F-riðill","1150","Portúgal","Ísland","1","1","6996","Jón Björgvin Stefánsson","2","1","1","20"
"27","EM 2016","1183","JDK","F-riðill","1150","Portúgal","Ísland","1","1","7325","Newman","0","0","3","60"
"27","EM 2016","1183","JDK","F-riðill","1150","Portúgal","Ísland","1","1","7351","Kristinn","3","0","0","0"
"27","EM 2016","1183","JDK","F-riðill","1150","Portúgal","Ísland","1","1","7421","gudnilar","2","1","1","20"
"27","EM 2016","1183","JDK","F-riðill","1150","Portúgal","Ísland","1","1","7570","Ástþór Arnar Ástþórsson","2","1","1","20"
"27","EM 2016","1183","JDK","F-riðill","1150","Portúgal","Ísland","1","1","7653","Knutur","3","2","0","0"
"27","EM 2016","1183","JDK","F-riðill","1150","Portúgal","Ísland","1","1","7663","Davíð Heimisson","0","2","0","0"
"27","EM 2016","1183","JDK","F-riðill","1151","Ísland","Ungverjaland","1","1","6986","Kristinn Jónasson","1","1","5","100"
"27","EM 2016","1183","JDK","F-riðill","1151","Ísland","Ungverjaland","1","1","6994","Ingvar eyfjörð","2","0","0","0"
"27","EM 2016","1183","JDK","F-riðill","1151","Ísland","Ungverjaland","1","1","6996","Jón Björgvin Stefánsson","1","0","1","20"
"27","EM 2016","1183","JDK","F-riðill","1151","Ísland","Ungverjaland","1","1","7325","Newman","1","0","1","20"
"27","EM 2016","1183","JDK","F-riðill","1151","Ísland","Ungverjaland","1","1","7351","Kristinn","1","0","1","20"
"27","EM 2016","1183","JDK","F-riðill","1151","Ísland","Ungverjaland","1","1","7421","gudnilar","2","1","1","20"
"27","EM 2016","1183","JDK","F-riðill","1151","Ísland","Ungverjaland","1","1","7570","Ástþór Arnar Ástþórsson","2","0","0","0"
"27","EM 2016","1183","JDK","F-riðill","1151","Ísland","Ungverjaland","1","1","7653","Knutur","2","1","1","20"
"27","EM 2016","1183","JDK","F-riðill","1151","Ísland","Ungverjaland","1","1","7663","Davíð Heimisson","1","0","1","20"
"27","EM 2016","1183","JDK","F-riðill","1152","Portúgal","Austurríki","0","0","6986","Kristinn Jónasson","2","1","0","0"
"27","EM 2016","1183","JDK","F-riðill","1152","Portúgal","Austurríki","0","0","6994","Ingvar eyfjörð","3","1","0","0"
"27","EM 2016","1183","JDK","F-riðill","1152","Portúgal","Austurríki","0","0","6996","Jón Björgvin Stefánsson","2","0","1","20"
"27","EM 2016","1183","JDK","F-riðill","1152","Portúgal","Austurríki","0","0","7325","Newman","2","1","0","0"
"27","EM 2016","1183","JDK","F-riðill","1152","Portúgal","Austurríki","0","0","7351","Kristinn","2","0","1","20"
"27","EM 2016","1183","JDK","F-riðill","1152","Portúgal","Austurríki","0","0","7421","gudnilar","2","1","0","0"
"27","EM 2016","1183","JDK","F-riðill","1152","Portúgal","Austurríki","0","0","7570","Ástþór Arnar Ástþórsson","1","2","0","0"
"27","EM 2016","1183","JDK","F-riðill","1152","Portúgal","Austurríki","0","0","7653","Knutur","2","0","1","20"
"27","EM 2016","1183","JDK","F-riðill","1152","Portúgal","Austurríki","0","0","7663","Davíð Heimisson","2","0","1","20"
"27","EM 2016","1183","JDK","F-riðill","1153","Ísland","Austurríki","2","1","6986","Kristinn Jónasson","2","1","5","100"
"27","EM 2016","1183","JDK","F-riðill","1153","Ísland","Austurríki","2","1","6994","Ingvar eyfjörð","1","1","1","20"
"27","EM 2016","1183","JDK","F-riðill","1153","Ísland","Austurríki","2","1","6996","Jón Björgvin Stefánsson","0","0","0","0"
"27","EM 2016","1183","JDK","F-riðill","1153","Ísland","Austurríki","2","1","7325","Newman","1","1","1","20"
"27","EM 2016","1183","JDK","F-riðill","1153","Ísland","Austurríki","2","1","7351","Kristinn","2","1","5","100"
"27","EM 2016","1183","JDK","F-riðill","1153","Ísland","Austurríki","2","1","7421","gudnilar","2","1","5","100"
"27","EM 2016","1183","JDK","F-riðill","1153","Ísland","Austurríki","2","1","7570","Ástþór Arnar Ástþórsson","2","1","5","100"
"27","EM 2016","1183","JDK","F-riðill","1153","Ísland","Austurríki","2","1","7653","Knutur","1","0","3","60"
"27","EM 2016","1183","JDK","F-riðill","1153","Ísland","Austurríki","2","1","7663","Davíð Heimisson","1","0","3","60"
"27","EM 2016","1183","JDK","F-riðill","1154","Ungverjaland","Portúgal","3","3","6986","Kristinn Jónasson","1","2","0","0"
"27","EM 2016","1183","JDK","F-riðill","1154","Ungverjaland","Portúgal","3","3","6994","Ingvar eyfjörð","0","1","0","0"
"27","EM 2016","1183","JDK","F-riðill","1154","Ungverjaland","Portúgal","3","3","6996","Jón Björgvin Stefánsson","1","3","1","20"
"27","EM 2016","1183","JDK","F-riðill","1154","Ungverjaland","Portúgal","3","3","7325","Newman","0","3","1","20"
"27","EM 2016","1183","JDK","F-riðill","1154","Ungverjaland","Portúgal","3","3","7351","Kristinn","0","0","3","60"
"27","EM 2016","1183","JDK","F-riðill","1154","Ungverjaland","Portúgal","3","3","7421","gudnilar","0","2","0","0"
"27","EM 2016","1183","JDK","F-riðill","1154","Ungverjaland","Portúgal","3","3","7570","Ástþór Arnar Ástþórsson","1","1","3","60"
"27","EM 2016","1183","JDK","F-riðill","1154","Ungverjaland","Portúgal","3","3","7653","Knutur","1","2","0","0"
"27","EM 2016","1183","JDK","F-riðill","1154","Ungverjaland","Portúgal","3","3","7663","Davíð Heimisson","2","2","3","60"
"27","EM 2016","1183","JDK","16-liða úrslit","1155","Sviss","Pólland","1","1","6986","Kristinn Jónasson","1","0","2","20"
"27","EM 2016","1183","JDK","16-liða úrslit","1155","Sviss","Pólland","1","1","6994","Ingvar eyfjörð","0","0","0","0"
"27","EM 2016","1183","JDK","16-liða úrslit","1155","Sviss","Pólland","1","1","6996","Jón Björgvin Stefánsson","0","2","6","60"
"27","EM 2016","1183","JDK","16-liða úrslit","1155","Sviss","Pólland","1","1","7421","gudnilar","2","0","0","0"
"27","EM 2016","1183","JDK","16-liða úrslit","1155","Sviss","Pólland","1","1","7570","Ástþór Arnar Ástþórsson","0","2","6","60"
"27","EM 2016","1183","JDK","16-liða úrslit","1155","Sviss","Pólland","1","1","7663","Davíð Heimisson","1","2","8","80"
"27","EM 2016","1183","JDK","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6986","Kristinn Jónasson","0","1","0","0"
"27","EM 2016","1183","JDK","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6994","Ingvar eyfjörð","1","3","2","20"
"27","EM 2016","1183","JDK","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6996","Jón Björgvin Stefánsson","1","0","10","100"
"27","EM 2016","1183","JDK","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7421","gudnilar","0","2","0","0"
"27","EM 2016","1183","JDK","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7570","Ástþór Arnar Ástþórsson","2","1","6","60"
"27","EM 2016","1183","JDK","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7663","Davíð Heimisson","0","2","0","0"
"27","EM 2016","1183","JDK","16-liða úrslit","1157","Króatía","Portúgal","0","1","6986","Kristinn Jónasson","1","0","0","0"
"27","EM 2016","1183","JDK","16-liða úrslit","1157","Króatía","Portúgal","0","1","6994","Ingvar eyfjörð","2","1","2","20"
"27","EM 2016","1183","JDK","16-liða úrslit","1157","Króatía","Portúgal","0","1","6996","Jón Björgvin Stefánsson","2","1","2","20"
"27","EM 2016","1183","JDK","16-liða úrslit","1157","Króatía","Portúgal","0","1","7421","gudnilar","2","2","0","0"
"27","EM 2016","1183","JDK","16-liða úrslit","1157","Króatía","Portúgal","0","1","7570","Ástþór Arnar Ástþórsson","2","0","0","0"
"27","EM 2016","1183","JDK","16-liða úrslit","1157","Króatía","Portúgal","0","1","7663","Davíð Heimisson","0","0","2","20"
"27","EM 2016","1183","JDK","16-liða úrslit","1158","Frakkland","Írland","2","1","6986","Kristinn Jónasson","1","0","6","60"
"27","EM 2016","1183","JDK","16-liða úrslit","1158","Frakkland","Írland","2","1","6994","Ingvar eyfjörð","1","0","6","60"
"27","EM 2016","1183","JDK","16-liða úrslit","1158","Frakkland","Írland","2","1","6996","Jón Björgvin Stefánsson","2","0","8","80"
"27","EM 2016","1183","JDK","16-liða úrslit","1158","Frakkland","Írland","2","1","7421","gudnilar","3","0","6","60"
"27","EM 2016","1183","JDK","16-liða úrslit","1158","Frakkland","Írland","2","1","7570","Ástþór Arnar Ástþórsson","2","0","8","80"
"27","EM 2016","1183","JDK","16-liða úrslit","1158","Frakkland","Írland","2","1","7653","Knutur","2","0","8","80"
"27","EM 2016","1183","JDK","16-liða úrslit","1158","Frakkland","Írland","2","1","7663","Davíð Heimisson","0","2","0","0"
"27","EM 2016","1183","JDK","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6986","Kristinn Jónasson","0","1","0","0"
"27","EM 2016","1183","JDK","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6994","Ingvar eyfjörð","2","0","8","80"
"27","EM 2016","1183","JDK","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6996","Jón Björgvin Stefánsson","2","0","8","80"
"27","EM 2016","1183","JDK","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7421","gudnilar","0","3","0","0"
"27","EM 2016","1183","JDK","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7570","Ástþór Arnar Ástþórsson","3","1","8","80"
"27","EM 2016","1183","JDK","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7653","Knutur","2","0","8","80"
"27","EM 2016","1183","JDK","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7663","Davíð Heimisson","2","2","0","0"
"27","EM 2016","1183","JDK","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6986","Kristinn Jónasson","1","0","0","0"
"27","EM 2016","1183","JDK","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6994","Ingvar eyfjörð","0","1","8","80"
"27","EM 2016","1183","JDK","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6996","Jón Björgvin Stefánsson","0","2","8","80"
"27","EM 2016","1183","JDK","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7421","gudnilar","1","3","6","60"
"27","EM 2016","1183","JDK","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7570","Ástþór Arnar Ástþórsson","0","2","8","80"
"27","EM 2016","1183","JDK","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7653","Knutur","1","2","6","60"
"27","EM 2016","1183","JDK","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7663","Davíð Heimisson","3","3","0","0"
"27","EM 2016","1183","JDK","16-liða úrslit","1161","Ítalía","Spánn","2","0","6986","Kristinn Jónasson","2","1","8","80"
"27","EM 2016","1183","JDK","16-liða úrslit","1161","Ítalía","Spánn","2","0","6994","Ingvar eyfjörð","1","0","8","80"
"27","EM 2016","1183","JDK","16-liða úrslit","1161","Ítalía","Spánn","2","0","6996","Jón Björgvin Stefánsson","1","1","0","0"
"27","EM 2016","1183","JDK","16-liða úrslit","1161","Ítalía","Spánn","2","0","7421","gudnilar","3","3","0","0"
"27","EM 2016","1183","JDK","16-liða úrslit","1161","Ítalía","Spánn","2","0","7570","Ástþór Arnar Ástþórsson","1","2","0","0"
"27","EM 2016","1183","JDK","16-liða úrslit","1161","Ítalía","Spánn","2","0","7653","Knutur","1","1","0","0"
"27","EM 2016","1183","JDK","16-liða úrslit","1161","Ítalía","Spánn","2","0","7663","Davíð Heimisson","3","0","8","80"
"27","EM 2016","1183","JDK","16-liða úrslit","1162","England","Ísland","1","2","6986","Kristinn Jónasson","2","2","2","20"
"27","EM 2016","1183","JDK","16-liða úrslit","1162","England","Ísland","1","2","6994","Ingvar eyfjörð","0","2","8","80"
"27","EM 2016","1183","JDK","16-liða úrslit","1162","England","Ísland","1","2","6996","Jón Björgvin Stefánsson","3","1","0","0"
"27","EM 2016","1183","JDK","16-liða úrslit","1162","England","Ísland","1","2","7421","gudnilar","1","2","10","100"
"27","EM 2016","1183","JDK","16-liða úrslit","1162","England","Ísland","1","2","7570","Ástþór Arnar Ástþórsson","4","5","6","60"
"27","EM 2016","1183","JDK","16-liða úrslit","1162","England","Ísland","1","2","7653","Knutur","1","0","2","20"
"27","EM 2016","1183","JDK","16-liða úrslit","1162","England","Ísland","1","2","7663","Davíð Heimisson","2","0","0","0"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6986","Kristinn Jónasson","1","0","2","20"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6994","Ingvar eyfjörð","4","3","0","0"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6996","Jón Björgvin Stefánsson","1","1","4","40"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7421","gudnilar","2","2","0","0"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7570","Ástþór Arnar Ástþórsson","2","1","2","20"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7653","Knutur","2","1","2","20"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7663","Davíð Heimisson","3","0","0","0"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6986","Kristinn Jónasson","1","2","0","0"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6994","Ingvar eyfjörð","1","2","0","0"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6996","Jón Björgvin Stefánsson","0","2","0","0"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7421","gudnilar","1","3","0","0"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7653","Knutur","1","2","0","0"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7663","Davíð Heimisson","1","2","0","0"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6986","Kristinn Jónasson","2","1","8","80"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6994","Ingvar eyfjörð","0","1","2","20"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6996","Jón Björgvin Stefánsson","1","0","8","80"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7421","gudnilar","0","3","0","0"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7570","Ástþór Arnar Ástþórsson","2","1","8","80"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7653","Knutur","2","0","6","60"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7663","Davíð Heimisson","1","1","4","40"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6986","Kristinn Jónasson","2","2","2","20"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6994","Ingvar eyfjörð","1","2","2","20"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6996","Jón Björgvin Stefánsson","2","2","2","20"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7421","gudnilar","3","3","0","0"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7570","Ástþór Arnar Ástþórsson","1","2","2","20"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7653","Knutur","1","1","0","0"
"27","EM 2016","1183","JDK","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7663","Davíð Heimisson","1","1","0","0"
"27","EM 2016","1183","JDK","Undanúrslit","1167","Portúgal","Wales","2","0","6986","Kristinn Jónasson","1","0","8","80"
"27","EM 2016","1183","JDK","Undanúrslit","1167","Portúgal","Wales","2","0","6994","Ingvar eyfjörð","2","0","10","100"
"27","EM 2016","1183","JDK","Undanúrslit","1167","Portúgal","Wales","2","0","6996","Jón Björgvin Stefánsson","1","1","0","0"
"27","EM 2016","1183","JDK","Undanúrslit","1167","Portúgal","Wales","2","0","7421","gudnilar","0","3","0","0"
"27","EM 2016","1183","JDK","Undanúrslit","1167","Portúgal","Wales","2","0","7570","Ástþór Arnar Ástþórsson","0","2","0","0"
"27","EM 2016","1183","JDK","Undanúrslit","1167","Portúgal","Wales","2","0","7653","Knutur","1","1","0","0"
"27","EM 2016","1183","JDK","Undanúrslit","1167","Portúgal","Wales","2","0","7663","Davíð Heimisson","0","0","2","20"
"27","EM 2016","1183","JDK","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6986","Kristinn Jónasson","1","0","0","0"
"27","EM 2016","1183","JDK","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6994","Ingvar eyfjörð","1","0","0","0"
"27","EM 2016","1183","JDK","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6996","Jón Björgvin Stefánsson","3","1","0","0"
"27","EM 2016","1183","JDK","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7421","gudnilar","0","0","2","20"
"27","EM 2016","1183","JDK","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7570","Ástþór Arnar Ástþórsson","2","1","0","0"
"27","EM 2016","1183","JDK","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7653","Knutur","0","1","8","80"
"27","EM 2016","1183","JDK","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7663","Davíð Heimisson","2","2","2","20"
"27","EM 2016","1183","JDK","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6986","Kristinn Jónasson","2","1","6","60"
"27","EM 2016","1183","JDK","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6994","Ingvar eyfjörð","1","0","10","100"
"27","EM 2016","1183","JDK","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6996","Jón Björgvin Stefánsson","0","2","0","0"
"27","EM 2016","1183","JDK","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7421","gudnilar","1","1","2","20"
"27","EM 2016","1183","JDK","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7570","Ástþór Arnar Ástþórsson","1","3","2","20"
"27","EM 2016","1183","JDK","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7653","Knutur","0","0","2","20"
"27","EM 2016","1183","JDK","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7663","Davíð Heimisson","0","1","0","0"
