"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","946","ELÍTAN","B-riðill","893","Austurríki","Túnis","25","25","2328","Halldór Berg","26","25","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","B-riðill","893","Austurríki","Túnis","25","25","3756","Veðmálafíkillinn","27","26","0","0"
"23","HMH 2015","946","ELÍTAN","B-riðill","893","Austurríki","Túnis","25","25","5520","Björn Logi","30","28","0","0"
"23","HMH 2015","946","ELÍTAN","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","11","Björn Þór","25","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","44","Andri Bergmann","25","27","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","177","HHG3000","24","25","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","685","G. Reykjalín","24","26","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","837","Föðurlandssvikari","23","26","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2144","Hrannar","25","28","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2328","Halldór Berg","22","27","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5520","Björn Logi","26","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","895","Makedónía","Króatía","26","29","11","Björn Þór","23","29","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","895","Makedónía","Króatía","26","29","44","Andri Bergmann","25","29","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","895","Makedónía","Króatía","26","29","177","HHG3000","26","28","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","895","Makedónía","Króatía","26","29","685","G. Reykjalín","26","30","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","895","Makedónía","Króatía","26","29","837","Föðurlandssvikari","25","28","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","895","Makedónía","Króatía","26","29","2144","Hrannar","25","30","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","895","Makedónía","Króatía","26","29","2328","Halldór Berg","27","36","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","895","Makedónía","Króatía","26","29","5520","Björn Logi","25","29","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","896","Íran","Austurríki","26","38","11","Björn Þór","22","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","896","Íran","Austurríki","26","38","44","Andri Bergmann","24","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","896","Íran","Austurríki","26","38","177","HHG3000","21","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","896","Íran","Austurríki","26","38","685","G. Reykjalín","23","31","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","896","Íran","Austurríki","26","38","837","Föðurlandssvikari","22","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","896","Íran","Austurríki","26","38","2144","Hrannar","26","32","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","896","Íran","Austurríki","26","38","2328","Halldór Berg","23","32","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","896","Íran","Austurríki","26","38","5520","Björn Logi","22","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","897","Túnis","Íran","30","23","11","Björn Þór","24","21","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","897","Túnis","Íran","30","23","44","Andri Bergmann","29","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","897","Túnis","Íran","30","23","177","HHG3000","30","20","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","897","Túnis","Íran","30","23","685","G. Reykjalín","26","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","897","Túnis","Íran","30","23","837","Föðurlandssvikari","27","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","897","Túnis","Íran","30","23","2144","Hrannar","34","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","897","Túnis","Íran","30","23","3756","Veðmálafíkillinn","30","24","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","897","Túnis","Íran","30","23","5520","Björn Logi","30","23","7","100"
"23","HMH 2015","946","ELÍTAN","B-riðill","898","Makedónía","Austurríki","36","31","11","Björn Þór","27","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","898","Makedónía","Austurríki","36","31","44","Andri Bergmann","26","29","0","0"
"23","HMH 2015","946","ELÍTAN","B-riðill","898","Makedónía","Austurríki","36","31","177","HHG3000","31","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","898","Makedónía","Austurríki","36","31","685","G. Reykjalín","28","30","0","0"
"23","HMH 2015","946","ELÍTAN","B-riðill","898","Makedónía","Austurríki","36","31","837","Föðurlandssvikari","28","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","898","Makedónía","Austurríki","36","31","2144","Hrannar","27","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","898","Makedónía","Austurríki","36","31","3756","Veðmálafíkillinn","28","29","0","0"
"23","HMH 2015","946","ELÍTAN","B-riðill","898","Makedónía","Austurríki","36","31","5520","Björn Logi","26","28","0","0"
"23","HMH 2015","946","ELÍTAN","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","11","Björn Þór","27","24","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","44","Andri Bergmann","29","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","177","HHG3000","28","26","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","685","G. Reykjalín","34","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","837","Föðurlandssvikari","28","26","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2144","Hrannar","30","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3756","Veðmálafíkillinn","29","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5520","Björn Logi","28","25","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","900","Frakkland","Tékkland","30","27","11","Björn Þór","30","25","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","900","Frakkland","Tékkland","30","27","44","Andri Bergmann","31","27","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","900","Frakkland","Tékkland","30","27","177","HHG3000","30","21","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","900","Frakkland","Tékkland","30","27","685","G. Reykjalín","31","27","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","900","Frakkland","Tékkland","30","27","837","Föðurlandssvikari","29","26","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","900","Frakkland","Tékkland","30","27","2144","Hrannar","31","23","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","900","Frakkland","Tékkland","30","27","2328","Halldór Berg","29","26","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","900","Frakkland","Tékkland","30","27","3756","Veðmálafíkillinn","28","25","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","900","Frakkland","Tékkland","30","27","5520","Björn Logi","32","27","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","901","Svíþjóð","Ísland","24","16","11","Björn Þór","27","28","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","901","Svíþjóð","Ísland","24","16","44","Andri Bergmann","26","28","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","901","Svíþjóð","Ísland","24","16","177","HHG3000","29","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","901","Svíþjóð","Ísland","24","16","685","G. Reykjalín","28","30","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","901","Svíþjóð","Ísland","24","16","837","Föðurlandssvikari","29","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","901","Svíþjóð","Ísland","24","16","2144","Hrannar","28","30","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","901","Svíþjóð","Ísland","24","16","2328","Halldór Berg","26","28","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","901","Svíþjóð","Ísland","24","16","3756","Veðmálafíkillinn","29","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","901","Svíþjóð","Ísland","24","16","5520","Björn Logi","31","32","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","902","Alsír","Egyptaland","20","34","11","Björn Þór","23","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","902","Alsír","Egyptaland","20","34","44","Andri Bergmann","23","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","902","Alsír","Egyptaland","20","34","177","HHG3000","25","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","902","Alsír","Egyptaland","20","34","685","G. Reykjalín","22","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","902","Alsír","Egyptaland","20","34","837","Föðurlandssvikari","25","23","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","902","Alsír","Egyptaland","20","34","2144","Hrannar","23","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","902","Alsír","Egyptaland","20","34","2328","Halldór Berg","24","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","902","Alsír","Egyptaland","20","34","3756","Veðmálafíkillinn","22","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","902","Alsír","Egyptaland","20","34","5520","Björn Logi","23","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","904","Tékkland","Svíþjóð","22","36","11","Björn Þór","20","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","904","Tékkland","Svíþjóð","22","36","44","Andri Bergmann","26","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","904","Tékkland","Svíþjóð","22","36","177","HHG3000","28","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","904","Tékkland","Svíþjóð","22","36","685","G. Reykjalín","24","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","904","Tékkland","Svíþjóð","22","36","837","Föðurlandssvikari","20","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","904","Tékkland","Svíþjóð","22","36","2144","Hrannar","25","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","904","Tékkland","Svíþjóð","22","36","2328","Halldór Berg","27","25","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","904","Tékkland","Svíþjóð","22","36","3756","Veðmálafíkillinn","25","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","904","Tékkland","Svíþjóð","22","36","5520","Björn Logi","26","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","905","Egyptaland","Frakkland","24","28","11","Björn Þór","22","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","905","Egyptaland","Frakkland","24","28","44","Andri Bergmann","26","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","905","Egyptaland","Frakkland","24","28","177","HHG3000","26","31","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","905","Egyptaland","Frakkland","24","28","685","G. Reykjalín","20","34","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","905","Egyptaland","Frakkland","24","28","837","Föðurlandssvikari","25","31","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","905","Egyptaland","Frakkland","24","28","2144","Hrannar","22","31","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","905","Egyptaland","Frakkland","24","28","2328","Halldór Berg","27","30","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","905","Egyptaland","Frakkland","24","28","3756","Veðmálafíkillinn","23","32","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","905","Egyptaland","Frakkland","24","28","5520","Björn Logi","23","31","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","906","Ísland","Alsír","32","24","11","Björn Þór","27","22","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","906","Ísland","Alsír","32","24","44","Andri Bergmann","27","24","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","906","Ísland","Alsír","32","24","177","HHG3000","27","21","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","906","Ísland","Alsír","32","24","685","G. Reykjalín","30","22","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","906","Ísland","Alsír","32","24","837","Föðurlandssvikari","29","22","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","906","Ísland","Alsír","32","24","2144","Hrannar","30","24","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","906","Ísland","Alsír","32","24","2328","Halldór Berg","27","22","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","906","Ísland","Alsír","32","24","3756","Veðmálafíkillinn","25","22","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","906","Ísland","Alsír","32","24","5520","Björn Logi","29","22","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","907","Frakkland","Ísland","26","26","11","Björn Þór","25","21","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","907","Frakkland","Ísland","26","26","44","Andri Bergmann","29","25","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","907","Frakkland","Ísland","26","26","177","HHG3000","30","27","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","907","Frakkland","Ísland","26","26","685","G. Reykjalín","32","25","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","907","Frakkland","Ísland","26","26","837","Föðurlandssvikari","29","22","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","907","Frakkland","Ísland","26","26","2144","Hrannar","31","26","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","C-riðill","907","Frakkland","Ísland","26","26","2328","Halldór Berg","26","24","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","C-riðill","907","Frakkland","Ísland","26","26","3756","Veðmálafíkillinn","30","22","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","907","Frakkland","Ísland","26","26","5520","Björn Logi","29","25","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","908","Svíþjóð","Alsír","27","19","11","Björn Þór","28","21","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","908","Svíþjóð","Alsír","27","19","44","Andri Bergmann","28","22","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","908","Svíþjóð","Alsír","27","19","177","HHG3000","32","18","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","908","Svíþjóð","Alsír","27","19","685","G. Reykjalín","33","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","908","Svíþjóð","Alsír","27","19","837","Föðurlandssvikari","32","21","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","908","Svíþjóð","Alsír","27","19","2144","Hrannar","35","24","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","908","Svíþjóð","Alsír","27","19","2328","Halldór Berg","31","24","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","908","Svíþjóð","Alsír","27","19","3756","Veðmálafíkillinn","33","20","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","908","Svíþjóð","Alsír","27","19","5520","Björn Logi","33","25","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","909","Tékkland","Egyptaland","24","27","11","Björn Þór","27","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","909","Tékkland","Egyptaland","24","27","44","Andri Bergmann","28","26","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","909","Tékkland","Egyptaland","24","27","177","HHG3000","26","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","909","Tékkland","Egyptaland","24","27","685","G. Reykjalín","27","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","909","Tékkland","Egyptaland","24","27","837","Föðurlandssvikari","27","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","909","Tékkland","Egyptaland","24","27","2144","Hrannar","28","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","909","Tékkland","Egyptaland","24","27","2328","Halldór Berg","25","30","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","909","Tékkland","Egyptaland","24","27","3756","Veðmálafíkillinn","26","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","909","Tékkland","Egyptaland","24","27","5520","Björn Logi","28","26","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","910","Svíþjóð","Egyptaland","25","25","11","Björn Þór","27","24","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","910","Svíþjóð","Egyptaland","25","25","44","Andri Bergmann","28","26","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","910","Svíþjóð","Egyptaland","25","25","177","HHG3000","30","23","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","910","Svíþjóð","Egyptaland","25","25","685","G. Reykjalín","28","25","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","C-riðill","910","Svíþjóð","Egyptaland","25","25","837","Föðurlandssvikari","29","25","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","C-riðill","910","Svíþjóð","Egyptaland","25","25","2144","Hrannar","29","24","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","910","Svíþjóð","Egyptaland","25","25","2328","Halldór Berg","30","27","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","910","Svíþjóð","Egyptaland","25","25","3756","Veðmálafíkillinn","28","25","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","C-riðill","910","Svíþjóð","Egyptaland","25","25","5520","Björn Logi","31","28","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","911","Alsír","Frakkland","26","32","11","Björn Þór","23","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","911","Alsír","Frakkland","26","32","44","Andri Bergmann","21","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","911","Alsír","Frakkland","26","32","177","HHG3000","21","31","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","911","Alsír","Frakkland","26","32","685","G. Reykjalín","27","33","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","911","Alsír","Frakkland","26","32","837","Föðurlandssvikari","21","33","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","911","Alsír","Frakkland","26","32","2144","Hrannar","22","33","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","911","Alsír","Frakkland","26","32","2328","Halldór Berg","26","29","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","911","Alsír","Frakkland","26","32","3756","Veðmálafíkillinn","18","32","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","911","Alsír","Frakkland","26","32","5520","Björn Logi","23","31","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","912","Ísland","Tékkland","25","36","11","Björn Þór","29","26","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","912","Ísland","Tékkland","25","36","44","Andri Bergmann","29","27","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","912","Ísland","Tékkland","25","36","177","HHG3000","28","26","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","912","Ísland","Tékkland","25","36","685","G. Reykjalín","27","25","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","912","Ísland","Tékkland","25","36","837","Föðurlandssvikari","29","24","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","912","Ísland","Tékkland","25","36","2144","Hrannar","29","25","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","912","Ísland","Tékkland","25","36","2328","Halldór Berg","28","25","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","912","Ísland","Tékkland","25","36","3756","Veðmálafíkillinn","28","25","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","912","Ísland","Tékkland","25","36","5520","Björn Logi","29","27","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","913","Egyptaland","Ísland","25","28","11","Björn Þór","25","27","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","913","Egyptaland","Ísland","25","28","44","Andri Bergmann","27","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","913","Egyptaland","Ísland","25","28","177","HHG3000","28","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","913","Egyptaland","Ísland","25","28","685","G. Reykjalín","26","28","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","913","Egyptaland","Ísland","25","28","837","Föðurlandssvikari","26","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","913","Egyptaland","Ísland","25","28","2144","Hrannar","28","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","913","Egyptaland","Ísland","25","28","2328","Halldór Berg","26","23","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","913","Egyptaland","Ísland","25","28","3756","Veðmálafíkillinn","25","27","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","913","Egyptaland","Ísland","25","28","5520","Björn Logi","25","23","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","C-riðill","914","Alsír","Tékkland","20","36","11","Björn Þór","25","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","914","Alsír","Tékkland","20","36","44","Andri Bergmann","26","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","914","Alsír","Tékkland","20","36","177","HHG3000","25","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","914","Alsír","Tékkland","20","36","685","G. Reykjalín","26","34","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","914","Alsír","Tékkland","20","36","837","Föðurlandssvikari","25","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","914","Alsír","Tékkland","20","36","2144","Hrannar","24","31","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","914","Alsír","Tékkland","20","36","2328","Halldór Berg","27","32","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","914","Alsír","Tékkland","20","36","3756","Veðmálafíkillinn","20","27","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","914","Alsír","Tékkland","20","36","5520","Björn Logi","28","32","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","915","Frakkland","Svíþjóð","27","25","11","Björn Þór","30","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","915","Frakkland","Svíþjóð","27","25","44","Andri Bergmann","28","26","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","915","Frakkland","Svíþjóð","27","25","177","HHG3000","27","26","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","915","Frakkland","Svíþjóð","27","25","685","G. Reykjalín","31","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","915","Frakkland","Svíþjóð","27","25","837","Föðurlandssvikari","26","27","0","0"
"23","HMH 2015","946","ELÍTAN","C-riðill","915","Frakkland","Svíþjóð","27","25","2144","Hrannar","28","25","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","C-riðill","915","Frakkland","Svíþjóð","27","25","2328","Halldór Berg","28","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","915","Frakkland","Svíþjóð","27","25","3756","Veðmálafíkillinn","29","24","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","C-riðill","915","Frakkland","Svíþjóð","27","25","5520","Björn Logi","29","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","916","Danmörk","Argentína","24","24","11","Björn Þór","25","24","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","D-riðill","916","Danmörk","Argentína","24","24","44","Andri Bergmann","31","24","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","D-riðill","916","Danmörk","Argentína","24","24","177","HHG3000","31","21","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","916","Danmörk","Argentína","24","24","685","G. Reykjalín","33","19","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","916","Danmörk","Argentína","24","24","837","Föðurlandssvikari","29","26","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","916","Danmörk","Argentína","24","24","2144","Hrannar","32","24","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","D-riðill","916","Danmörk","Argentína","24","24","2328","Halldór Berg","34","22","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","916","Danmörk","Argentína","24","24","3756","Veðmálafíkillinn","30","25","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","916","Danmörk","Argentína","24","24","5520","Björn Logi","34","30","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","917","Pólland","Þýskaland","26","29","11","Björn Þór","27","25","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","917","Pólland","Þýskaland","26","29","44","Andri Bergmann","29","27","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","917","Pólland","Þýskaland","26","29","177","HHG3000","28","29","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","917","Pólland","Þýskaland","26","29","685","G. Reykjalín","31","30","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","917","Pólland","Þýskaland","26","29","837","Föðurlandssvikari","26","29","7","100"
"23","HMH 2015","946","ELÍTAN","D-riðill","917","Pólland","Þýskaland","26","29","2144","Hrannar","29","28","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","917","Pólland","Þýskaland","26","29","2328","Halldór Berg","24","27","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","917","Pólland","Þýskaland","26","29","3756","Veðmálafíkillinn","28","27","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","917","Pólland","Þýskaland","26","29","5520","Björn Logi","30","34","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","918","Rússland","Sádi-Arabía","27","17","11","Björn Þór","30","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","918","Rússland","Sádi-Arabía","27","17","44","Andri Bergmann","28","24","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","918","Rússland","Sádi-Arabía","27","17","177","HHG3000","32","16","4","57.1428571"
