"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1716","VU","Milliriðill I","1588","Króatía","Tékkland","22","21","691","Steinunn","28","26","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1588","Króatía","Tékkland","22","21","3686","Berglind","28","26","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1588","Króatía","Tékkland","22","21","5676","Harpa","18","36","0","0"
"34","EMH 2020","1716","VU","Milliriðill I","1588","Króatía","Tékkland","22","21","5843","Árni Davíð Skúlason","28","37","0","0"
"34","EMH 2020","1716","VU","Milliriðill I","1588","Króatía","Tékkland","22","21","8440","Linda","29","24","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1589","Tékkland","Þýskaland","22","26","3686","Berglind","27","29","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5676","Harpa","24","36","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5843","Árni Davíð Skúlason","17","24","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1589","Tékkland","Þýskaland","22","26","8440","Linda","26","33","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","3686","Berglind","27","29","0","0"
"34","EMH 2020","1716","VU","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5676","Harpa","21","15","0","0"
"34","EMH 2020","1716","VU","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5843","Árni Davíð Skúlason","36","32","1","14.2857142"
"34","EMH 2020","1716","VU","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","8440","Linda","28","27","0","0"
"34","EMH 2020","1716","VU","Milliriðill I","1591","Króatía","Spánn","22","22","3686","Berglind","29","31","0","0"
"34","EMH 2020","1716","VU","Milliriðill I","1591","Króatía","Spánn","22","22","5676","Harpa","25","18","0","0"
"34","EMH 2020","1716","VU","Milliriðill I","1591","Króatía","Spánn","22","22","5843","Árni Davíð Skúlason","21","16","0","0"
"34","EMH 2020","1716","VU","Milliriðill I","1591","Króatía","Spánn","22","22","8440","Linda","29","31","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1592","Noregur","Ungverjaland","36","29","691","Steinunn","25","24","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1592","Noregur","Ungverjaland","36","29","3686","Berglind","29","28","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5676","Harpa","28","27","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5843","Árni Davíð Skúlason","20","22","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8440","Linda","29","27","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","691","Steinunn","25","28","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","3686","Berglind","25","29","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5676","Harpa","29","30","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5843","Árni Davíð Skúlason","16","16","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8440","Linda","28","27","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1594","Slóvenía","Ísland","30","27","691","Steinunn","27","30","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1594","Slóvenía","Ísland","30","27","3686","Berglind","25","29","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1594","Slóvenía","Ísland","30","27","5676","Harpa","29","31","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1594","Slóvenía","Ísland","30","27","5843","Árni Davíð Skúlason","32","26","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1594","Slóvenía","Ísland","30","27","8440","Linda","27","29","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1595","Portúgal","Ísland","25","28","691","Steinunn","25","31","5","71.4285714"
"34","EMH 2020","1716","VU","Milliriðill II","1595","Portúgal","Ísland","25","28","3686","Berglind","25","27","5","71.4285714"
"34","EMH 2020","1716","VU","Milliriðill II","1595","Portúgal","Ísland","25","28","5676","Harpa","34","29","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1595","Portúgal","Ísland","25","28","5843","Árni Davíð Skúlason","29","36","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1595","Portúgal","Ísland","25","28","8440","Linda","28","29","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1596","Noregur","Svíþjóð","23","20","691","Steinunn","32","27","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1596","Noregur","Svíþjóð","23","20","3686","Berglind","31","32","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5676","Harpa","23","16","5","71.4285714"
"34","EMH 2020","1716","VU","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5843","Árni Davíð Skúlason","18","28","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8440","Linda","33","28","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","691","Steinunn","30","26","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","3686","Berglind","25","28","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5676","Harpa","33","34","5","71.4285714"
"34","EMH 2020","1716","VU","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5843","Árni Davíð Skúlason","22","30","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","8440","Linda","31","28","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","691","Steinunn","28","28","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","3686","Berglind","24","27","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5676","Harpa","28","25","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5843","Árni Davíð Skúlason","36","16","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","8440","Linda","27","29","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1599","Portúgal","Slóvenía","24","29","691","Steinunn","25","29","5","71.4285714"
"34","EMH 2020","1716","VU","Milliriðill II","1599","Portúgal","Slóvenía","24","29","3686","Berglind","26","25","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1599","Portúgal","Slóvenía","24","29","5676","Harpa","25","27","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1599","Portúgal","Slóvenía","24","29","5843","Árni Davíð Skúlason","16","29","5","71.4285714"
"34","EMH 2020","1716","VU","Milliriðill II","1599","Portúgal","Slóvenía","24","29","8440","Linda","27","28","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1600","Noregur","Ísland","31","28","691","Steinunn","29","30","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1600","Noregur","Ísland","31","28","3686","Berglind","27","29","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1600","Noregur","Ísland","31","28","5676","Harpa","27","25","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1600","Noregur","Ísland","31","28","5843","Árni Davíð Skúlason","25","24","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1600","Noregur","Ísland","31","28","8440","Linda","31","32","1","14.2857142"
"34","EMH 2020","1716","VU","Milliriðill II","1601","Ísland","Svíþjóð","25","32","3686","Berglind","30","29","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1601","Ísland","Svíþjóð","25","32","5676","Harpa","36","25","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1601","Ísland","Svíþjóð","25","32","5843","Árni Davíð Skúlason","22","30","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1601","Ísland","Svíþjóð","25","32","8440","Linda","31","29","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","691","Steinunn","28","26","5","71.4285714"
"34","EMH 2020","1716","VU","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","3686","Berglind","28","29","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","5676","Harpa","27","20","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","5843","Árni Davíð Skúlason","28","33","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","8440","Linda","28","27","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1603","Noregur","Slóvenía","33","30","3686","Berglind","29","26","5","71.4285714"
"34","EMH 2020","1716","VU","Milliriðill II","1603","Noregur","Slóvenía","33","30","5676","Harpa","17","29","0","0"
"34","EMH 2020","1716","VU","Milliriðill II","1603","Noregur","Slóvenía","33","30","5843","Árni Davíð Skúlason","34","28","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill II","1603","Noregur","Slóvenía","33","30","8440","Linda","35","31","4","57.1428571"
"34","EMH 2020","1716","VU","Undanúrslit","1604","Spánn","Slóvenía","34","32","691","Steinunn","36","30","8","57.1428571"
"34","EMH 2020","1716","VU","Undanúrslit","1604","Spánn","Slóvenía","34","32","3686","Berglind","28","25","8","57.1428571"
"34","EMH 2020","1716","VU","Undanúrslit","1604","Spánn","Slóvenía","34","32","5676","Harpa","30","26","8","57.1428571"
"34","EMH 2020","1716","VU","Undanúrslit","1604","Spánn","Slóvenía","34","32","5843","Árni Davíð Skúlason","34","33","10","71.4285714"
"34","EMH 2020","1716","VU","Undanúrslit","1604","Spánn","Slóvenía","34","32","8440","Linda","29","27","10","71.4285714"
"34","EMH 2020","1716","VU","Undanúrslit","1605","Noregur","Króatía","28","29","691","Steinunn","32","19","0","0"
"34","EMH 2020","1716","VU","Undanúrslit","1605","Noregur","Króatía","28","29","3686","Berglind","32","29","2","14.2857142"
"34","EMH 2020","1716","VU","Undanúrslit","1605","Noregur","Króatía","28","29","5676","Harpa","29","26","0","0"
"34","EMH 2020","1716","VU","Undanúrslit","1605","Noregur","Króatía","28","29","5843","Árni Davíð Skúlason","30","19","0","0"
"34","EMH 2020","1716","VU","Undanúrslit","1605","Noregur","Króatía","28","29","8440","Linda","32","31","0","0"
"34","EMH 2020","1716","VU","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","691","Steinunn","37","22","8","57.1428571"
"34","EMH 2020","1716","VU","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","3686","Berglind","27","28","0","0"
"34","EMH 2020","1716","VU","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","5676","Harpa","25","27","2","14.2857142"
"34","EMH 2020","1716","VU","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","5843","Árni Davíð Skúlason","24","26","0","0"
"34","EMH 2020","1716","VU","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","8440","Linda","29","27","14","100"
"34","EMH 2020","1716","VU","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","691","Steinunn","33","34","8","57.1428571"
"34","EMH 2020","1716","VU","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","5676","Harpa","18","20","8","57.1428571"
"34","EMH 2020","1716","VU","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","5843","Árni Davíð Skúlason","18","22","8","57.1428571"
"34","EMH 2020","1716","VU","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","8440","Linda","28","29","8","57.1428571"
"34","EMH 2020","1716","VU","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","691","Steinunn","27","26","8","57.1428571"
"34","EMH 2020","1716","VU","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","5676","Harpa","35","19","8","57.1428571"
"34","EMH 2020","1716","VU","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","5843","Árni Davíð Skúlason","35","33","10","71.4285714"
"34","EMH 2020","1716","VU","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","8440","Linda","33","32","8","57.1428571"
