"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1792","Pólland","Þýskaland","23","30","10599","Vísishundurinn","31","34","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1792","Pólland","Þýskaland","23","30","13977","Lísa Rán","28","32","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1792","Pólland","Þýskaland","23","30","13978","Davíð","28","29","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1792","Pólland","Þýskaland","23","30","13979","Unnur Aldís","24","28","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1792","Pólland","Þýskaland","23","30","13984","Bjarkinn","21","29","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1792","Pólland","Þýskaland","23","30","14004","Hannes","15","37","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1792","Pólland","Þýskaland","23","30","14006","gunnsteinn","23","14","1","14.2857142"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1792","Pólland","Þýskaland","23","30","14007","Theódóra","27","34","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1792","Pólland","Þýskaland","23","30","14010","Tumi","16","33","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1792","Pólland","Þýskaland","23","30","14011","Garðar","21","30","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","10599","Vísishundurinn","32","33","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13977","Lísa Rán","22","28","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13978","Davíð","30","25","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13979","Unnur Aldís","25","18","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13984","Bjarkinn","14","29","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","14004","Hannes","18","30","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","14006","gunnsteinn","32","23","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","14007","Theódóra","14","36","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","14010","Tumi","25","23","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","14011","Garðar","30","33","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1794","Spánn","Tékkland","28","26","10599","Vísishundurinn","33","26","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1794","Spánn","Tékkland","28","26","13977","Lísa Rán","22","30","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1794","Spánn","Tékkland","28","26","13978","Davíð","18","28","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1794","Spánn","Tékkland","28","26","13979","Unnur Aldís","18","28","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1794","Spánn","Tékkland","28","26","13984","Bjarkinn","24","29","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1794","Spánn","Tékkland","28","26","14004","Hannes","24","14","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","10599","Vísishundurinn","26","23","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13977","Lísa Rán","22","18","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13978","Davíð","31","25","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13979","Unnur Aldís","21","37","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13984","Bjarkinn","20","19","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","14004","Hannes","21","24","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","14006","gunnsteinn","26","27","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","14007","Theódóra","31","19","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","10599","Vísishundurinn","32","32","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13977","Lísa Rán","20","16","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13978","Davíð","32","27","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13979","Unnur Aldís","20","30","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13984","Bjarkinn","32","18","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","14004","Hannes","19","17","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","14006","gunnsteinn","29","14","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","14007","Theódóra","18","17","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","14010","Tumi","37","17","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","14011","Garðar","29","27","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1797","Spánn","Svíþjóð","32","28","10599","Vísishundurinn","17","25","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1797","Spánn","Svíþjóð","32","28","13977","Lísa Rán","36","32","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1797","Spánn","Svíþjóð","32","28","13978","Davíð","31","28","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1797","Spánn","Svíþjóð","32","28","13979","Unnur Aldís","20","28","1","14.2857142"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1797","Spánn","Svíþjóð","32","28","13984","Bjarkinn","23","15","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1797","Spánn","Svíþjóð","32","28","14004","Hannes","30","16","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1797","Spánn","Svíþjóð","32","28","14006","gunnsteinn","26","26","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1797","Spánn","Svíþjóð","32","28","14007","Theódóra","21","17","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1797","Spánn","Svíþjóð","32","28","14010","Tumi","27","35","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1797","Spánn","Svíþjóð","32","28","14011","Garðar","35","33","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","10599","Vísishundurinn","14","21","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13977","Lísa Rán","28","29","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13978","Davíð","24","33","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13979","Unnur Aldís","34","26","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13984","Bjarkinn","16","25","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","14004","Hannes","21","36","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","14006","gunnsteinn","29","37","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","14007","Theódóra","37","32","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","14010","Tumi","36","16","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","14011","Garðar","15","18","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","10599","Vísishundurinn","35","24","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","13977","Lísa Rán","18","33","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","13978","Davíð","30","31","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","13979","Unnur Aldís","18","33","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","13984","Bjarkinn","21","35","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","14004","Hannes","23","18","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","14006","gunnsteinn","36","28","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","14007","Theódóra","23","25","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","14010","Tumi","31","25","0","0"
"38","EMH 2022","2124","Smitten deildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","14011","Garðar","34","22","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1800","Rússland","Litáen","29","27","10599","Vísishundurinn","19","34","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1800","Rússland","Litáen","29","27","13977","Lísa Rán","21","35","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1800","Rússland","Litáen","29","27","13978","Davíð","22","30","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1800","Rússland","Litáen","29","27","13979","Unnur Aldís","19","21","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1800","Rússland","Litáen","29","27","13984","Bjarkinn","32","25","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1800","Rússland","Litáen","29","27","14004","Hannes","19","20","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1801","Noregur","Slóvakía","35","25","10599","Vísishundurinn","27","23","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1801","Noregur","Slóvakía","35","25","13977","Lísa Rán","22","32","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1801","Noregur","Slóvakía","35","25","13978","Davíð","33","31","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1801","Noregur","Slóvakía","35","25","13979","Unnur Aldís","18","21","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1801","Noregur","Slóvakía","35","25","13984","Bjarkinn","29","33","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1801","Noregur","Slóvakía","35","25","14004","Hannes","36","22","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1801","Noregur","Slóvakía","35","25","14006","gunnsteinn","36","27","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1801","Noregur","Slóvakía","35","25","14007","Theódóra","15","36","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1802","Slóvakía","Litáen","31","26","10599","Vísishundurinn","19","21","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1802","Slóvakía","Litáen","31","26","13977","Lísa Rán","19","14","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1802","Slóvakía","Litáen","31","26","13978","Davíð","32","25","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1802","Slóvakía","Litáen","31","26","13979","Unnur Aldís","21","21","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1802","Slóvakía","Litáen","31","26","13984","Bjarkinn","33","29","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1802","Slóvakía","Litáen","31","26","14004","Hannes","27","28","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1802","Slóvakía","Litáen","31","26","14006","gunnsteinn","19","21","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1802","Slóvakía","Litáen","31","26","14007","Theódóra","31","21","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1802","Slóvakía","Litáen","31","26","14010","Tumi","31","26","7","100"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1802","Slóvakía","Litáen","31","26","14011","Garðar","31","35","1","14.2857142"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1803","Noregur","Rússland","22","23","10599","Vísishundurinn","22","33","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1803","Noregur","Rússland","22","23","13977","Lísa Rán","29","34","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1803","Noregur","Rússland","22","23","13978","Davíð","32","27","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1803","Noregur","Rússland","22","23","13979","Unnur Aldís","21","16","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1803","Noregur","Rússland","22","23","13984","Bjarkinn","28","35","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1803","Noregur","Rússland","22","23","14004","Hannes","32","25","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1803","Noregur","Rússland","22","23","14006","gunnsteinn","19","20","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1803","Noregur","Rússland","22","23","14007","Theódóra","34","29","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1803","Noregur","Rússland","22","23","14010","Tumi","29","15","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1803","Noregur","Rússland","22","23","14011","Garðar","31","37","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1804","Slóvakía","Rússland","27","36","10599","Vísishundurinn","32","36","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1804","Slóvakía","Rússland","27","36","13977","Lísa Rán","16","14","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1804","Slóvakía","Rússland","27","36","13978","Davíð","28","30","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1804","Slóvakía","Rússland","27","36","13979","Unnur Aldís","28","20","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1804","Slóvakía","Rússland","27","36","13984","Bjarkinn","25","32","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1804","Slóvakía","Rússland","27","36","14004","Hannes","36","27","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1804","Slóvakía","Rússland","27","36","14006","gunnsteinn","14","28","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1804","Slóvakía","Rússland","27","36","14007","Theódóra","29","19","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1804","Slóvakía","Rússland","27","36","14010","Tumi","35","35","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1804","Slóvakía","Rússland","27","36","14011","Garðar","20","27","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1805","Litáen","Noregur","29","35","10599","Vísishundurinn","23","23","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1805","Litáen","Noregur","29","35","13977","Lísa Rán","23","33","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1805","Litáen","Noregur","29","35","13978","Davíð","27","32","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1805","Litáen","Noregur","29","35","13979","Unnur Aldís","26","26","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1805","Litáen","Noregur","29","35","13984","Bjarkinn","20","26","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1805","Litáen","Noregur","29","35","14004","Hannes","25","30","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1805","Litáen","Noregur","29","35","14006","gunnsteinn","33","31","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1805","Litáen","Noregur","29","35","14007","Theódóra","26","35","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1805","Litáen","Noregur","29","35","14010","Tumi","32","29","0","0"
"38","EMH 2022","2124","Smitten deildin","F-riðill","1805","Litáen","Noregur","29","35","14011","Garðar","20","33","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1806","Danmörk","Ísland","28","24","10599","Vísishundurinn","30","32","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1806","Danmörk","Ísland","28","24","13977","Lísa Rán","31","28","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1806","Danmörk","Ísland","28","24","13978","Davíð","34","31","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1806","Danmörk","Ísland","28","24","13979","Unnur Aldís","25","28","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1806","Danmörk","Ísland","28","24","13984","Bjarkinn","34","29","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1806","Danmörk","Ísland","28","24","14004","Hannes","37","32","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1806","Danmörk","Ísland","28","24","14006","gunnsteinn","28","31","1","14.2857142"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1806","Danmörk","Ísland","28","24","14007","Theódóra","18","24","1","14.2857142"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1806","Danmörk","Ísland","28","24","14010","Tumi","18","35","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1806","Danmörk","Ísland","28","24","14011","Garðar","15","22","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","10599","Vísishundurinn","24","31","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13977","Lísa Rán","26","31","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13978","Davíð","22","19","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13979","Unnur Aldís","20","21","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13984","Bjarkinn","36","22","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14004","Hannes","28","26","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14006","gunnsteinn","26","18","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14007","Theódóra","16","33","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14010","Tumi","20","20","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14011","Garðar","28","17","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1808","Frakkland","Holland","34","24","10599","Vísishundurinn","28","31","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1808","Frakkland","Holland","34","24","13977","Lísa Rán","17","37","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1808","Frakkland","Holland","34","24","13978","Davíð","26","16","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1808","Frakkland","Holland","34","24","13979","Unnur Aldís","21","18","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1808","Frakkland","Holland","34","24","13984","Bjarkinn","37","16","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1808","Frakkland","Holland","34","24","14004","Hannes","22","30","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1808","Frakkland","Holland","34","24","14006","gunnsteinn","24","20","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1808","Frakkland","Holland","34","24","14007","Theódóra","37","34","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1808","Frakkland","Holland","34","24","14010","Tumi","20","22","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1808","Frakkland","Holland","34","24","14011","Garðar","21","25","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","10599","Vísishundurinn","32","31","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13977","Lísa Rán","21","29","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13978","Davíð","20","23","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13979","Unnur Aldís","14","33","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13984","Bjarkinn","28","17","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14004","Hannes","30","34","7","100"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14006","gunnsteinn","27","14","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14007","Theódóra","17","24","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14010","Tumi","31","36","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14011","Garðar","16","20","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1810","Danmörk","Króatía","27","25","10599","Vísishundurinn","24","26","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1810","Danmörk","Króatía","27","25","13977","Lísa Rán","32","20","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1810","Danmörk","Króatía","27","25","13978","Davíð","18","20","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1810","Danmörk","Króatía","27","25","13979","Unnur Aldís","35","14","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1810","Danmörk","Króatía","27","25","13984","Bjarkinn","29","28","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1810","Danmörk","Króatía","27","25","14004","Hannes","16","36","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1810","Danmörk","Króatía","27","25","14006","gunnsteinn","25","30","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1810","Danmörk","Króatía","27","25","14007","Theódóra","32","21","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1810","Danmörk","Króatía","27","25","14010","Tumi","21","31","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1810","Danmörk","Króatía","27","25","14011","Garðar","16","31","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1811","Frakkland","Ísland","21","29","10599","Vísishundurinn","31","29","1","14.2857142"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1811","Frakkland","Ísland","21","29","13977","Lísa Rán","27","24","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1811","Frakkland","Ísland","21","29","13978","Davíð","25","17","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1811","Frakkland","Ísland","21","29","13979","Unnur Aldís","36","15","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1811","Frakkland","Ísland","21","29","13984","Bjarkinn","23","37","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1811","Frakkland","Ísland","21","29","14004","Hannes","19","32","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1811","Frakkland","Ísland","21","29","14006","gunnsteinn","37","23","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1811","Frakkland","Ísland","21","29","14007","Theódóra","27","24","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1811","Frakkland","Ísland","21","29","14010","Tumi","32","29","1","14.2857142"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1811","Frakkland","Ísland","21","29","14011","Garðar","28","33","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1812","Ísland","Króatía","22","23","10599","Vísishundurinn","29","31","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1812","Ísland","Króatía","22","23","13977","Lísa Rán","27","26","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1812","Ísland","Króatía","22","23","13978","Davíð","31","28","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1812","Ísland","Króatía","22","23","13979","Unnur Aldís","14","36","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1812","Ísland","Króatía","22","23","13984","Bjarkinn","34","14","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1812","Ísland","Króatía","22","23","14004","Hannes","18","17","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1812","Ísland","Króatía","22","23","14006","gunnsteinn","32","35","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1812","Ísland","Króatía","22","23","14007","Theódóra","34","26","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1812","Ísland","Króatía","22","23","14010","Tumi","15","26","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1812","Ísland","Króatía","22","23","14011","Garðar","21","22","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","10599","Vísishundurinn","25","28","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13977","Lísa Rán","25","29","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13978","Davíð","24","34","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13979","Unnur Aldís","29","21","0","0"
