"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1921","Króatía","Belgía","0","0","15617","Friðrik Egilsson","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1921","Króatía","Belgía","0","0","15621","Sigurbjörn","2","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1921","Króatía","Belgía","0","0","15623","Devon Griffin","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1921","Króatía","Belgía","0","0","15626","Elín Rós","0","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1921","Króatía","Belgía","0","0","15628","Aníta Friðriksdóttir","1","3","0","0"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1922","Kanada","Marokkó","1","2","15615","David Fridriks","1","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1922","Kanada","Marokkó","1","2","15617","Friðrik Egilsson","1","2","5","100"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1922","Kanada","Marokkó","1","2","15621","Sigurbjörn","1","2","5","100"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1922","Kanada","Marokkó","1","2","15623","Devon Griffin","2","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1922","Kanada","Marokkó","1","2","15626","Elín Rós","0","2","4","80"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1922","Kanada","Marokkó","1","2","15628","Aníta Friðriksdóttir","1","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1923","Sviss","Kamerún","1","0","15615","David Fridriks","0","0","1","20"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1923","Sviss","Kamerún","1","0","15617","Friðrik Egilsson","1","3","1","20"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1923","Sviss","Kamerún","1","0","15621","Sigurbjörn","1","0","5","100"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1923","Sviss","Kamerún","1","0","15623","Devon Griffin","1","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1923","Sviss","Kamerún","1","0","15626","Elín Rós","1","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1923","Sviss","Kamerún","1","0","15628","Aníta Friðriksdóttir","3","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1924","Brasilía","Serbía","2","0","15615","David Fridriks","4","2","3","60"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1924","Brasilía","Serbía","2","0","15617","Friðrik Egilsson","3","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1924","Brasilía","Serbía","2","0","15621","Sigurbjörn","3","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1924","Brasilía","Serbía","2","0","15623","Devon Griffin","5","0","4","80"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1924","Brasilía","Serbía","2","0","15626","Elín Rós","3","0","4","80"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1924","Brasilía","Serbía","2","0","15628","Aníta Friðriksdóttir","3","0","4","80"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1925","Kamerún","Serbía","3","3","15615","David Fridriks","0","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1925","Kamerún","Serbía","3","3","15617","Friðrik Egilsson","1","3","1","20"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1925","Kamerún","Serbía","3","3","15621","Sigurbjörn","1","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1925","Kamerún","Serbía","3","3","15623","Devon Griffin","2","2","3","60"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1925","Kamerún","Serbía","3","3","15626","Elín Rós","1","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1925","Kamerún","Serbía","3","3","15628","Aníta Friðriksdóttir","2","2","3","60"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1926","Brasilía","Sviss","1","0","15615","David Fridriks","3","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1926","Brasilía","Sviss","1","0","15617","Friðrik Egilsson","5","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1926","Brasilía","Sviss","1","0","15621","Sigurbjörn","4","0","4","80"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1926","Brasilía","Sviss","1","0","15623","Devon Griffin","2","0","4","80"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1926","Brasilía","Sviss","1","0","15626","Elín Rós","2","0","4","80"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1926","Brasilía","Sviss","1","0","15628","Aníta Friðriksdóttir","3","0","4","80"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1927","Serbía","Sviss","2","3","15615","David Fridriks","2","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1927","Serbía","Sviss","2","3","15617","Friðrik Egilsson","1","2","3","60"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1927","Serbía","Sviss","2","3","15621","Sigurbjörn","1","2","3","60"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1927","Serbía","Sviss","2","3","15623","Devon Griffin","1","2","3","60"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1927","Serbía","Sviss","2","3","15626","Elín Rós","1","3","4","80"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1927","Serbía","Sviss","2","3","15628","Aníta Friðriksdóttir","1","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1928","Kamerún","Brasilía","1","0","15615","David Fridriks","1","2","1","20"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1928","Kamerún","Brasilía","1","0","15617","Friðrik Egilsson","1","3","1","20"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1928","Kamerún","Brasilía","1","0","15621","Sigurbjörn","0","4","0","0"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1928","Kamerún","Brasilía","1","0","15623","Devon Griffin","0","3","0","0"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1928","Kamerún","Brasilía","1","0","15626","Elín Rós","1","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","G-riðill","1928","Kamerún","Brasilía","1","0","15628","Aníta Friðriksdóttir","0","4","0","0"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15615","David Fridriks","2","0","1","20"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15617","Friðrik Egilsson","3","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15621","Sigurbjörn","3","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15623","Devon Griffin","4","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15626","Elín Rós","3","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15628","Aníta Friðriksdóttir","2","0","1","20"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1930","Portúgal","Ghana","3","2","15615","David Fridriks","1","2","1","20"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1930","Portúgal","Ghana","3","2","15617","Friðrik Egilsson","1","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1930","Portúgal","Ghana","3","2","15621","Sigurbjörn","4","0","3","60"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1930","Portúgal","Ghana","3","2","15623","Devon Griffin","2","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1930","Portúgal","Ghana","3","2","15626","Elín Rós","3","1","4","80"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1930","Portúgal","Ghana","3","2","15628","Aníta Friðriksdóttir","5","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1931","Suður-Kórea","Ghana","2","3","15615","David Fridriks","1","2","3","60"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1931","Suður-Kórea","Ghana","2","3","15617","Friðrik Egilsson","2","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1931","Suður-Kórea","Ghana","2","3","15621","Sigurbjörn","1","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1931","Suður-Kórea","Ghana","2","3","15623","Devon Griffin","2","3","5","100"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1931","Suður-Kórea","Ghana","2","3","15626","Elín Rós","1","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1931","Suður-Kórea","Ghana","2","3","15628","Aníta Friðriksdóttir","2","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15615","David Fridriks","1","0","4","80"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15617","Friðrik Egilsson","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15621","Sigurbjörn","3","2","3","60"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15623","Devon Griffin","3","2","3","60"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15626","Elín Rós","3","3","0","0"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15628","Aníta Friðriksdóttir","3","2","3","60"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1933","Ghana","Úrúgvæ","0","2","15615","David Fridriks","2","3","3","60"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1933","Ghana","Úrúgvæ","0","2","15617","Friðrik Egilsson","2","3","3","60"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1933","Ghana","Úrúgvæ","0","2","15621","Sigurbjörn","1","3","3","60"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1933","Ghana","Úrúgvæ","0","2","15623","Devon Griffin","2","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1933","Ghana","Úrúgvæ","0","2","15626","Elín Rós","1","2","4","80"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1933","Ghana","Úrúgvæ","0","2","15628","Aníta Friðriksdóttir","0","2","5","100"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15615","David Fridriks","1","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15617","Friðrik Egilsson","2","1","5","100"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15621","Sigurbjörn","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15623","Devon Griffin","0","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15626","Elín Rós","1","0","3","60"
"40","HM 2022","2486","Hull City Fjöllan","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15628","Aníta Friðriksdóttir","0","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15615","David Fridriks","3","1","10","100"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15617","Friðrik Egilsson","3","1","10","100"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15623","Devon Griffin","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15626","Elín Rós","2","1","8","80"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15628","Aníta Friðriksdóttir","2","0","6","60"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1936","Argentína","Ástralía","2","1","15615","David Fridriks","4","0","6","60"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1936","Argentína","Ástralía","2","1","15617","Friðrik Egilsson","2","1","10","100"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1936","Argentína","Ástralía","2","1","15621","Sigurbjörn","3","1","8","80"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1936","Argentína","Ástralía","2","1","15623","Devon Griffin","4","0","6","60"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1936","Argentína","Ástralía","2","1","15626","Elín Rós","3","2","6","60"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1936","Argentína","Ástralía","2","1","15628","Aníta Friðriksdóttir","0","1","2","20"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1937","Frakkland","Pólland","3","1","15615","David Fridriks","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1937","Frakkland","Pólland","3","1","15617","Friðrik Egilsson","2","1","8","80"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1937","Frakkland","Pólland","3","1","15621","Sigurbjörn","3","0","8","80"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1937","Frakkland","Pólland","3","1","15623","Devon Griffin","3","1","10","100"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1937","Frakkland","Pólland","3","1","15626","Elín Rós","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1937","Frakkland","Pólland","3","1","15628","Aníta Friðriksdóttir","3","1","10","100"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1938","England","Senegal","3","0","15615","David Fridriks","1","0","8","80"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1938","England","Senegal","3","0","15617","Friðrik Egilsson","3","2","8","80"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1938","England","Senegal","3","0","15621","Sigurbjörn","2","1","6","60"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1938","England","Senegal","3","0","15623","Devon Griffin","2","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1938","England","Senegal","3","0","15626","Elín Rós","2","1","6","60"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1938","England","Senegal","3","0","15628","Aníta Friðriksdóttir","2","1","6","60"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1939","Japan","Króatía","1","1","15615","David Fridriks","1","3","8","80"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1939","Japan","Króatía","1","1","15617","Friðrik Egilsson","2","1","2","20"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1939","Japan","Króatía","1","1","15621","Sigurbjörn","0","1","8","80"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1939","Japan","Króatía","1","1","15623","Devon Griffin","2","1","2","20"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1939","Japan","Króatía","1","1","15626","Elín Rós","1","2","8","80"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1939","Japan","Króatía","1","1","15628","Aníta Friðriksdóttir","2","1","2","20"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15615","David Fridriks","4","1","10","100"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15617","Friðrik Egilsson","3","1","8","80"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15621","Sigurbjörn","3","1","8","80"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15623","Devon Griffin","3","1","8","80"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15626","Elín Rós","1","0","6","60"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15628","Aníta Friðriksdóttir","3","1","8","80"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1941","Marokkó","Spánn","0","0","15615","David Fridriks","1","3","0","0"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1941","Marokkó","Spánn","0","0","15617","Friðrik Egilsson","1","3","0","0"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1941","Marokkó","Spánn","0","0","15621","Sigurbjörn","0","1","2","20"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1941","Marokkó","Spánn","0","0","15623","Devon Griffin","1","4","0","0"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1941","Marokkó","Spánn","0","0","15626","Elín Rós","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1941","Marokkó","Spánn","0","0","15628","Aníta Friðriksdóttir","0","3","2","20"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1942","Portúgal","Sviss","6","1","15615","David Fridriks","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1942","Portúgal","Sviss","6","1","15617","Friðrik Egilsson","3","1","8","80"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1942","Portúgal","Sviss","6","1","15621","Sigurbjörn","2","1","8","80"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1942","Portúgal","Sviss","6","1","15623","Devon Griffin","2","1","8","80"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1942","Portúgal","Sviss","6","1","15626","Elín Rós","3","0","6","60"
"40","HM 2022","2486","Hull City Fjöllan","16-liða úrslit","1942","Portúgal","Sviss","6","1","15628","Aníta Friðriksdóttir","2","0","6","60"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15615","David Fridriks","0","3","0","0"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15617","Friðrik Egilsson","0","3","0","0"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15621","Sigurbjörn","0","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15623","Devon Griffin","1","3","2","20"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15626","Elín Rós","1","0","8","80"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15628","Aníta Friðriksdóttir","0","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15615","David Fridriks","1","5","6","60"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15617","Friðrik Egilsson","2","3","8","80"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15621","Sigurbjörn","2","1","2","20"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15623","Devon Griffin","1","3","6","60"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15626","Elín Rós","2","3","8","80"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15628","Aníta Friðriksdóttir","0","1","6","60"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15615","David Fridriks","2","1","6","60"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15617","Friðrik Egilsson","2","4","0","0"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15621","Sigurbjörn","1","4","2","20"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15623","Devon Griffin","1","2","2","20"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15626","Elín Rós","1","3","2","20"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15628","Aníta Friðriksdóttir","1","3","2","20"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1946","England","Frakkland","1","2","15615","David Fridriks","2","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1946","England","Frakkland","1","2","15617","Friðrik Egilsson","3","2","2","20"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1946","England","Frakkland","1","2","15621","Sigurbjörn","2","3","6","60"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1946","England","Frakkland","1","2","15623","Devon Griffin","2","3","6","60"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1946","England","Frakkland","1","2","15626","Elín Rós","2","3","6","60"
"40","HM 2022","2486","Hull City Fjöllan","Fjórðungsúrslit","1946","England","Frakkland","1","2","15628","Aníta Friðriksdóttir","3","2","2","20"
"40","HM 2022","2486","Hull City Fjöllan","Undanúrslit","1947","Argentína","Króatía","3","0","15617","Friðrik Egilsson","2","1","6","60"
"40","HM 2022","2486","Hull City Fjöllan","Undanúrslit","1947","Argentína","Króatía","3","0","15621","Sigurbjörn","1","0","8","80"
"40","HM 2022","2486","Hull City Fjöllan","Undanúrslit","1947","Argentína","Króatía","3","0","15626","Elín Rós","2","3","0","0"
"40","HM 2022","2486","Hull City Fjöllan","Undanúrslit","1947","Argentína","Króatía","3","0","15628","Aníta Friðriksdóttir","2","0","8","80"
"40","HM 2022","2486","Hull City Fjöllan","Undanúrslit","1948","Frakkland","Marokkó","2","0","15615","David Fridriks","0","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","Undanúrslit","1948","Frakkland","Marokkó","2","0","15617","Friðrik Egilsson","2","1","8","80"
"40","HM 2022","2486","Hull City Fjöllan","Undanúrslit","1948","Frakkland","Marokkó","2","0","15621","Sigurbjörn","2","1","8","80"
"40","HM 2022","2486","Hull City Fjöllan","Undanúrslit","1948","Frakkland","Marokkó","2","0","15623","Devon Griffin","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","Undanúrslit","1948","Frakkland","Marokkó","2","0","15626","Elín Rós","0","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","Undanúrslit","1948","Frakkland","Marokkó","2","0","15628","Aníta Friðriksdóttir","3","1","6","60"
"40","HM 2022","2486","Hull City Fjöllan","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15617","Friðrik Egilsson","2","1","10","100"
"40","HM 2022","2486","Hull City Fjöllan","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15621","Sigurbjörn","0","1","2","20"
"40","HM 2022","2486","Hull City Fjöllan","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15626","Elín Rós","1","0","6","60"
"40","HM 2022","2486","Hull City Fjöllan","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15628","Aníta Friðriksdóttir","0","1","2","20"
"40","HM 2022","2486","Hull City Fjöllan","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15617","Friðrik Egilsson","3","2","8","80"
"40","HM 2022","2486","Hull City Fjöllan","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15621","Sigurbjörn","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15623","Devon Griffin","2","0","6","60"
"40","HM 2022","2486","Hull City Fjöllan","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15626","Elín Rós","2","1","6","60"
"40","HM 2022","2486","Hull City Fjöllan","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15628","Aníta Friðriksdóttir","1","2","0","0"
