"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18272","Dagný","23","24","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18289","Helgi Eiríksson","28","20","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18297","Hlynur Einarsson","25","21","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18387","Mistill","15","16","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18398","Hlín","27","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18082","Inga Guðrún Birgisdóttir","23","32","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18089","Elsa Guðrún Jóhannesdóttir","20","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18092","Óttar","23","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18233","Halla","32","29","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18240","Særún Ósk Böðvarsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18270","Elísa Kristinsdóttir","26","33","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18271","Iðunn Magnúsdóttir","22","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18272","Dagný","25","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18289","Helgi Eiríksson","26","35","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18297","Hlynur Einarsson","19","32","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18387","Mistill","31","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18398","Hlín","24","34","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18082","Inga Guðrún Birgisdóttir","27","29","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18089","Elsa Guðrún Jóhannesdóttir","28","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18092","Óttar","25","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18102","Elsa Inga Jóhannsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18184","petur broddason","28","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18240","Særún Ósk Böðvarsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18270","Elísa Kristinsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18271","Iðunn Magnúsdóttir","26","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18272","Dagný","32","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18289","Helgi Eiríksson","34","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18297","Hlynur Einarsson","26","19","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18301","Guðrún Ásgeirsdóttir","30","30","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18302","Arna Hrönn","32","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2001","Ísland","Portúgal","30","26","18082","Inga Guðrún Birgisdóttir","28","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2001","Ísland","Portúgal","30","26","18089","Elsa Guðrún Jóhannesdóttir","35","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2001","Ísland","Portúgal","30","26","18092","Óttar","26","29","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2001","Ísland","Portúgal","30","26","18102","Elsa Inga Jóhannsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2001","Ísland","Portúgal","30","26","18184","petur broddason","28","26","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2001","Ísland","Portúgal","30","26","18240","Særún Ósk Böðvarsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2001","Ísland","Portúgal","30","26","18270","Elísa Kristinsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2001","Ísland","Portúgal","30","26","18271","Iðunn Magnúsdóttir","23","20","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2001","Ísland","Portúgal","30","26","18272","Dagný","28","26","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2001","Ísland","Portúgal","30","26","18289","Helgi Eiríksson","32","26","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2001","Ísland","Portúgal","30","26","18297","Hlynur Einarsson","26","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2001","Ísland","Portúgal","30","26","18301","Guðrún Ásgeirsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2001","Ísland","Portúgal","30","26","18302","Arna Hrönn","30","28","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18082","Inga Guðrún Birgisdóttir","27","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18089","Elsa Guðrún Jóhannesdóttir","27","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18233","Halla","31","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18240","Særún Ósk Böðvarsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18270","Elísa Kristinsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18271","Iðunn Magnúsdóttir","25","27","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18272","Dagný","34","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18289","Helgi Eiríksson","32","22","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18297","Hlynur Einarsson","28","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18387","Mistill","25","24","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18398","Hlín","35","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2003","Ísland","Ungverjaland","28","30","18082","Inga Guðrún Birgisdóttir","29","28","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2003","Ísland","Ungverjaland","28","30","18089","Elsa Guðrún Jóhannesdóttir","30","28","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2003","Ísland","Ungverjaland","28","30","18233","Halla","37","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2003","Ísland","Ungverjaland","28","30","18240","Særún Ósk Böðvarsdóttir","29","27","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2003","Ísland","Ungverjaland","28","30","18270","Elísa Kristinsdóttir","29","27","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2003","Ísland","Ungverjaland","28","30","18271","Iðunn Magnúsdóttir","25","22","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2003","Ísland","Ungverjaland","28","30","18272","Dagný","28","26","1","14.2857142"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2003","Ísland","Ungverjaland","28","30","18289","Helgi Eiríksson","28","26","1","14.2857142"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2003","Ísland","Ungverjaland","28","30","18297","Hlynur Einarsson","27","24","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2003","Ísland","Ungverjaland","28","30","18387","Mistill","14","15","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2003","Ísland","Ungverjaland","28","30","18398","Hlín","30","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18082","Inga Guðrún Birgisdóttir","20","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18089","Elsa Guðrún Jóhannesdóttir","28","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18233","Halla","26","34","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18240","Særún Ósk Böðvarsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18270","Elísa Kristinsdóttir","25","31","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18271","Iðunn Magnúsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18272","Dagný","28","42","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18289","Helgi Eiríksson","22","36","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18297","Hlynur Einarsson","22","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18387","Mistill","17","36","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18398","Hlín","25","30","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18082","Inga Guðrún Birgisdóttir","23","27","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18089","Elsa Guðrún Jóhannesdóttir","25","28","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18092","Óttar","25","27","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18233","Halla","34","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18240","Særún Ósk Böðvarsdóttir","30","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18270","Elísa Kristinsdóttir","29","32","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18271","Iðunn Magnúsdóttir","27","25","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18272","Dagný","26","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18289","Helgi Eiríksson","26","27","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18297","Hlynur Einarsson","28","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18387","Mistill","31","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18398","Hlín","27","25","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2006","Þýskaland","Kvatar","31","27","18082","Inga Guðrún Birgisdóttir","30","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2006","Þýskaland","Kvatar","31","27","18092","Óttar","37","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2006","Þýskaland","Kvatar","31","27","18184","petur broddason","35","21","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2006","Þýskaland","Kvatar","31","27","18233","Halla","28","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2006","Þýskaland","Kvatar","31","27","18240","Særún Ósk Böðvarsdóttir","34","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2006","Þýskaland","Kvatar","31","27","18270","Elísa Kristinsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2006","Þýskaland","Kvatar","31","27","18271","Iðunn Magnúsdóttir","26","15","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2006","Þýskaland","Kvatar","31","27","18272","Dagný","40","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2006","Þýskaland","Kvatar","31","27","18289","Helgi Eiríksson","28","24","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2006","Þýskaland","Kvatar","31","27","18297","Hlynur Einarsson","29","16","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2006","Þýskaland","Kvatar","31","27","18301","Guðrún Ásgeirsdóttir","32","18","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2006","Þýskaland","Kvatar","31","27","18302","Arna Hrönn","35","19","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2006","Þýskaland","Kvatar","31","27","18387","Mistill","30","15","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2006","Þýskaland","Kvatar","31","27","18398","Hlín","42","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2007","Serbía","Alsír","36","27","18082","Inga Guðrún Birgisdóttir","29","21","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2007","Serbía","Alsír","36","27","18089","Elsa Guðrún Jóhannesdóttir","23","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2007","Serbía","Alsír","36","27","18092","Óttar","23","29","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2007","Serbía","Alsír","36","27","18184","petur broddason","31","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2007","Serbía","Alsír","36","27","18233","Halla","28","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2007","Serbía","Alsír","36","27","18240","Særún Ósk Böðvarsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2007","Serbía","Alsír","36","27","18270","Elísa Kristinsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2007","Serbía","Alsír","36","27","18271","Iðunn Magnúsdóttir","24","17","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2007","Serbía","Alsír","36","27","18272","Dagný","30","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2007","Serbía","Alsír","36","27","18289","Helgi Eiríksson","28","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2007","Serbía","Alsír","36","27","18297","Hlynur Einarsson","34","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2007","Serbía","Alsír","36","27","18301","Guðrún Ásgeirsdóttir","25","18","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2007","Serbía","Alsír","36","27","18387","Mistill","22","21","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2007","Serbía","Alsír","36","27","18398","Hlín","27","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2008","Þýskaland","Serbía","34","33","18082","Inga Guðrún Birgisdóttir","28","28","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2008","Þýskaland","Serbía","34","33","18089","Elsa Guðrún Jóhannesdóttir","28","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2008","Þýskaland","Serbía","34","33","18092","Óttar","27","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2008","Þýskaland","Serbía","34","33","18233","Halla","33","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2008","Þýskaland","Serbía","34","33","18240","Særún Ósk Böðvarsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2008","Þýskaland","Serbía","34","33","18270","Elísa Kristinsdóttir","31","30","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2008","Þýskaland","Serbía","34","33","18271","Iðunn Magnúsdóttir","21","20","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2008","Þýskaland","Serbía","34","33","18272","Dagný","28","28","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2008","Þýskaland","Serbía","34","33","18289","Helgi Eiríksson","26","25","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2008","Þýskaland","Serbía","34","33","18297","Hlynur Einarsson","26","25","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2008","Þýskaland","Serbía","34","33","18387","Mistill","24","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2008","Þýskaland","Serbía","34","33","18398","Hlín","31","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2009","Kvatar","Alsír","29","24","18082","Inga Guðrún Birgisdóttir","22","23","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2009","Kvatar","Alsír","29","24","18092","Óttar","27","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2009","Kvatar","Alsír","29","24","18233","Halla","36","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2009","Kvatar","Alsír","29","24","18240","Særún Ósk Böðvarsdóttir","29","28","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2009","Kvatar","Alsír","29","24","18270","Elísa Kristinsdóttir","25","24","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2009","Kvatar","Alsír","29","24","18271","Iðunn Magnúsdóttir","24","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2009","Kvatar","Alsír","29","24","18272","Dagný","25","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2009","Kvatar","Alsír","29","24","18289","Helgi Eiríksson","32","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2009","Kvatar","Alsír","29","24","18297","Hlynur Einarsson","22","31","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2009","Kvatar","Alsír","29","24","18387","Mistill","36","14","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2009","Kvatar","Alsír","29","24","18398","Hlín","29","25","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2010","Alsír","Þýskaland","21","37","18082","Inga Guðrún Birgisdóttir","22","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2010","Alsír","Þýskaland","21","37","18089","Elsa Guðrún Jóhannesdóttir","21","28","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2010","Alsír","Þýskaland","21","37","18092","Óttar","26","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2010","Alsír","Þýskaland","21","37","18233","Halla","18","20","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2010","Alsír","Þýskaland","21","37","18240","Særún Ósk Böðvarsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2010","Alsír","Þýskaland","21","37","18270","Elísa Kristinsdóttir","28","33","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2010","Alsír","Þýskaland","21","37","18271","Iðunn Magnúsdóttir","17","39","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2010","Alsír","Þýskaland","21","37","18289","Helgi Eiríksson","23","35","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2010","Alsír","Þýskaland","21","37","18297","Hlynur Einarsson","20","31","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2010","Alsír","Þýskaland","21","37","18387","Mistill","18","33","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2010","Alsír","Þýskaland","21","37","18398","Hlín","20","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2011","Kvatar","Serbía","24","34","18082","Inga Guðrún Birgisdóttir","20","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2011","Kvatar","Serbía","24","34","18089","Elsa Guðrún Jóhannesdóttir","22","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2011","Kvatar","Serbía","24","34","18092","Óttar","23","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2011","Kvatar","Serbía","24","34","18233","Halla","28","14","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2011","Kvatar","Serbía","24","34","18240","Særún Ósk Böðvarsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2011","Kvatar","Serbía","24","34","18270","Elísa Kristinsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2011","Kvatar","Serbía","24","34","18271","Iðunn Magnúsdóttir","25","33","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2011","Kvatar","Serbía","24","34","18289","Helgi Eiríksson","26","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2011","Kvatar","Serbía","24","34","18297","Hlynur Einarsson","19","31","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2011","Kvatar","Serbía","24","34","18387","Mistill","15","16","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","E-riðill","2011","Kvatar","Serbía","24","34","18398","Hlín","27","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2012","Argentína","Holland","19","29","18082","Inga Guðrún Birgisdóttir","25","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2012","Argentína","Holland","19","29","18092","Óttar","23","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2012","Argentína","Holland","19","29","18184","petur broddason","22","31","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2012","Argentína","Holland","19","29","18233","Halla","25","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2012","Argentína","Holland","19","29","18240","Særún Ósk Böðvarsdóttir","23","29","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2012","Argentína","Holland","19","29","18270","Elísa Kristinsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2012","Argentína","Holland","19","29","18271","Iðunn Magnúsdóttir","21","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2012","Argentína","Holland","19","29","18272","Dagný","22","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2012","Argentína","Holland","19","29","18289","Helgi Eiríksson","25","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2012","Argentína","Holland","19","29","18297","Hlynur Einarsson","21","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2012","Argentína","Holland","19","29","18301","Guðrún Ásgeirsdóttir","18","32","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2012","Argentína","Holland","19","29","18387","Mistill","17","18","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2012","Argentína","Holland","19","29","18398","Hlín","25","24","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2013","Noregur","Makedónía","39","27","18082","Inga Guðrún Birgisdóttir","28","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2013","Noregur","Makedónía","39","27","18089","Elsa Guðrún Jóhannesdóttir","35","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2013","Noregur","Makedónía","39","27","18092","Óttar","26","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2013","Noregur","Makedónía","39","27","18184","petur broddason","33","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2013","Noregur","Makedónía","39","27","18233","Halla","27","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2013","Noregur","Makedónía","39","27","18240","Særún Ósk Böðvarsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2013","Noregur","Makedónía","39","27","18270","Elísa Kristinsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2013","Noregur","Makedónía","39","27","18271","Iðunn Magnúsdóttir","28","19","4","57.1428571"
