"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","207","EGGið","E-riðill","193","Japan","Kamerún","1","0","1128","RGG","2","1","3","60"
"7","WC 2010","207","EGGið","E-riðill","193","Japan","Kamerún","1","0","1131","Villi Thor","1","2","1","20"
"7","WC 2010","207","EGGið","E-riðill","193","Japan","Kamerún","1","0","1870","Bjarki","0","2","0","0"
"7","WC 2010","207","EGGið","E-riðill","194","Holland","Japan","1","0","952","Ivar","2","1","3","60"
"7","WC 2010","207","EGGið","E-riðill","194","Holland","Japan","1","0","1045","Gunnlaugur Geirsson","2","0","4","80"
"7","WC 2010","207","EGGið","E-riðill","194","Holland","Japan","1","0","1053","Rútur","3","2","3","60"
"7","WC 2010","207","EGGið","E-riðill","194","Holland","Japan","1","0","1054","Lárus Gauti Georgsson","3","1","3","60"
"7","WC 2010","207","EGGið","E-riðill","194","Holland","Japan","1","0","1100","Haukur Freyr Axelsson","2","0","4","80"
"7","WC 2010","207","EGGið","E-riðill","194","Holland","Japan","1","0","1118","elvar guðmundsson","2","0","4","80"
"7","WC 2010","207","EGGið","E-riðill","194","Holland","Japan","1","0","1128","RGG","2","0","4","80"
"7","WC 2010","207","EGGið","E-riðill","194","Holland","Japan","1","0","1131","Villi Thor","2","1","3","60"
"7","WC 2010","207","EGGið","E-riðill","194","Holland","Japan","1","0","1870","Bjarki","2","0","4","80"
"7","WC 2010","207","EGGið","E-riðill","195","Kamerún","Danmörk","1","2","952","Ivar","1","2","5","100"
"7","WC 2010","207","EGGið","E-riðill","195","Kamerún","Danmörk","1","2","1045","Gunnlaugur Geirsson","1","1","1","20"
"7","WC 2010","207","EGGið","E-riðill","195","Kamerún","Danmörk","1","2","1053","Rútur","1","1","1","20"
"7","WC 2010","207","EGGið","E-riðill","195","Kamerún","Danmörk","1","2","1054","Lárus Gauti Georgsson","2","2","1","20"
"7","WC 2010","207","EGGið","E-riðill","195","Kamerún","Danmörk","1","2","1100","Haukur Freyr Axelsson","0","1","3","60"
"7","WC 2010","207","EGGið","E-riðill","195","Kamerún","Danmörk","1","2","1118","elvar guðmundsson","1","1","1","20"
"7","WC 2010","207","EGGið","E-riðill","195","Kamerún","Danmörk","1","2","1128","RGG","1","2","5","100"
"7","WC 2010","207","EGGið","E-riðill","195","Kamerún","Danmörk","1","2","1131","Villi Thor","0","2","4","80"
"7","WC 2010","207","EGGið","E-riðill","195","Kamerún","Danmörk","1","2","1870","Bjarki","0","1","3","60"
"7","WC 2010","207","EGGið","E-riðill","196","Danmörk","Japan","1","3","952","Ivar","1","2","4","80"
"7","WC 2010","207","EGGið","E-riðill","196","Danmörk","Japan","1","3","1045","Gunnlaugur Geirsson","1","1","1","20"
"7","WC 2010","207","EGGið","E-riðill","196","Danmörk","Japan","1","3","1053","Rútur","2","1","0","0"
"7","WC 2010","207","EGGið","E-riðill","196","Danmörk","Japan","1","3","1054","Lárus Gauti Georgsson","2","1","0","0"
"7","WC 2010","207","EGGið","E-riðill","196","Danmörk","Japan","1","3","1100","Haukur Freyr Axelsson","2","2","0","0"
"7","WC 2010","207","EGGið","E-riðill","196","Danmörk","Japan","1","3","1118","elvar guðmundsson","2","1","0","0"
"7","WC 2010","207","EGGið","E-riðill","196","Danmörk","Japan","1","3","1128","RGG","2","1","0","0"
"7","WC 2010","207","EGGið","E-riðill","196","Danmörk","Japan","1","3","1131","Villi Thor","1","0","1","20"
"7","WC 2010","207","EGGið","E-riðill","196","Danmörk","Japan","1","3","1870","Bjarki","1","0","1","20"
"7","WC 2010","207","EGGið","E-riðill","197","Kamerún","Holland","1","2","952","Ivar","1","2","5","100"
"7","WC 2010","207","EGGið","E-riðill","197","Kamerún","Holland","1","2","1045","Gunnlaugur Geirsson","0","2","4","80"
"7","WC 2010","207","EGGið","E-riðill","197","Kamerún","Holland","1","2","1053","Rútur","0","2","4","80"
"7","WC 2010","207","EGGið","E-riðill","197","Kamerún","Holland","1","2","1054","Lárus Gauti Georgsson","1","3","4","80"
"7","WC 2010","207","EGGið","E-riðill","197","Kamerún","Holland","1","2","1100","Haukur Freyr Axelsson","0","3","3","60"
"7","WC 2010","207","EGGið","E-riðill","197","Kamerún","Holland","1","2","1118","elvar guðmundsson","1","1","1","20"
"7","WC 2010","207","EGGið","E-riðill","197","Kamerún","Holland","1","2","1128","RGG","2","3","3","60"
"7","WC 2010","207","EGGið","E-riðill","197","Kamerún","Holland","1","2","1131","Villi Thor","1","2","5","100"
"7","WC 2010","207","EGGið","E-riðill","197","Kamerún","Holland","1","2","1870","Bjarki","0","1","3","60"
"7","WC 2010","207","EGGið","F-riðill","198","Ítalía","Paragvæ","1","1","952","Ivar","2","1","1","20"
"7","WC 2010","207","EGGið","F-riðill","198","Ítalía","Paragvæ","1","1","1045","Gunnlaugur Geirsson","2","0","0","0"
"7","WC 2010","207","EGGið","F-riðill","198","Ítalía","Paragvæ","1","1","1053","Rútur","2","0","0","0"
"7","WC 2010","207","EGGið","F-riðill","198","Ítalía","Paragvæ","1","1","1054","Lárus Gauti Georgsson","2","0","0","0"
"7","WC 2010","207","EGGið","F-riðill","198","Ítalía","Paragvæ","1","1","1100","Haukur Freyr Axelsson","1","0","1","20"
"7","WC 2010","207","EGGið","F-riðill","198","Ítalía","Paragvæ","1","1","1118","elvar guðmundsson","1","1","5","100"
"7","WC 2010","207","EGGið","F-riðill","198","Ítalía","Paragvæ","1","1","1128","RGG","3","1","1","20"
"7","WC 2010","207","EGGið","F-riðill","198","Ítalía","Paragvæ","1","1","1131","Villi Thor","2","0","0","0"
"7","WC 2010","207","EGGið","F-riðill","198","Ítalía","Paragvæ","1","1","1870","Bjarki","2","1","1","20"
"7","WC 2010","207","EGGið","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","952","Ivar","0","2","0","0"
"7","WC 2010","207","EGGið","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1045","Gunnlaugur Geirsson","0","1","1","20"
"7","WC 2010","207","EGGið","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1053","Rútur","1","1","5","100"
"7","WC 2010","207","EGGið","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1054","Lárus Gauti Georgsson","0","1","1","20"
"7","WC 2010","207","EGGið","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1100","Haukur Freyr Axelsson","0","3","0","0"
"7","WC 2010","207","EGGið","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1118","elvar guðmundsson","0","1","1","20"
"7","WC 2010","207","EGGið","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1128","RGG","1","2","1","20"
"7","WC 2010","207","EGGið","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1131","Villi Thor","0","1","1","20"
"7","WC 2010","207","EGGið","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1870","Bjarki","0","2","0","0"
"7","WC 2010","207","EGGið","F-riðill","200","Slóvakía","Paragvæ","0","2","952","Ivar","0","1","4","80"
"7","WC 2010","207","EGGið","F-riðill","200","Slóvakía","Paragvæ","0","2","1045","Gunnlaugur Geirsson","1","2","4","80"
"7","WC 2010","207","EGGið","F-riðill","200","Slóvakía","Paragvæ","0","2","1053","Rútur","2","1","0","0"
"7","WC 2010","207","EGGið","F-riðill","200","Slóvakía","Paragvæ","0","2","1100","Haukur Freyr Axelsson","1","0","0","0"
"7","WC 2010","207","EGGið","F-riðill","200","Slóvakía","Paragvæ","0","2","1118","elvar guðmundsson","0","2","5","100"
"7","WC 2010","207","EGGið","F-riðill","200","Slóvakía","Paragvæ","0","2","1128","RGG","1","3","3","60"
"7","WC 2010","207","EGGið","F-riðill","200","Slóvakía","Paragvæ","0","2","1131","Villi Thor","1","1","0","0"
"7","WC 2010","207","EGGið","F-riðill","200","Slóvakía","Paragvæ","0","2","1870","Bjarki","0","1","4","80"
"7","WC 2010","207","EGGið","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","952","Ivar","2","0","0","0"
"7","WC 2010","207","EGGið","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1045","Gunnlaugur Geirsson","2","0","0","0"
"7","WC 2010","207","EGGið","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1053","Rútur","2","1","1","20"
"7","WC 2010","207","EGGið","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1100","Haukur Freyr Axelsson","3","0","0","0"
"7","WC 2010","207","EGGið","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1118","elvar guðmundsson","1","0","1","20"
"7","WC 2010","207","EGGið","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1128","RGG","2","1","1","20"
"7","WC 2010","207","EGGið","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1131","Villi Thor","2","0","0","0"
"7","WC 2010","207","EGGið","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1870","Bjarki","2","0","0","0"
"7","WC 2010","207","EGGið","F-riðill","202","Slóvakía","Ítalía","3","2","952","Ivar","0","1","0","0"
"7","WC 2010","207","EGGið","F-riðill","202","Slóvakía","Ítalía","3","2","1045","Gunnlaugur Geirsson","0","1","0","0"
"7","WC 2010","207","EGGið","F-riðill","202","Slóvakía","Ítalía","3","2","1053","Rútur","0","1","0","0"
"7","WC 2010","207","EGGið","F-riðill","202","Slóvakía","Ítalía","3","2","1054","Lárus Gauti Georgsson","0","2","1","20"
"7","WC 2010","207","EGGið","F-riðill","202","Slóvakía","Ítalía","3","2","1100","Haukur Freyr Axelsson","2","3","0","0"
"7","WC 2010","207","EGGið","F-riðill","202","Slóvakía","Ítalía","3","2","1118","elvar guðmundsson","0","2","1","20"
"7","WC 2010","207","EGGið","F-riðill","202","Slóvakía","Ítalía","3","2","1128","RGG","1","2","1","20"
"7","WC 2010","207","EGGið","F-riðill","202","Slóvakía","Ítalía","3","2","1131","Villi Thor","1","3","0","0"
"7","WC 2010","207","EGGið","F-riðill","202","Slóvakía","Ítalía","3","2","1870","Bjarki","0","1","0","0"
"7","WC 2010","207","EGGið","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","952","Ivar","2","0","1","20"
"7","WC 2010","207","EGGið","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1045","Gunnlaugur Geirsson","2","0","1","20"
"7","WC 2010","207","EGGið","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1053","Rútur","0","0","5","100"
"7","WC 2010","207","EGGið","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1054","Lárus Gauti Georgsson","3","1","0","0"
"7","WC 2010","207","EGGið","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1100","Haukur Freyr Axelsson","3","0","1","20"
"7","WC 2010","207","EGGið","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1118","elvar guðmundsson","2","0","1","20"
"7","WC 2010","207","EGGið","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1128","RGG","2","1","0","0"
"7","WC 2010","207","EGGið","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1131","Villi Thor","2","2","3","60"
"7","WC 2010","207","EGGið","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1870","Bjarki","2","0","1","20"
"7","WC 2010","207","EGGið","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","952","Ivar","2","3","0","0"
"7","WC 2010","207","EGGið","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1045","Gunnlaugur Geirsson","1","1","3","60"
"7","WC 2010","207","EGGið","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1053","Rútur","1","2","0","0"
"7","WC 2010","207","EGGið","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1054","Lárus Gauti Georgsson","1","2","0","0"
"7","WC 2010","207","EGGið","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1100","Haukur Freyr Axelsson","3","2","0","0"
"7","WC 2010","207","EGGið","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1118","elvar guðmundsson","2","2","3","60"
"7","WC 2010","207","EGGið","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1128","RGG","0","2","1","20"
"7","WC 2010","207","EGGið","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1131","Villi Thor","1","2","0","0"
"7","WC 2010","207","EGGið","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1870","Bjarki","0","2","1","20"
"7","WC 2010","207","EGGið","G-riðill","205","Brasilía","Norður-Kórea","2","1","952","Ivar","4","0","3","60"
"7","WC 2010","207","EGGið","G-riðill","205","Brasilía","Norður-Kórea","2","1","1045","Gunnlaugur Geirsson","4","0","3","60"
"7","WC 2010","207","EGGið","G-riðill","205","Brasilía","Norður-Kórea","2","1","1053","Rútur","4","0","3","60"
"7","WC 2010","207","EGGið","G-riðill","205","Brasilía","Norður-Kórea","2","1","1054","Lárus Gauti Georgsson","3","0","3","60"
"7","WC 2010","207","EGGið","G-riðill","205","Brasilía","Norður-Kórea","2","1","1100","Haukur Freyr Axelsson","5","0","3","60"
"7","WC 2010","207","EGGið","G-riðill","205","Brasilía","Norður-Kórea","2","1","1118","elvar guðmundsson","3","0","3","60"
"7","WC 2010","207","EGGið","G-riðill","205","Brasilía","Norður-Kórea","2","1","1128","RGG","3","0","3","60"
"7","WC 2010","207","EGGið","G-riðill","205","Brasilía","Norður-Kórea","2","1","1131","Villi Thor","3","0","3","60"
"7","WC 2010","207","EGGið","G-riðill","205","Brasilía","Norður-Kórea","2","1","1870","Bjarki","3","0","3","60"
"7","WC 2010","207","EGGið","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","952","Ivar","2","1","4","80"
"7","WC 2010","207","EGGið","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1045","Gunnlaugur Geirsson","1","2","0","0"
"7","WC 2010","207","EGGið","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1053","Rútur","2","2","0","0"
"7","WC 2010","207","EGGið","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1100","Haukur Freyr Axelsson","3","1","5","100"
"7","WC 2010","207","EGGið","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1118","elvar guðmundsson","0","0","0","0"
"7","WC 2010","207","EGGið","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1128","RGG","3","1","5","100"
"7","WC 2010","207","EGGið","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1131","Villi Thor","3","1","5","100"
"7","WC 2010","207","EGGið","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1870","Bjarki","1","0","3","60"
"7","WC 2010","207","EGGið","G-riðill","207","Portúgal","Norður-Kórea","7","0","952","Ivar","2","0","4","80"
"7","WC 2010","207","EGGið","G-riðill","207","Portúgal","Norður-Kórea","7","0","1045","Gunnlaugur Geirsson","1","0","4","80"
"7","WC 2010","207","EGGið","G-riðill","207","Portúgal","Norður-Kórea","7","0","1053","Rútur","3","1","3","60"
"7","WC 2010","207","EGGið","G-riðill","207","Portúgal","Norður-Kórea","7","0","1100","Haukur Freyr Axelsson","2","0","4","80"
"7","WC 2010","207","EGGið","G-riðill","207","Portúgal","Norður-Kórea","7","0","1118","elvar guðmundsson","2","0","4","80"
"7","WC 2010","207","EGGið","G-riðill","207","Portúgal","Norður-Kórea","7","0","1128","RGG","2","1","3","60"
"7","WC 2010","207","EGGið","G-riðill","207","Portúgal","Norður-Kórea","7","0","1131","Villi Thor","1","0","4","80"
"7","WC 2010","207","EGGið","G-riðill","207","Portúgal","Norður-Kórea","7","0","1870","Bjarki","1","0","4","80"
"7","WC 2010","207","EGGið","G-riðill","208","Portúgal","Brasilía","0","0","952","Ivar","1","2","0","0"
"7","WC 2010","207","EGGið","G-riðill","208","Portúgal","Brasilía","0","0","1045","Gunnlaugur Geirsson","1","2","0","0"
"7","WC 2010","207","EGGið","G-riðill","208","Portúgal","Brasilía","0","0","1053","Rútur","1","2","0","0"
"7","WC 2010","207","EGGið","G-riðill","208","Portúgal","Brasilía","0","0","1054","Lárus Gauti Georgsson","2","1","0","0"
"7","WC 2010","207","EGGið","G-riðill","208","Portúgal","Brasilía","0","0","1100","Haukur Freyr Axelsson","1","2","0","0"
"7","WC 2010","207","EGGið","G-riðill","208","Portúgal","Brasilía","0","0","1118","elvar guðmundsson","2","1","0","0"
"7","WC 2010","207","EGGið","G-riðill","208","Portúgal","Brasilía","0","0","1128","RGG","1","2","0","0"
"7","WC 2010","207","EGGið","G-riðill","208","Portúgal","Brasilía","0","0","1131","Villi Thor","2","2","3","60"
"7","WC 2010","207","EGGið","G-riðill","208","Portúgal","Brasilía","0","0","1870","Bjarki","1","2","0","0"
"7","WC 2010","207","EGGið","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","952","Ivar","0","3","5","100"
"7","WC 2010","207","EGGið","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1045","Gunnlaugur Geirsson","1","1","0","0"
"7","WC 2010","207","EGGið","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1053","Rútur","0","2","4","80"
"7","WC 2010","207","EGGið","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1054","Lárus Gauti Georgsson","1","3","4","80"
"7","WC 2010","207","EGGið","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1100","Haukur Freyr Axelsson","0","3","5","100"
"7","WC 2010","207","EGGið","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1118","elvar guðmundsson","0","2","4","80"
"7","WC 2010","207","EGGið","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1128","RGG","1","2","3","60"
"7","WC 2010","207","EGGið","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1131","Villi Thor","0","2","4","80"
"7","WC 2010","207","EGGið","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1870","Bjarki","0","3","5","100"
"7","WC 2010","207","EGGið","H-riðill","210","Hondúras","Síle","0","1","952","Ivar","0","1","5","100"
"7","WC 2010","207","EGGið","H-riðill","210","Hondúras","Síle","0","1","1045","Gunnlaugur Geirsson","1","2","3","60"
"7","WC 2010","207","EGGið","H-riðill","210","Hondúras","Síle","0","1","1053","Rútur","1","2","3","60"
"7","WC 2010","207","EGGið","H-riðill","210","Hondúras","Síle","0","1","1054","Lárus Gauti Georgsson","0","2","4","80"
"7","WC 2010","207","EGGið","H-riðill","210","Hondúras","Síle","0","1","1100","Haukur Freyr Axelsson","1","2","3","60"
"7","WC 2010","207","EGGið","H-riðill","210","Hondúras","Síle","0","1","1118","elvar guðmundsson","0","1","5","100"
"7","WC 2010","207","EGGið","H-riðill","210","Hondúras","Síle","0","1","1128","RGG","1","2","3","60"
"7","WC 2010","207","EGGið","H-riðill","210","Hondúras","Síle","0","1","1131","Villi Thor","1","1","1","20"
"7","WC 2010","207","EGGið","H-riðill","210","Hondúras","Síle","0","1","1870","Bjarki","0","1","5","100"
"7","WC 2010","207","EGGið","H-riðill","211","Spánn","Sviss","0","1","952","Ivar","3","0","0","0"
"7","WC 2010","207","EGGið","H-riðill","211","Spánn","Sviss","0","1","1045","Gunnlaugur Geirsson","3","0","0","0"
"7","WC 2010","207","EGGið","H-riðill","211","Spánn","Sviss","0","1","1053","Rútur","2","0","0","0"
"7","WC 2010","207","EGGið","H-riðill","211","Spánn","Sviss","0","1","1054","Lárus Gauti Georgsson","3","2","0","0"
"7","WC 2010","207","EGGið","H-riðill","211","Spánn","Sviss","0","1","1100","Haukur Freyr Axelsson","2","0","0","0"
"7","WC 2010","207","EGGið","H-riðill","211","Spánn","Sviss","0","1","1118","elvar guðmundsson","2","0","0","0"
"7","WC 2010","207","EGGið","H-riðill","211","Spánn","Sviss","0","1","1128","RGG","2","0","0","0"
"7","WC 2010","207","EGGið","H-riðill","211","Spánn","Sviss","0","1","1131","Villi Thor","2","0","0","0"
"7","WC 2010","207","EGGið","H-riðill","211","Spánn","Sviss","0","1","1870","Bjarki","1","0","0","0"
"7","WC 2010","207","EGGið","H-riðill","212","Síle","Sviss","1","0","952","Ivar","1","1","1","20"
"7","WC 2010","207","EGGið","H-riðill","212","Síle","Sviss","1","0","1045","Gunnlaugur Geirsson","2","0","4","80"
"7","WC 2010","207","EGGið","H-riðill","212","Síle","Sviss","1","0","1053","Rútur","2","1","3","60"
"7","WC 2010","207","EGGið","H-riðill","212","Síle","Sviss","1","0","1100","Haukur Freyr Axelsson","2","1","3","60"
"7","WC 2010","207","EGGið","H-riðill","212","Síle","Sviss","1","0","1118","elvar guðmundsson","1","1","1","20"
"7","WC 2010","207","EGGið","H-riðill","212","Síle","Sviss","1","0","1128","RGG","2","1","3","60"
"7","WC 2010","207","EGGið","H-riðill","212","Síle","Sviss","1","0","1131","Villi Thor","1","1","1","20"
"7","WC 2010","207","EGGið","H-riðill","212","Síle","Sviss","1","0","1870","Bjarki","0","1","0","0"
"7","WC 2010","207","EGGið","H-riðill","213","Spánn","Hondúras","2","0","952","Ivar","3","0","4","80"
"7","WC 2010","207","EGGið","H-riðill","213","Spánn","Hondúras","2","0","1045","Gunnlaugur Geirsson","4","0","4","80"
"7","WC 2010","207","EGGið","H-riðill","213","Spánn","Hondúras","2","0","1053","Rútur","2","0","5","100"
"7","WC 2010","207","EGGið","H-riðill","213","Spánn","Hondúras","2","0","1100","Haukur Freyr Axelsson","3","0","4","80"
"7","WC 2010","207","EGGið","H-riðill","213","Spánn","Hondúras","2","0","1118","elvar guðmundsson","2","0","5","100"
"7","WC 2010","207","EGGið","H-riðill","213","Spánn","Hondúras","2","0","1128","RGG","2","0","5","100"
"7","WC 2010","207","EGGið","H-riðill","213","Spánn","Hondúras","2","0","1131","Villi Thor","2","0","5","100"
"7","WC 2010","207","EGGið","H-riðill","213","Spánn","Hondúras","2","0","1870","Bjarki","3","0","4","80"
"7","WC 2010","207","EGGið","H-riðill","214","Síle","Spánn","1","2","952","Ivar","1","2","5","100"
"7","WC 2010","207","EGGið","H-riðill","214","Síle","Spánn","1","2","1045","Gunnlaugur Geirsson","1","2","5","100"
"7","WC 2010","207","EGGið","H-riðill","214","Síle","Spánn","1","2","1053","Rútur","0","3","3","60"
"7","WC 2010","207","EGGið","H-riðill","214","Síle","Spánn","1","2","1054","Lárus Gauti Georgsson","2","4","3","60"
"7","WC 2010","207","EGGið","H-riðill","214","Síle","Spánn","1","2","1100","Haukur Freyr Axelsson","0","2","4","80"
"7","WC 2010","207","EGGið","H-riðill","214","Síle","Spánn","1","2","1118","elvar guðmundsson","1","3","4","80"
"7","WC 2010","207","EGGið","H-riðill","214","Síle","Spánn","1","2","1128","RGG","0","2","4","80"
"7","WC 2010","207","EGGið","H-riðill","214","Síle","Spánn","1","2","1131","Villi Thor","1","3","4","80"
"7","WC 2010","207","EGGið","H-riðill","214","Síle","Spánn","1","2","1870","Bjarki","1","1","1","20"
"7","WC 2010","207","EGGið","H-riðill","215","Sviss","Hondúras","0","0","952","Ivar","1","1","3","60"
"7","WC 2010","207","EGGið","H-riðill","215","Sviss","Hondúras","0","0","1045","Gunnlaugur Geirsson","1","0","1","20"
"7","WC 2010","207","EGGið","H-riðill","215","Sviss","Hondúras","0","0","1053","Rútur","1","0","1","20"
"7","WC 2010","207","EGGið","H-riðill","215","Sviss","Hondúras","0","0","1054","Lárus Gauti Georgsson","1","0","1","20"
"7","WC 2010","207","EGGið","H-riðill","215","Sviss","Hondúras","0","0","1100","Haukur Freyr Axelsson","1","1","3","60"
"7","WC 2010","207","EGGið","H-riðill","215","Sviss","Hondúras","0","0","1118","elvar guðmundsson","2","0","1","20"
"7","WC 2010","207","EGGið","H-riðill","215","Sviss","Hondúras","0","0","1128","RGG","0","1","1","20"
"7","WC 2010","207","EGGið","H-riðill","215","Sviss","Hondúras","0","0","1131","Villi Thor","1","0","1","20"
"7","WC 2010","207","EGGið","H-riðill","215","Sviss","Hondúras","0","0","1870","Bjarki","1","0","1","20"
"7","WC 2010","207","EGGið","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","952","Ivar","2","1","10","100"
"7","WC 2010","207","EGGið","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1045","Gunnlaugur Geirsson","2","0","8","80"
"7","WC 2010","207","EGGið","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1053","Rútur","1","1","2","20"
"7","WC 2010","207","EGGið","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1054","Lárus Gauti Georgsson","1","1","2","20"
"7","WC 2010","207","EGGið","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1100","Haukur Freyr Axelsson","2","1","10","100"
"7","WC 2010","207","EGGið","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1118","elvar guðmundsson","2","1","10","100"
"7","WC 2010","207","EGGið","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1128","RGG","2","1","10","100"
"7","WC 2010","207","EGGið","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1131","Villi Thor","2","1","10","100"
"7","WC 2010","207","EGGið","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1870","Bjarki","2","1","10","100"
"7","WC 2010","207","EGGið","16-liða úrslit","217","Bandaríkin","Ghana","1","2","952","Ivar","1","0","2","20"
"7","WC 2010","207","EGGið","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1045","Gunnlaugur Geirsson","0","1","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1053","Rútur","1","0","2","20"
"7","WC 2010","207","EGGið","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1054","Lárus Gauti Georgsson","2","3","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1100","Haukur Freyr Axelsson","0","1","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1118","elvar guðmundsson","1","0","2","20"
"7","WC 2010","207","EGGið","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1128","RGG","2","1","0","0"
"7","WC 2010","207","EGGið","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1131","Villi Thor","0","1","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1870","Bjarki","0","1","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","218","Þýskaland","England","4","1","952","Ivar","1","0","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","218","Þýskaland","England","4","1","1045","Gunnlaugur Geirsson","1","2","0","0"
"7","WC 2010","207","EGGið","16-liða úrslit","218","Þýskaland","England","4","1","1054","Lárus Gauti Georgsson","0","0","0","0"
"7","WC 2010","207","EGGið","16-liða úrslit","218","Þýskaland","England","4","1","1100","Haukur Freyr Axelsson","3","1","8","80"
"7","WC 2010","207","EGGið","16-liða úrslit","218","Þýskaland","England","4","1","1118","elvar guðmundsson","1","2","0","0"
"7","WC 2010","207","EGGið","16-liða úrslit","218","Þýskaland","England","4","1","1128","RGG","2","0","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","218","Þýskaland","England","4","1","1131","Villi Thor","1","0","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","219","Argentína","Mexíkó","3","1","952","Ivar","2","1","8","80"
"7","WC 2010","207","EGGið","16-liða úrslit","219","Argentína","Mexíkó","3","1","1045","Gunnlaugur Geirsson","2","0","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","219","Argentína","Mexíkó","3","1","1053","Rútur","3","0","8","80"
"7","WC 2010","207","EGGið","16-liða úrslit","219","Argentína","Mexíkó","3","1","1054","Lárus Gauti Georgsson","4","2","6","60"
