"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2400","LF Group","D-riðill","1908","Frakkland","Danmörk","2","1","15094","Ingvar","3","1","4","80"
"40","HM 2022","2400","LF Group","D-riðill","1908","Frakkland","Danmörk","2","1","15187","Freyr Rafnsson","2","1","5","100"
"40","HM 2022","2400","LF Group","D-riðill","1908","Frakkland","Danmörk","2","1","15272","Svavar Guðjónsson","3","1","4","80"
"40","HM 2022","2400","LF Group","D-riðill","1908","Frakkland","Danmörk","2","1","15303","Hjörtur Árni","2","0","4","80"
"40","HM 2022","2400","LF Group","D-riðill","1908","Frakkland","Danmörk","2","1","15305","Almar Þorleifsson","3","1","4","80"
"40","HM 2022","2400","LF Group","D-riðill","1908","Frakkland","Danmörk","2","1","15503","Axel Darri","3","1","4","80"
"40","HM 2022","2400","LF Group","D-riðill","1908","Frakkland","Danmörk","2","1","15666","Andri Steinn","2","0","4","80"
"40","HM 2022","2400","LF Group","D-riðill","1908","Frakkland","Danmörk","2","1","16073","Pétur axel jónsson","2","1","5","100"
"40","HM 2022","2400","LF Group","D-riðill","1908","Frakkland","Danmörk","2","1","16089","LJ","2","1","5","100"
"40","HM 2022","2400","LF Group","D-riðill","1909","Ástralía","Danmörk","1","0","5317","OG","0","1","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1909","Ástralía","Danmörk","1","0","15014","Örvar","0","2","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1909","Ástralía","Danmörk","1","0","15094","Ingvar","0","2","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1909","Ástralía","Danmörk","1","0","15187","Freyr Rafnsson","0","1","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1909","Ástralía","Danmörk","1","0","15272","Svavar Guðjónsson","0","2","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1909","Ástralía","Danmörk","1","0","15303","Hjörtur Árni","0","1","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1909","Ástralía","Danmörk","1","0","15305","Almar Þorleifsson","0","2","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1909","Ástralía","Danmörk","1","0","15503","Axel Darri","0","2","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1909","Ástralía","Danmörk","1","0","15666","Andri Steinn","1","2","1","20"
"40","HM 2022","2400","LF Group","D-riðill","1909","Ástralía","Danmörk","1","0","16073","Pétur axel jónsson","1","2","1","20"
"40","HM 2022","2400","LF Group","D-riðill","1909","Ástralía","Danmörk","1","0","16089","LJ","1","2","1","20"
"40","HM 2022","2400","LF Group","D-riðill","1910","Túnis","Frakkland","1","0","5317","OG","0","2","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1910","Túnis","Frakkland","1","0","15014","Örvar","0","3","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1910","Túnis","Frakkland","1","0","15094","Ingvar","0","3","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1910","Túnis","Frakkland","1","0","15187","Freyr Rafnsson","0","3","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1910","Túnis","Frakkland","1","0","15272","Svavar Guðjónsson","0","3","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1910","Túnis","Frakkland","1","0","15303","Hjörtur Árni","0","3","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1910","Túnis","Frakkland","1","0","15305","Almar Þorleifsson","0","3","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1910","Túnis","Frakkland","1","0","15503","Axel Darri","0","3","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1910","Túnis","Frakkland","1","0","15666","Andri Steinn","1","2","1","20"
"40","HM 2022","2400","LF Group","D-riðill","1910","Túnis","Frakkland","1","0","16073","Pétur axel jónsson","1","2","1","20"
"40","HM 2022","2400","LF Group","D-riðill","1910","Túnis","Frakkland","1","0","16089","LJ","0","3","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1911","Þýskaland","Japan","1","2","5317","OG","2","0","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1911","Þýskaland","Japan","1","2","15014","Örvar","3","0","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1911","Þýskaland","Japan","1","2","15094","Ingvar","3","1","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1911","Þýskaland","Japan","1","2","15187","Freyr Rafnsson","2","0","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1911","Þýskaland","Japan","1","2","15272","Svavar Guðjónsson","3","0","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1911","Þýskaland","Japan","1","2","15303","Hjörtur Árni","2","0","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1911","Þýskaland","Japan","1","2","15305","Almar Þorleifsson","4","0","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1911","Þýskaland","Japan","1","2","15503","Axel Darri","3","0","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1911","Þýskaland","Japan","1","2","15666","Andri Steinn","2","0","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1911","Þýskaland","Japan","1","2","16073","Pétur axel jónsson","2","0","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1911","Þýskaland","Japan","1","2","16089","LJ","3","0","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1912","Spánn","Kosta Ríka","7","0","5317","OG","3","1","3","60"
"40","HM 2022","2400","LF Group","E-riðill","1912","Spánn","Kosta Ríka","7","0","15014","Örvar","1","0","4","80"
"40","HM 2022","2400","LF Group","E-riðill","1912","Spánn","Kosta Ríka","7","0","15094","Ingvar","3","0","4","80"
"40","HM 2022","2400","LF Group","E-riðill","1912","Spánn","Kosta Ríka","7","0","15187","Freyr Rafnsson","1","0","4","80"
"40","HM 2022","2400","LF Group","E-riðill","1912","Spánn","Kosta Ríka","7","0","15272","Svavar Guðjónsson","3","0","4","80"
"40","HM 2022","2400","LF Group","E-riðill","1912","Spánn","Kosta Ríka","7","0","15303","Hjörtur Árni","3","0","4","80"
"40","HM 2022","2400","LF Group","E-riðill","1912","Spánn","Kosta Ríka","7","0","15305","Almar Þorleifsson","4","0","4","80"
"40","HM 2022","2400","LF Group","E-riðill","1912","Spánn","Kosta Ríka","7","0","15503","Axel Darri","5","0","4","80"
"40","HM 2022","2400","LF Group","E-riðill","1912","Spánn","Kosta Ríka","7","0","15666","Andri Steinn","3","0","4","80"
"40","HM 2022","2400","LF Group","E-riðill","1912","Spánn","Kosta Ríka","7","0","16073","Pétur axel jónsson","2","0","4","80"
"40","HM 2022","2400","LF Group","E-riðill","1912","Spánn","Kosta Ríka","7","0","16089","LJ","3","0","4","80"
"40","HM 2022","2400","LF Group","E-riðill","1913","Japan","Kosta Ríka","0","1","5317","OG","0","0","1","20"
"40","HM 2022","2400","LF Group","E-riðill","1913","Japan","Kosta Ríka","0","1","15014","Örvar","1","0","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1913","Japan","Kosta Ríka","0","1","15094","Ingvar","2","0","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1913","Japan","Kosta Ríka","0","1","15187","Freyr Rafnsson","2","0","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1913","Japan","Kosta Ríka","0","1","15272","Svavar Guðjónsson","2","0","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1913","Japan","Kosta Ríka","0","1","15303","Hjörtur Árni","2","0","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1913","Japan","Kosta Ríka","0","1","15305","Almar Þorleifsson","4","0","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1913","Japan","Kosta Ríka","0","1","15503","Axel Darri","3","0","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1913","Japan","Kosta Ríka","0","1","15666","Andri Steinn","1","0","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1913","Japan","Kosta Ríka","0","1","16073","Pétur axel jónsson","2","1","1","20"
"40","HM 2022","2400","LF Group","E-riðill","1914","Spánn","Þýskaland","1","1","5317","OG","3","1","1","20"
"40","HM 2022","2400","LF Group","E-riðill","1914","Spánn","Þýskaland","1","1","15014","Örvar","2","2","3","60"
"40","HM 2022","2400","LF Group","E-riðill","1914","Spánn","Þýskaland","1","1","15094","Ingvar","0","1","1","20"
"40","HM 2022","2400","LF Group","E-riðill","1914","Spánn","Þýskaland","1","1","15187","Freyr Rafnsson","1","1","5","100"
"40","HM 2022","2400","LF Group","E-riðill","1914","Spánn","Þýskaland","1","1","15272","Svavar Guðjónsson","3","2","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1914","Spánn","Þýskaland","1","1","15303","Hjörtur Árni","2","2","3","60"
"40","HM 2022","2400","LF Group","E-riðill","1914","Spánn","Þýskaland","1","1","15305","Almar Þorleifsson","1","2","1","20"
"40","HM 2022","2400","LF Group","E-riðill","1914","Spánn","Þýskaland","1","1","15503","Axel Darri","2","1","1","20"
"40","HM 2022","2400","LF Group","E-riðill","1914","Spánn","Þýskaland","1","1","15666","Andri Steinn","1","1","5","100"
"40","HM 2022","2400","LF Group","E-riðill","1914","Spánn","Þýskaland","1","1","16073","Pétur axel jónsson","3","1","1","20"
"40","HM 2022","2400","LF Group","E-riðill","1914","Spánn","Þýskaland","1","1","16089","LJ","1","2","1","20"
"40","HM 2022","2400","LF Group","E-riðill","1915","Japan","Spánn","2","1","5317","OG","0","2","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1915","Japan","Spánn","2","1","15014","Örvar","0","3","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1915","Japan","Spánn","2","1","15094","Ingvar","2","1","5","100"
"40","HM 2022","2400","LF Group","E-riðill","1915","Japan","Spánn","2","1","15187","Freyr Rafnsson","0","2","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1915","Japan","Spánn","2","1","15272","Svavar Guðjónsson","0","2","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1915","Japan","Spánn","2","1","15303","Hjörtur Árni","0","2","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1915","Japan","Spánn","2","1","15305","Almar Þorleifsson","0","3","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1915","Japan","Spánn","2","1","15503","Axel Darri","1","3","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1915","Japan","Spánn","2","1","15666","Andri Steinn","0","2","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1915","Japan","Spánn","2","1","16073","Pétur axel jónsson","1","2","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1915","Japan","Spánn","2","1","16089","LJ","0","3","0","0"
"40","HM 2022","2400","LF Group","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5317","OG","1","3","3","60"
"40","HM 2022","2400","LF Group","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15014","Örvar","0","3","3","60"
"40","HM 2022","2400","LF Group","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15094","Ingvar","0","3","3","60"
"40","HM 2022","2400","LF Group","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15187","Freyr Rafnsson","0","3","3","60"
"40","HM 2022","2400","LF Group","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15272","Svavar Guðjónsson","0","4","4","80"
"40","HM 2022","2400","LF Group","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15303","Hjörtur Árni","0","3","3","60"
"40","HM 2022","2400","LF Group","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15305","Almar Þorleifsson","1","3","3","60"
"40","HM 2022","2400","LF Group","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15503","Axel Darri","0","3","3","60"
"40","HM 2022","2400","LF Group","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15666","Andri Steinn","0","3","3","60"
"40","HM 2022","2400","LF Group","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16073","Pétur axel jónsson","0","2","3","60"
"40","HM 2022","2400","LF Group","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16089","LJ","0","4","4","80"
"40","HM 2022","2400","LF Group","F-riðill","1917","Marokkó","Króatía","0","0","5317","OG","1","2","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1917","Marokkó","Króatía","0","0","15014","Örvar","1","2","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1917","Marokkó","Króatía","0","0","15094","Ingvar","0","1","1","20"
"40","HM 2022","2400","LF Group","F-riðill","1917","Marokkó","Króatía","0","0","15187","Freyr Rafnsson","1","2","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1917","Marokkó","Króatía","0","0","15272","Svavar Guðjónsson","1","1","3","60"
"40","HM 2022","2400","LF Group","F-riðill","1917","Marokkó","Króatía","0","0","15303","Hjörtur Árni","0","2","1","20"
"40","HM 2022","2400","LF Group","F-riðill","1917","Marokkó","Króatía","0","0","15305","Almar Þorleifsson","1","2","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1917","Marokkó","Króatía","0","0","15503","Axel Darri","1","2","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1917","Marokkó","Króatía","0","0","15666","Andri Steinn","0","1","1","20"
"40","HM 2022","2400","LF Group","F-riðill","1917","Marokkó","Króatía","0","0","16073","Pétur axel jónsson","1","2","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1917","Marokkó","Króatía","0","0","16089","LJ","1","2","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1918","Belgía","Marokkó","0","2","5317","OG","2","0","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1918","Belgía","Marokkó","0","2","15014","Örvar","3","0","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1918","Belgía","Marokkó","0","2","15094","Ingvar","0","3","4","80"
"40","HM 2022","2400","LF Group","F-riðill","1918","Belgía","Marokkó","0","2","15187","Freyr Rafnsson","1","0","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1918","Belgía","Marokkó","0","2","15272","Svavar Guðjónsson","2","0","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1918","Belgía","Marokkó","0","2","15303","Hjörtur Árni","2","0","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1918","Belgía","Marokkó","0","2","15305","Almar Þorleifsson","2","0","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1918","Belgía","Marokkó","0","2","15503","Axel Darri","2","0","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1918","Belgía","Marokkó","0","2","15666","Andri Steinn","2","0","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1918","Belgía","Marokkó","0","2","16073","Pétur axel jónsson","2","1","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1918","Belgía","Marokkó","0","2","16089","LJ","3","0","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1919","Króatía","Kanada","4","1","5317","OG","2","0","3","60"
"40","HM 2022","2400","LF Group","F-riðill","1919","Króatía","Kanada","4","1","15014","Örvar","1","1","1","20"
"40","HM 2022","2400","LF Group","F-riðill","1919","Króatía","Kanada","4","1","15094","Ingvar","1","2","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1919","Króatía","Kanada","4","1","15187","Freyr Rafnsson","1","1","1","20"
"40","HM 2022","2400","LF Group","F-riðill","1919","Króatía","Kanada","4","1","15272","Svavar Guðjónsson","1","2","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1919","Króatía","Kanada","4","1","15303","Hjörtur Árni","1","1","1","20"
"40","HM 2022","2400","LF Group","F-riðill","1919","Króatía","Kanada","4","1","15305","Almar Þorleifsson","3","0","3","60"
"40","HM 2022","2400","LF Group","F-riðill","1919","Króatía","Kanada","4","1","15503","Axel Darri","1","2","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1919","Króatía","Kanada","4","1","15666","Andri Steinn","1","1","1","20"
"40","HM 2022","2400","LF Group","F-riðill","1919","Króatía","Kanada","4","1","16073","Pétur axel jónsson","2","1","4","80"
"40","HM 2022","2400","LF Group","F-riðill","1919","Króatía","Kanada","4","1","16089","LJ","2","1","4","80"
"40","HM 2022","2400","LF Group","F-riðill","1920","Belgía","Kanada","1","0","5317","OG","3","0","4","80"
"40","HM 2022","2400","LF Group","F-riðill","1920","Belgía","Kanada","1","0","15014","Örvar","2","3","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1920","Belgía","Kanada","1","0","15094","Ingvar","2","1","3","60"
"40","HM 2022","2400","LF Group","F-riðill","1920","Belgía","Kanada","1","0","15187","Freyr Rafnsson","2","0","4","80"
"40","HM 2022","2400","LF Group","F-riðill","1920","Belgía","Kanada","1","0","15272","Svavar Guðjónsson","3","0","4","80"
"40","HM 2022","2400","LF Group","F-riðill","1920","Belgía","Kanada","1","0","15303","Hjörtur Árni","2","0","4","80"
"40","HM 2022","2400","LF Group","F-riðill","1920","Belgía","Kanada","1","0","15305","Almar Þorleifsson","2","1","3","60"
"40","HM 2022","2400","LF Group","F-riðill","1920","Belgía","Kanada","1","0","15503","Axel Darri","5","0","4","80"
"40","HM 2022","2400","LF Group","F-riðill","1920","Belgía","Kanada","1","0","15666","Andri Steinn","2","0","4","80"
"40","HM 2022","2400","LF Group","F-riðill","1920","Belgía","Kanada","1","0","16073","Pétur axel jónsson","3","0","4","80"
"40","HM 2022","2400","LF Group","F-riðill","1920","Belgía","Kanada","1","0","16089","LJ","3","1","3","60"
"40","HM 2022","2400","LF Group","F-riðill","1921","Króatía","Belgía","0","0","5317","OG","1","1","3","60"
"40","HM 2022","2400","LF Group","F-riðill","1921","Króatía","Belgía","0","0","15014","Örvar","1","2","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1921","Króatía","Belgía","0","0","15094","Ingvar","1","1","3","60"
"40","HM 2022","2400","LF Group","F-riðill","1921","Króatía","Belgía","0","0","15187","Freyr Rafnsson","1","1","3","60"
"40","HM 2022","2400","LF Group","F-riðill","1921","Króatía","Belgía","0","0","15272","Svavar Guðjónsson","2","1","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1921","Króatía","Belgía","0","0","15303","Hjörtur Árni","2","1","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1921","Króatía","Belgía","0","0","15305","Almar Þorleifsson","1","2","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1921","Króatía","Belgía","0","0","15503","Axel Darri","1","2","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1921","Króatía","Belgía","0","0","15666","Andri Steinn","0","0","5","100"
"40","HM 2022","2400","LF Group","F-riðill","1921","Króatía","Belgía","0","0","16073","Pétur axel jónsson","2","1","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1921","Króatía","Belgía","0","0","16089","LJ","1","2","0","0"
"40","HM 2022","2400","LF Group","F-riðill","1922","Kanada","Marokkó","1","2","5317","OG","0","1","3","60"
"40","HM 2022","2400","LF Group","F-riðill","1922","Kanada","Marokkó","1","2","15014","Örvar","1","1","1","20"
"40","HM 2022","2400","LF Group","F-riðill","1922","Kanada","Marokkó","1","2","15094","Ingvar","0","1","3","60"
"40","HM 2022","2400","LF Group","F-riðill","1922","Kanada","Marokkó","1","2","15187","Freyr Rafnsson","0","1","3","60"
"40","HM 2022","2400","LF Group","F-riðill","1922","Kanada","Marokkó","1","2","15272","Svavar Guðjónsson","0","2","4","80"
"40","HM 2022","2400","LF Group","F-riðill","1922","Kanada","Marokkó","1","2","15303","Hjörtur Árni","0","1","3","60"
"40","HM 2022","2400","LF Group","F-riðill","1922","Kanada","Marokkó","1","2","15305","Almar Þorleifsson","0","2","4","80"
"40","HM 2022","2400","LF Group","F-riðill","1922","Kanada","Marokkó","1","2","15503","Axel Darri","0","2","4","80"
"40","HM 2022","2400","LF Group","F-riðill","1922","Kanada","Marokkó","1","2","15666","Andri Steinn","1","1","1","20"
"40","HM 2022","2400","LF Group","F-riðill","1922","Kanada","Marokkó","1","2","16073","Pétur axel jónsson","0","1","3","60"
"40","HM 2022","2400","LF Group","F-riðill","1922","Kanada","Marokkó","1","2","16089","LJ","2","2","1","20"
"40","HM 2022","2400","LF Group","G-riðill","1923","Sviss","Kamerún","1","0","5317","OG","1","0","5","100"
"40","HM 2022","2400","LF Group","G-riðill","1923","Sviss","Kamerún","1","0","15014","Örvar","1","0","5","100"
"40","HM 2022","2400","LF Group","G-riðill","1923","Sviss","Kamerún","1","0","15094","Ingvar","2","0","4","80"
"40","HM 2022","2400","LF Group","G-riðill","1923","Sviss","Kamerún","1","0","15187","Freyr Rafnsson","2","1","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1923","Sviss","Kamerún","1","0","15272","Svavar Guðjónsson","2","1","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1923","Sviss","Kamerún","1","0","15303","Hjörtur Árni","2","1","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1923","Sviss","Kamerún","1","0","15305","Almar Þorleifsson","1","0","5","100"
"40","HM 2022","2400","LF Group","G-riðill","1923","Sviss","Kamerún","1","0","15503","Axel Darri","2","1","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1923","Sviss","Kamerún","1","0","15666","Andri Steinn","2","1","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1923","Sviss","Kamerún","1","0","16073","Pétur axel jónsson","2","1","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1923","Sviss","Kamerún","1","0","16089","LJ","2","1","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1924","Brasilía","Serbía","2","0","5317","OG","4","0","4","80"
"40","HM 2022","2400","LF Group","G-riðill","1924","Brasilía","Serbía","2","0","15014","Örvar","3","0","4","80"
"40","HM 2022","2400","LF Group","G-riðill","1924","Brasilía","Serbía","2","0","15094","Ingvar","3","1","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1924","Brasilía","Serbía","2","0","15187","Freyr Rafnsson","2","0","5","100"
"40","HM 2022","2400","LF Group","G-riðill","1924","Brasilía","Serbía","2","0","15272","Svavar Guðjónsson","4","1","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1924","Brasilía","Serbía","2","0","15303","Hjörtur Árni","3","1","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1924","Brasilía","Serbía","2","0","15305","Almar Þorleifsson","3","2","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1924","Brasilía","Serbía","2","0","15503","Axel Darri","3","0","4","80"
"40","HM 2022","2400","LF Group","G-riðill","1924","Brasilía","Serbía","2","0","15666","Andri Steinn","2","0","5","100"
"40","HM 2022","2400","LF Group","G-riðill","1924","Brasilía","Serbía","2","0","16073","Pétur axel jónsson","2","1","4","80"
"40","HM 2022","2400","LF Group","G-riðill","1924","Brasilía","Serbía","2","0","16089","LJ","3","1","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1925","Kamerún","Serbía","3","3","5317","OG","1","2","0","0"
"40","HM 2022","2400","LF Group","G-riðill","1925","Kamerún","Serbía","3","3","15014","Örvar","1","1","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1925","Kamerún","Serbía","3","3","15094","Ingvar","0","1","0","0"
"40","HM 2022","2400","LF Group","G-riðill","1925","Kamerún","Serbía","3","3","15187","Freyr Rafnsson","0","1","0","0"
"40","HM 2022","2400","LF Group","G-riðill","1925","Kamerún","Serbía","3","3","15272","Svavar Guðjónsson","0","1","0","0"
"40","HM 2022","2400","LF Group","G-riðill","1925","Kamerún","Serbía","3","3","15303","Hjörtur Árni","0","1","0","0"
"40","HM 2022","2400","LF Group","G-riðill","1925","Kamerún","Serbía","3","3","15305","Almar Þorleifsson","2","1","0","0"
"40","HM 2022","2400","LF Group","G-riðill","1925","Kamerún","Serbía","3","3","15503","Axel Darri","0","1","0","0"
"40","HM 2022","2400","LF Group","G-riðill","1925","Kamerún","Serbía","3","3","15666","Andri Steinn","3","3","5","100"
"40","HM 2022","2400","LF Group","G-riðill","1925","Kamerún","Serbía","3","3","16073","Pétur axel jónsson","1","1","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1925","Kamerún","Serbía","3","3","16089","LJ","1","2","0","0"
"40","HM 2022","2400","LF Group","G-riðill","1926","Brasilía","Sviss","1","0","5317","OG","2","0","4","80"
"40","HM 2022","2400","LF Group","G-riðill","1926","Brasilía","Sviss","1","0","15014","Örvar","3","1","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1926","Brasilía","Sviss","1","0","15094","Ingvar","3","0","4","80"
"40","HM 2022","2400","LF Group","G-riðill","1926","Brasilía","Sviss","1","0","15187","Freyr Rafnsson","2","0","4","80"
"40","HM 2022","2400","LF Group","G-riðill","1926","Brasilía","Sviss","1","0","15272","Svavar Guðjónsson","4","1","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1926","Brasilía","Sviss","1","0","15303","Hjörtur Árni","2","0","4","80"
"40","HM 2022","2400","LF Group","G-riðill","1926","Brasilía","Sviss","1","0","15305","Almar Þorleifsson","4","0","4","80"
"40","HM 2022","2400","LF Group","G-riðill","1926","Brasilía","Sviss","1","0","15503","Axel Darri","4","0","4","80"
"40","HM 2022","2400","LF Group","G-riðill","1926","Brasilía","Sviss","1","0","15666","Andri Steinn","2","1","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1926","Brasilía","Sviss","1","0","16073","Pétur axel jónsson","2","0","4","80"
"40","HM 2022","2400","LF Group","G-riðill","1926","Brasilía","Sviss","1","0","16089","LJ","3","1","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1927","Serbía","Sviss","2","3","5317","OG","1","1","0","0"
"40","HM 2022","2400","LF Group","G-riðill","1927","Serbía","Sviss","2","3","15014","Örvar","1","1","0","0"
"40","HM 2022","2400","LF Group","G-riðill","1927","Serbía","Sviss","2","3","15094","Ingvar","2","3","5","100"
"40","HM 2022","2400","LF Group","G-riðill","1927","Serbía","Sviss","2","3","15187","Freyr Rafnsson","1","1","0","0"
"40","HM 2022","2400","LF Group","G-riðill","1927","Serbía","Sviss","2","3","15272","Svavar Guðjónsson","2","1","1","20"
"40","HM 2022","2400","LF Group","G-riðill","1927","Serbía","Sviss","2","3","15303","Hjörtur Árni","0","1","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1927","Serbía","Sviss","2","3","15305","Almar Þorleifsson","0","1","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1927","Serbía","Sviss","2","3","15503","Axel Darri","1","0","0","0"
"40","HM 2022","2400","LF Group","G-riðill","1927","Serbía","Sviss","2","3","15666","Andri Steinn","2","0","1","20"
"40","HM 2022","2400","LF Group","G-riðill","1927","Serbía","Sviss","2","3","16073","Pétur axel jónsson","1","2","3","60"
"40","HM 2022","2400","LF Group","G-riðill","1927","Serbía","Sviss","2","3","16089","LJ","2","1","1","20"
"40","HM 2022","2400","LF Group","G-riðill","1928","Kamerún","Brasilía","1","0","5317","OG","0","2","0","0"
"40","HM 2022","2400","LF Group","G-riðill","1928","Kamerún","Brasilía","1","0","15014","Örvar","0","2","0","0"
"40","HM 2022","2400","LF Group","G-riðill","1928","Kamerún","Brasilía","1","0","15094","Ingvar","1","4","1","20"
"40","HM 2022","2400","LF Group","G-riðill","1928","Kamerún","Brasilía","1","0","15187","Freyr Rafnsson","0","2","0","0"
"40","HM 2022","2400","LF Group","G-riðill","1928","Kamerún","Brasilía","1","0","15272","Svavar Guðjónsson","0","3","0","0"
"40","HM 2022","2400","LF Group","G-riðill","1928","Kamerún","Brasilía","1","0","15303","Hjörtur Árni","0","1","0","0"
"40","HM 2022","2400","LF Group","G-riðill","1928","Kamerún","Brasilía","1","0","15305","Almar Þorleifsson","0","0","1","20"
"40","HM 2022","2400","LF Group","G-riðill","1928","Kamerún","Brasilía","1","0","15503","Axel Darri","2","2","0","0"
"40","HM 2022","2400","LF Group","G-riðill","1928","Kamerún","Brasilía","1","0","15666","Andri Steinn","0","2","0","0"
