"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","249","Brasilía","Ísland","26","34","284","Sigmar Ingi Sigurðarson","22","30","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","249","Brasilía","Ísland","26","34","1044","Arnar Logi Elfarsson","20","36","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","249","Brasilía","Ísland","26","34","1046","DanniG","22","35","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","249","Brasilía","Ísland","26","34","1061","Helga Björt","17","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","249","Brasilía","Ísland","26","34","1155","Sigrún Gilsdóttir","19","32","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","249","Brasilía","Ísland","26","34","1169","Alla Rúna","22","32","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","249","Brasilía","Ísland","26","34","1299","Linda","20","38","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","249","Brasilía","Ísland","26","34","1765","Dóra","19","33","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","249","Brasilía","Ísland","26","34","2124","Viðar","21","35","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","249","Brasilía","Ísland","26","34","2176","Helga Þóra","22","34","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","250","Bahrain","Þýskaland","18","38","284","Sigmar Ingi Sigurðarson","18","30","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","250","Bahrain","Þýskaland","18","38","1044","Arnar Logi Elfarsson","22","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","250","Bahrain","Þýskaland","18","38","1046","DanniG","16","38","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","250","Bahrain","Þýskaland","18","38","1061","Helga Björt","16","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","250","Bahrain","Þýskaland","18","38","1062","Einar Már Hjartarson","18","32","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","250","Bahrain","Þýskaland","18","38","1155","Sigrún Gilsdóttir","19","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","250","Bahrain","Þýskaland","18","38","1169","Alla Rúna","23","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","250","Bahrain","Þýskaland","18","38","1204","Magga","19","31","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","250","Bahrain","Þýskaland","18","38","1299","Linda","21","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","250","Bahrain","Þýskaland","18","38","1765","Dóra","20","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","250","Bahrain","Þýskaland","18","38","2124","Viðar","15","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","250","Bahrain","Þýskaland","18","38","2176","Helga Þóra","20","35","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","251","Túnis","Spánn","18","21","284","Sigmar Ingi Sigurðarson","24","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","251","Túnis","Spánn","18","21","1044","Arnar Logi Elfarsson","26","35","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","251","Túnis","Spánn","18","21","1046","DanniG","26","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","251","Túnis","Spánn","18","21","1061","Helga Björt","18","27","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","251","Túnis","Spánn","18","21","1062","Einar Már Hjartarson","23","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","251","Túnis","Spánn","18","21","1155","Sigrún Gilsdóttir","26","31","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","251","Túnis","Spánn","18","21","1169","Alla Rúna","20","31","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","251","Túnis","Spánn","18","21","1204","Magga","23","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","251","Túnis","Spánn","18","21","1299","Linda","18","26","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","251","Túnis","Spánn","18","21","1765","Dóra","21","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","251","Túnis","Spánn","18","21","2124","Viðar","21","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","251","Túnis","Spánn","18","21","2176","Helga Þóra","25","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","252","Ástralía","Serbía","18","35","284","Sigmar Ingi Sigurðarson","23","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","252","Ástralía","Serbía","18","35","1044","Arnar Logi Elfarsson","21","33","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","252","Ástralía","Serbía","18","35","1046","DanniG","18","34","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","252","Ástralía","Serbía","18","35","1061","Helga Björt","21","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","252","Ástralía","Serbía","18","35","1062","Einar Már Hjartarson","24","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","252","Ástralía","Serbía","18","35","1155","Sigrún Gilsdóttir","19","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","252","Ástralía","Serbía","18","35","1169","Alla Rúna","18","30","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","252","Ástralía","Serbía","18","35","1204","Magga","22","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","252","Ástralía","Serbía","18","35","1299","Linda","15","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","252","Ástralía","Serbía","18","35","1765","Dóra","15","33","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","252","Ástralía","Serbía","18","35","2124","Viðar","24","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","252","Ástralía","Serbía","18","35","2176","Helga Þóra","20","35","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","253","Egyptaland","Frakkland","19","28","284","Sigmar Ingi Sigurðarson","23","31","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","253","Egyptaland","Frakkland","19","28","1044","Arnar Logi Elfarsson","27","32","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","253","Egyptaland","Frakkland","19","28","1046","DanniG","26","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","253","Egyptaland","Frakkland","19","28","1061","Helga Björt","16","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","253","Egyptaland","Frakkland","19","28","1062","Einar Már Hjartarson","24","35","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","253","Egyptaland","Frakkland","19","28","1155","Sigrún Gilsdóttir","26","32","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","253","Egyptaland","Frakkland","19","28","1169","Alla Rúna","25","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","253","Egyptaland","Frakkland","19","28","1204","Magga","23","33","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","253","Egyptaland","Frakkland","19","28","1299","Linda","24","33","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","253","Egyptaland","Frakkland","19","28","1765","Dóra","21","30","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","253","Egyptaland","Frakkland","19","28","2124","Viðar","21","28","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","253","Egyptaland","Frakkland","19","28","2176","Helga Þóra","24","33","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","254","Alsír","Króatía","15","26","284","Sigmar Ingi Sigurðarson","24","31","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","254","Alsír","Króatía","15","26","1044","Arnar Logi Elfarsson","26","31","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","254","Alsír","Króatía","15","26","1046","DanniG","22","32","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","254","Alsír","Króatía","15","26","1061","Helga Björt","21","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","254","Alsír","Króatía","15","26","1062","Einar Már Hjartarson","28","32","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","254","Alsír","Króatía","15","26","1155","Sigrún Gilsdóttir","21","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","254","Alsír","Króatía","15","26","1169","Alla Rúna","26","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","254","Alsír","Króatía","15","26","1204","Magga","21","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","254","Alsír","Króatía","15","26","1299","Linda","24","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","254","Alsír","Króatía","15","26","1765","Dóra","22","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","254","Alsír","Króatía","15","26","2124","Viðar","18","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","254","Alsír","Króatía","15","26","2176","Helga Þóra","28","34","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","255","Rúmenía","Danmörk","30","39","284","Sigmar Ingi Sigurðarson","28","33","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","255","Rúmenía","Danmörk","30","39","1044","Arnar Logi Elfarsson","25","33","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","255","Rúmenía","Danmörk","30","39","1046","DanniG","19","34","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","255","Rúmenía","Danmörk","30","39","1061","Helga Björt","24","21","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","255","Rúmenía","Danmörk","30","39","1062","Einar Már Hjartarson","30","31","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","255","Rúmenía","Danmörk","30","39","1155","Sigrún Gilsdóttir","23","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","255","Rúmenía","Danmörk","30","39","1169","Alla Rúna","25","31","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","255","Rúmenía","Danmörk","30","39","1204","Magga","26","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","255","Rúmenía","Danmörk","30","39","1299","Linda","22","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","255","Rúmenía","Danmörk","30","39","1765","Dóra","21","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","255","Rúmenía","Danmörk","30","39","2124","Viðar","21","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","255","Rúmenía","Danmörk","30","39","2176","Helga Þóra","25","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","256","Spánn","Þýskaland","26","24","284","Sigmar Ingi Sigurðarson","25","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","256","Spánn","Þýskaland","26","24","1044","Arnar Logi Elfarsson","27","30","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","256","Spánn","Þýskaland","26","24","1046","DanniG","28","26","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","256","Spánn","Þýskaland","26","24","1061","Helga Björt","24","26","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","256","Spánn","Þýskaland","26","24","1062","Einar Már Hjartarson","28","32","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","256","Spánn","Þýskaland","26","24","1155","Sigrún Gilsdóttir","25","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","256","Spánn","Þýskaland","26","24","1169","Alla Rúna","25","30","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","256","Spánn","Þýskaland","26","24","1204","Magga","25","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","256","Spánn","Þýskaland","26","24","1299","Linda","27","29","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","256","Spánn","Þýskaland","26","24","2124","Viðar","24","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","256","Spánn","Þýskaland","26","24","2176","Helga Þóra","26","28","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","257","Frakkland","Bahrain","41","17","284","Sigmar Ingi Sigurðarson","37","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","257","Frakkland","Bahrain","41","17","1044","Arnar Logi Elfarsson","41","14","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","257","Frakkland","Bahrain","41","17","1046","DanniG","40","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","257","Frakkland","Bahrain","41","17","1061","Helga Björt","27","17","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","257","Frakkland","Bahrain","41","17","1062","Einar Már Hjartarson","36","15","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","257","Frakkland","Bahrain","41","17","1155","Sigrún Gilsdóttir","38","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","257","Frakkland","Bahrain","41","17","1169","Alla Rúna","36","17","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","257","Frakkland","Bahrain","41","17","1204","Magga","35","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","257","Frakkland","Bahrain","41","17","1299","Linda","38","18","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","257","Frakkland","Bahrain","41","17","2124","Viðar","36","16","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","257","Frakkland","Bahrain","41","17","2176","Helga Þóra","42","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","258","Túnis","Egyptaland","23","27","284","Sigmar Ingi Sigurðarson","28","26","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","258","Túnis","Egyptaland","23","27","1044","Arnar Logi Elfarsson","26","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","258","Túnis","Egyptaland","23","27","1046","DanniG","26","30","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","258","Túnis","Egyptaland","23","27","1061","Helga Björt","24","23","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","258","Túnis","Egyptaland","23","27","1062","Einar Már Hjartarson","25","24","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","258","Túnis","Egyptaland","23","27","1155","Sigrún Gilsdóttir","23","21","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","258","Túnis","Egyptaland","23","27","1169","Alla Rúna","26","23","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","258","Túnis","Egyptaland","23","27","1204","Magga","25","24","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","258","Túnis","Egyptaland","23","27","1299","Linda","24","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","258","Túnis","Egyptaland","23","27","2124","Viðar","24","22","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","258","Túnis","Egyptaland","23","27","2176","Helga Þóra","29","26","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","259","Bahrain","Túnis","21","28","284","Sigmar Ingi Sigurðarson","22","28","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","259","Bahrain","Túnis","21","28","1044","Arnar Logi Elfarsson","19","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","259","Bahrain","Túnis","21","28","1046","DanniG","16","28","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","259","Bahrain","Túnis","21","28","1061","Helga Björt","23","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","259","Bahrain","Túnis","21","28","1062","Einar Már Hjartarson","21","25","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","259","Bahrain","Túnis","21","28","1155","Sigrún Gilsdóttir","18","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","259","Bahrain","Túnis","21","28","1169","Alla Rúna","15","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","259","Bahrain","Túnis","21","28","1204","Magga","25","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","259","Bahrain","Túnis","21","28","1299","Linda","18","33","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","259","Bahrain","Túnis","21","28","1765","Dóra","36","21","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","259","Bahrain","Túnis","21","28","2124","Viðar","18","31","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","259","Bahrain","Túnis","21","28","2176","Helga Þóra","22","28","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","260","Þýskaland","Frakkland","23","30","284","Sigmar Ingi Sigurðarson","28","32","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","260","Þýskaland","Frakkland","23","30","1044","Arnar Logi Elfarsson","23","25","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","260","Þýskaland","Frakkland","23","30","1046","DanniG","24","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","260","Þýskaland","Frakkland","23","30","1061","Helga Björt","23","25","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","260","Þýskaland","Frakkland","23","30","1062","Einar Már Hjartarson","28","33","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","260","Þýskaland","Frakkland","23","30","1155","Sigrún Gilsdóttir","19","26","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","260","Þýskaland","Frakkland","23","30","1169","Alla Rúna","26","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","260","Þýskaland","Frakkland","23","30","1204","Magga","27","33","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","260","Þýskaland","Frakkland","23","30","1299","Linda","24","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","260","Þýskaland","Frakkland","23","30","1765","Dóra","35","36","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","260","Þýskaland","Frakkland","23","30","2124","Viðar","22","30","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","260","Þýskaland","Frakkland","23","30","2176","Helga Þóra","24","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","261","Spánn","Egyptaland","31","18","284","Sigmar Ingi Sigurðarson","32","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","261","Spánn","Egyptaland","31","18","1044","Arnar Logi Elfarsson","23","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","261","Spánn","Egyptaland","31","18","1046","DanniG","20","16","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","261","Spánn","Egyptaland","31","18","1061","Helga Björt","35","18","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","261","Spánn","Egyptaland","31","18","1062","Einar Már Hjartarson","28","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","261","Spánn","Egyptaland","31","18","1155","Sigrún Gilsdóttir","27","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","261","Spánn","Egyptaland","31","18","1169","Alla Rúna","26","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","261","Spánn","Egyptaland","31","18","1204","Magga","30","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","261","Spánn","Egyptaland","31","18","1299","Linda","29","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","261","Spánn","Egyptaland","31","18","1765","Dóra","23","19","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","261","Spánn","Egyptaland","31","18","2124","Viðar","26","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","261","Spánn","Egyptaland","31","18","2176","Helga Þóra","30","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","262","Egyptaland","Bahrain","26","27","284","Sigmar Ingi Sigurðarson","27","20","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","262","Egyptaland","Bahrain","26","27","1044","Arnar Logi Elfarsson","30","19","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","262","Egyptaland","Bahrain","26","27","1046","DanniG","26","16","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","262","Egyptaland","Bahrain","26","27","1061","Helga Björt","16","15","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","262","Egyptaland","Bahrain","26","27","1062","Einar Már Hjartarson","28","20","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","262","Egyptaland","Bahrain","26","27","1155","Sigrún Gilsdóttir","26","19","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","262","Egyptaland","Bahrain","26","27","1169","Alla Rúna","37","17","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","262","Egyptaland","Bahrain","26","27","1204","Magga","26","23","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","262","Egyptaland","Bahrain","26","27","1299","Linda","30","20","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","262","Egyptaland","Bahrain","26","27","1765","Dóra","33","23","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","262","Egyptaland","Bahrain","26","27","2124","Viðar","32","19","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","262","Egyptaland","Bahrain","26","27","2176","Helga Þóra","27","19","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","263","Þýskaland","Túnis","36","26","284","Sigmar Ingi Sigurðarson","30","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","263","Þýskaland","Túnis","36","26","1044","Arnar Logi Elfarsson","30","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","263","Þýskaland","Túnis","36","26","1046","DanniG","29","26","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","263","Þýskaland","Túnis","36","26","1061","Helga Björt","31","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","263","Þýskaland","Túnis","36","26","1062","Einar Már Hjartarson","36","19","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","263","Þýskaland","Túnis","36","26","1155","Sigrún Gilsdóttir","30","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","263","Þýskaland","Túnis","36","26","1169","Alla Rúna","29","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","263","Þýskaland","Túnis","36","26","1204","Magga","33","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","263","Þýskaland","Túnis","36","26","1299","Linda","26","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","263","Þýskaland","Túnis","36","26","1765","Dóra","34","31","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","263","Þýskaland","Túnis","36","26","2124","Viðar","25","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","263","Þýskaland","Túnis","36","26","2176","Helga Þóra","30","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","264","Frakkland","Spánn","28","28","284","Sigmar Ingi Sigurðarson","29","26","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","264","Frakkland","Spánn","28","28","1044","Arnar Logi Elfarsson","31","28","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","264","Frakkland","Spánn","28","28","1046","DanniG","29","24","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","264","Frakkland","Spánn","28","28","1061","Helga Björt","25","22","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","264","Frakkland","Spánn","28","28","1062","Einar Már Hjartarson","30","24","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","264","Frakkland","Spánn","28","28","1155","Sigrún Gilsdóttir","27","27","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","264","Frakkland","Spánn","28","28","1169","Alla Rúna","28","25","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","264","Frakkland","Spánn","28","28","1204","Magga","35","28","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","264","Frakkland","Spánn","28","28","1299","Linda","25","24","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","264","Frakkland","Spánn","28","28","1765","Dóra","27","24","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","264","Frakkland","Spánn","28","28","2124","Viðar","28","25","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","264","Frakkland","Spánn","28","28","2176","Helga Þóra","30","26","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","265","Ungverjaland","Brasilía","35","24","284","Sigmar Ingi Sigurðarson","30","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","265","Ungverjaland","Brasilía","35","24","1044","Arnar Logi Elfarsson","32","24","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","265","Ungverjaland","Brasilía","35","24","1046","DanniG","29","24","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","265","Ungverjaland","Brasilía","35","24","1061","Helga Björt","26","18","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","265","Ungverjaland","Brasilía","35","24","1062","Einar Már Hjartarson","25","24","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","265","Ungverjaland","Brasilía","35","24","1155","Sigrún Gilsdóttir","31","25","4","57.1428571"
