"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1793","Team IMBA","C-riðill","1677","Króatía","Kvatar","26","24","11840","Jóhann Grétar","26","30","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","10216","Helga Ingibjörg Jóhannsdóttir","34","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","10319","Kristinn Jakobsson","31","25","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","10402","Atli Jakob","26","19","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","10413","Sigþór Gunnar","27","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","10435","Guðrún Sigríður Þorsteinstdóttir","24","21","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","10813","Ingibjörg","27","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","10954","Dodda","26","18","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11476","Sigrún","31","20","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11726","Harpa Lind Hjálmarsdóttir ","27","24","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11840","Jóhann Grétar","26","20","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","D-riðill","1679","Danmörk","Bahrain","34","20","10216","Helga Ingibjörg Jóhannsdóttir","34","25","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","D-riðill","1679","Danmörk","Bahrain","34","20","10319","Kristinn Jakobsson","29","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1679","Danmörk","Bahrain","34","20","10402","Atli Jakob","28","21","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1679","Danmörk","Bahrain","34","20","10413","Sigþór Gunnar","36","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1679","Danmörk","Bahrain","34","20","10435","Guðrún Sigríður Þorsteinstdóttir","30","22","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1679","Danmörk","Bahrain","34","20","10813","Ingibjörg","29","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1679","Danmörk","Bahrain","34","20","10939","Jóhann Björn","32","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1679","Danmörk","Bahrain","34","20","10954","Dodda","33","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1679","Danmörk","Bahrain","34","20","11476","Sigrún","30","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1679","Danmörk","Bahrain","34","20","11726","Harpa Lind Hjálmarsdóttir ","36","21","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1679","Danmörk","Bahrain","34","20","11840","Jóhann Grétar","30","20","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","D-riðill","1680","Argentína","Bahrain","24","21","10216","Helga Ingibjörg Jóhannsdóttir","24","27","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","D-riðill","1680","Argentína","Bahrain","24","21","10319","Kristinn Jakobsson","23","30","0","0"
"36","HMH 2021","1793","Team IMBA","D-riðill","1680","Argentína","Bahrain","24","21","10402","Atli Jakob","25","20","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1680","Argentína","Bahrain","24","21","10413","Sigþór Gunnar","26","27","0","0"
"36","HMH 2021","1793","Team IMBA","D-riðill","1680","Argentína","Bahrain","24","21","10435","Guðrún Sigríður Þorsteinstdóttir","24","19","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","D-riðill","1680","Argentína","Bahrain","24","21","10813","Ingibjörg","28","25","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","D-riðill","1680","Argentína","Bahrain","24","21","10939","Jóhann Björn","27","27","0","0"
"36","HMH 2021","1793","Team IMBA","D-riðill","1680","Argentína","Bahrain","24","21","10954","Dodda","26","24","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1680","Argentína","Bahrain","24","21","11476","Sigrún","29","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1680","Argentína","Bahrain","24","21","11726","Harpa Lind Hjálmarsdóttir ","28","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1680","Argentína","Bahrain","24","21","11840","Jóhann Grétar","30","20","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","10216","Helga Ingibjörg Jóhannsdóttir","19","31","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","10319","Kristinn Jakobsson","25","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","10402","Atli Jakob","20","37","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","10413","Sigþór Gunnar","17","42","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","10435","Guðrún Sigríður Þorsteinstdóttir","18","35","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","10813","Ingibjörg","20","33","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","10939","Jóhann Björn","18","39","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","10954","Dodda","21","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11476","Sigrún","17","44","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11726","Harpa Lind Hjálmarsdóttir ","21","31","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11840","Jóhann Grétar","20","38","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","10216","Helga Ingibjörg Jóhannsdóttir","28","21","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","10319","Kristinn Jakobsson","29","24","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","10402","Atli Jakob","24","21","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","10413","Sigþór Gunnar","29","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","10435","Guðrún Sigríður Þorsteinstdóttir","24","20","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","10813","Ingibjörg","30","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","10939","Jóhann Björn","30","22","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","10954","Dodda","27","22","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11476","Sigrún","32","21","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11726","Harpa Lind Hjálmarsdóttir ","25","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11840","Jóhann Grétar","30","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1683","Danmörk","Argentína","31","20","10216","Helga Ingibjörg Jóhannsdóttir","32","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1683","Danmörk","Argentína","31","20","10319","Kristinn Jakobsson","31","25","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","D-riðill","1683","Danmörk","Argentína","31","20","10402","Atli Jakob","33","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1683","Danmörk","Argentína","31","20","10413","Sigþór Gunnar","34","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1683","Danmörk","Argentína","31","20","10435","Guðrún Sigríður Þorsteinstdóttir","34","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1683","Danmörk","Argentína","31","20","10813","Ingibjörg","35","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1683","Danmörk","Argentína","31","20","10939","Jóhann Björn","32","19","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1683","Danmörk","Argentína","31","20","10954","Dodda","29","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1683","Danmörk","Argentína","31","20","11476","Sigrún","41","22","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","D-riðill","1683","Danmörk","Argentína","31","20","11726","Harpa Lind Hjálmarsdóttir ","31","25","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","D-riðill","1683","Danmörk","Argentína","31","20","11840","Jóhann Grétar","30","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1684","Austurríki","Sviss","25","28","10216","Helga Ingibjörg Jóhannsdóttir","28","27","0","0"
"36","HMH 2021","1793","Team IMBA","E-riðill","1684","Austurríki","Sviss","25","28","10319","Kristinn Jakobsson","26","23","0","0"
"36","HMH 2021","1793","Team IMBA","E-riðill","1684","Austurríki","Sviss","25","28","10402","Atli Jakob","24","27","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","E-riðill","1684","Austurríki","Sviss","25","28","10413","Sigþór Gunnar","32","30","0","0"
"36","HMH 2021","1793","Team IMBA","E-riðill","1684","Austurríki","Sviss","25","28","10435","Guðrún Sigríður Þorsteinstdóttir","29","26","0","0"
"36","HMH 2021","1793","Team IMBA","E-riðill","1684","Austurríki","Sviss","25","28","10813","Ingibjörg","29","22","0","0"
"36","HMH 2021","1793","Team IMBA","E-riðill","1684","Austurríki","Sviss","25","28","10939","Jóhann Björn","30","28","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","E-riðill","1684","Austurríki","Sviss","25","28","10954","Dodda","27","23","0","0"
"36","HMH 2021","1793","Team IMBA","E-riðill","1684","Austurríki","Sviss","25","28","11476","Sigrún","32","27","0","0"
"36","HMH 2021","1793","Team IMBA","E-riðill","1684","Austurríki","Sviss","25","28","11726","Harpa Lind Hjálmarsdóttir ","26","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1684","Austurríki","Sviss","25","28","11840","Jóhann Grétar","23","22","0","0"
"36","HMH 2021","1793","Team IMBA","E-riðill","1685","Noregur","Frakkland","24","28","10216","Helga Ingibjörg Jóhannsdóttir","26","28","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","E-riðill","1685","Noregur","Frakkland","24","28","10319","Kristinn Jakobsson","28","23","0","0"
"36","HMH 2021","1793","Team IMBA","E-riðill","1685","Noregur","Frakkland","24","28","10402","Atli Jakob","22","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1685","Noregur","Frakkland","24","28","10413","Sigþór Gunnar","29","26","0","0"
"36","HMH 2021","1793","Team IMBA","E-riðill","1685","Noregur","Frakkland","24","28","10435","Guðrún Sigríður Þorsteinstdóttir","24","25","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","E-riðill","1685","Noregur","Frakkland","24","28","10813","Ingibjörg","26","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1685","Noregur","Frakkland","24","28","10939","Jóhann Björn","26","25","0","0"
"36","HMH 2021","1793","Team IMBA","E-riðill","1685","Noregur","Frakkland","24","28","10954","Dodda","25","29","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","E-riðill","1685","Noregur","Frakkland","24","28","11476","Sigrún","28","33","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1685","Noregur","Frakkland","24","28","11726","Harpa Lind Hjálmarsdóttir ","33","34","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1685","Noregur","Frakkland","24","28","11840","Jóhann Grétar","30","31","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1686","Austurríki","Frakkland","28","35","10216","Helga Ingibjörg Jóhannsdóttir","26","31","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1686","Austurríki","Frakkland","28","35","10319","Kristinn Jakobsson","26","31","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1686","Austurríki","Frakkland","28","35","10402","Atli Jakob","21","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1686","Austurríki","Frakkland","28","35","10413","Sigþór Gunnar","24","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1686","Austurríki","Frakkland","28","35","10435","Guðrún Sigríður Þorsteinstdóttir","24","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1686","Austurríki","Frakkland","28","35","10813","Ingibjörg","26","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1686","Austurríki","Frakkland","28","35","10939","Jóhann Björn","27","32","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1686","Austurríki","Frakkland","28","35","10954","Dodda","25","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1686","Austurríki","Frakkland","28","35","11476","Sigrún","27","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1686","Austurríki","Frakkland","28","35","11726","Harpa Lind Hjálmarsdóttir ","26","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1686","Austurríki","Frakkland","28","35","11840","Jóhann Grétar","24","32","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1687","Sviss","Noregur","25","31","10216","Helga Ingibjörg Jóhannsdóttir","26","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1687","Sviss","Noregur","25","31","10319","Kristinn Jakobsson","25","31","7","100"
"36","HMH 2021","1793","Team IMBA","E-riðill","1687","Sviss","Noregur","25","31","10402","Atli Jakob","23","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1687","Sviss","Noregur","25","31","10413","Sigþór Gunnar","28","36","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1687","Sviss","Noregur","25","31","10435","Guðrún Sigríður Þorsteinstdóttir","22","28","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","E-riðill","1687","Sviss","Noregur","25","31","10813","Ingibjörg","25","26","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","E-riðill","1687","Sviss","Noregur","25","31","10939","Jóhann Björn","28","31","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","E-riðill","1687","Sviss","Noregur","25","31","10954","Dodda","26","24","0","0"
"36","HMH 2021","1793","Team IMBA","E-riðill","1687","Sviss","Noregur","25","31","11476","Sigrún","26","24","0","0"
"36","HMH 2021","1793","Team IMBA","E-riðill","1687","Sviss","Noregur","25","31","11726","Harpa Lind Hjálmarsdóttir ","25","31","7","100"
"36","HMH 2021","1793","Team IMBA","E-riðill","1687","Sviss","Noregur","25","31","11840","Jóhann Grétar","25","30","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","E-riðill","1688","Frakkland","Sviss","25","24","10216","Helga Ingibjörg Jóhannsdóttir","31","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1688","Frakkland","Sviss","25","24","10319","Kristinn Jakobsson","29","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1688","Frakkland","Sviss","25","24","10402","Atli Jakob","32","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1688","Frakkland","Sviss","25","24","10413","Sigþór Gunnar","32","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1688","Frakkland","Sviss","25","24","10435","Guðrún Sigríður Þorsteinstdóttir","31","24","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","E-riðill","1688","Frakkland","Sviss","25","24","10813","Ingibjörg","33","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1688","Frakkland","Sviss","25","24","10939","Jóhann Björn","31","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1688","Frakkland","Sviss","25","24","10954","Dodda","31","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1688","Frakkland","Sviss","25","24","11476","Sigrún","31","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1688","Frakkland","Sviss","25","24","11726","Harpa Lind Hjálmarsdóttir ","28","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1688","Frakkland","Sviss","25","24","11840","Jóhann Grétar","35","20","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1689","Noregur","Austurríki","38","29","10216","Helga Ingibjörg Jóhannsdóttir","32","29","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","E-riðill","1689","Noregur","Austurríki","38","29","10319","Kristinn Jakobsson","26","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1689","Noregur","Austurríki","38","29","10402","Atli Jakob","29","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1689","Noregur","Austurríki","38","29","10413","Sigþór Gunnar","34","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1689","Noregur","Austurríki","38","29","10435","Guðrún Sigríður Þorsteinstdóttir","31","29","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","E-riðill","1689","Noregur","Austurríki","38","29","10813","Ingibjörg","29","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1689","Noregur","Austurríki","38","29","10939","Jóhann Björn","32","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1689","Noregur","Austurríki","38","29","10954","Dodda","29","24","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1689","Noregur","Austurríki","38","29","11476","Sigrún","29","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1689","Noregur","Austurríki","38","29","11726","Harpa Lind Hjálmarsdóttir ","31","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","E-riðill","1689","Noregur","Austurríki","38","29","11840","Jóhann Grétar","34","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1690","Alsír","Marokkó","24","23","10216","Helga Ingibjörg Jóhannsdóttir","30","29","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","F-riðill","1690","Alsír","Marokkó","24","23","10319","Kristinn Jakobsson","32","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1690","Alsír","Marokkó","24","23","10402","Atli Jakob","25","26","0","0"
"36","HMH 2021","1793","Team IMBA","F-riðill","1690","Alsír","Marokkó","24","23","10413","Sigþór Gunnar","24","22","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","F-riðill","1690","Alsír","Marokkó","24","23","10435","Guðrún Sigríður Þorsteinstdóttir","31","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1690","Alsír","Marokkó","24","23","10813","Ingibjörg","26","24","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1690","Alsír","Marokkó","24","23","10939","Jóhann Björn","27","30","0","0"
"36","HMH 2021","1793","Team IMBA","F-riðill","1690","Alsír","Marokkó","24","23","10954","Dodda","27","26","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","F-riðill","1690","Alsír","Marokkó","24","23","11476","Sigrún","29","28","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","F-riðill","1690","Alsír","Marokkó","24","23","11726","Harpa Lind Hjálmarsdóttir ","22","22","0","0"
"36","HMH 2021","1793","Team IMBA","F-riðill","1690","Alsír","Marokkó","24","23","11840","Jóhann Grétar","20","21","0","0"
"36","HMH 2021","1793","Team IMBA","F-riðill","1691","Portúgal","Ísland","25","23","10216","Helga Ingibjörg Jóhannsdóttir","24","27","0","0"
"36","HMH 2021","1793","Team IMBA","F-riðill","1691","Portúgal","Ísland","25","23","10319","Kristinn Jakobsson","26","29","0","0"
"36","HMH 2021","1793","Team IMBA","F-riðill","1691","Portúgal","Ísland","25","23","10402","Atli Jakob","23","25","0","0"
"36","HMH 2021","1793","Team IMBA","F-riðill","1691","Portúgal","Ísland","25","23","10413","Sigþór Gunnar","25","26","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","F-riðill","1691","Portúgal","Ísland","25","23","10435","Guðrún Sigríður Þorsteinstdóttir","27","30","0","0"
"36","HMH 2021","1793","Team IMBA","F-riðill","1691","Portúgal","Ísland","25","23","10813","Ingibjörg","25","26","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","F-riðill","1691","Portúgal","Ísland","25","23","10939","Jóhann Björn","26","28","0","0"
"36","HMH 2021","1793","Team IMBA","F-riðill","1691","Portúgal","Ísland","25","23","10954","Dodda","23","25","0","0"
"36","HMH 2021","1793","Team IMBA","F-riðill","1691","Portúgal","Ísland","25","23","11476","Sigrún","30","31","0","0"
"36","HMH 2021","1793","Team IMBA","F-riðill","1691","Portúgal","Ísland","25","23","11726","Harpa Lind Hjálmarsdóttir ","26","28","0","0"
"36","HMH 2021","1793","Team IMBA","F-riðill","1691","Portúgal","Ísland","25","23","11840","Jóhann Grétar","26","27","0","0"
"36","HMH 2021","1793","Team IMBA","F-riðill","1692","Marokkó","Portúgal","20","33","10216","Helga Ingibjörg Jóhannsdóttir","24","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1692","Marokkó","Portúgal","20","33","10319","Kristinn Jakobsson","24","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1692","Marokkó","Portúgal","20","33","10402","Atli Jakob","20","26","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","F-riðill","1692","Marokkó","Portúgal","20","33","10413","Sigþór Gunnar","26","34","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1692","Marokkó","Portúgal","20","33","10435","Guðrún Sigríður Þorsteinstdóttir","22","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1692","Marokkó","Portúgal","20","33","10813","Ingibjörg","24","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1692","Marokkó","Portúgal","20","33","10939","Jóhann Björn","27","31","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1692","Marokkó","Portúgal","20","33","10954","Dodda","23","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1692","Marokkó","Portúgal","20","33","11476","Sigrún","21","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1692","Marokkó","Portúgal","20","33","11726","Harpa Lind Hjálmarsdóttir ","24","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1692","Marokkó","Portúgal","20","33","11840","Jóhann Grétar","22","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1693","Alsír","Ísland","24","39","10216","Helga Ingibjörg Jóhannsdóttir","24","27","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","F-riðill","1693","Alsír","Ísland","24","39","10319","Kristinn Jakobsson","29","32","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1693","Alsír","Ísland","24","39","10402","Atli Jakob","21","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1693","Alsír","Ísland","24","39","10413","Sigþór Gunnar","19","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1693","Alsír","Ísland","24","39","10435","Guðrún Sigríður Þorsteinstdóttir","25","31","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1693","Alsír","Ísland","24","39","10813","Ingibjörg","24","28","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","F-riðill","1693","Alsír","Ísland","24","39","10939","Jóhann Björn","24","29","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","F-riðill","1693","Alsír","Ísland","24","39","10954","Dodda","23","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1693","Alsír","Ísland","24","39","11476","Sigrún","23","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1693","Alsír","Ísland","24","39","11726","Harpa Lind Hjálmarsdóttir ","24","28","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","F-riðill","1693","Alsír","Ísland","24","39","11840","Jóhann Grétar","29","31","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1694","Portúgal","Alsír","26","19","10216","Helga Ingibjörg Jóhannsdóttir","29","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1694","Portúgal","Alsír","26","19","10319","Kristinn Jakobsson","31","22","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1694","Portúgal","Alsír","26","19","10402","Atli Jakob","34","22","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1694","Portúgal","Alsír","26","19","10413","Sigþór Gunnar","29","21","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1694","Portúgal","Alsír","26","19","10435","Guðrún Sigríður Þorsteinstdóttir","30","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1694","Portúgal","Alsír","26","19","10813","Ingibjörg","35","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1694","Portúgal","Alsír","26","19","10939","Jóhann Björn","26","23","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","F-riðill","1694","Portúgal","Alsír","26","19","10954","Dodda","29","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1694","Portúgal","Alsír","26","19","11476","Sigrún","30","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1694","Portúgal","Alsír","26","19","11726","Harpa Lind Hjálmarsdóttir ","34","19","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","F-riðill","1694","Portúgal","Alsír","26","19","11840","Jóhann Grétar","35","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1695","Ísland","Marokkó","31","23","10216","Helga Ingibjörg Jóhannsdóttir","31","27","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","F-riðill","1695","Ísland","Marokkó","31","23","10319","Kristinn Jakobsson","31","26","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","F-riðill","1695","Ísland","Marokkó","31","23","10402","Atli Jakob","31","24","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","F-riðill","1695","Ísland","Marokkó","31","23","10413","Sigþór Gunnar","32","30","4","57.1428571"
