"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","340","þorparar","H-riðill","211","Spánn","Sviss","0","1","400","Ármann Pétur","3","0","0","0"
"7","WC 2010","340","þorparar","H-riðill","211","Spánn","Sviss","0","1","1092","Gaddi Mix","2","0","0","0"
"7","WC 2010","340","þorparar","H-riðill","211","Spánn","Sviss","0","1","1949","Bardi","2","0","0","0"
"7","WC 2010","340","þorparar","H-riðill","211","Spánn","Sviss","0","1","1958","Skillznegger","3","0","0","0"
"7","WC 2010","340","þorparar","H-riðill","211","Spánn","Sviss","0","1","1964","Helgi Jones","2","0","0","0"
"7","WC 2010","340","þorparar","H-riðill","211","Spánn","Sviss","0","1","1982","helgith","3","1","1","20"
"7","WC 2010","340","þorparar","H-riðill","212","Síle","Sviss","1","0","400","Ármann Pétur","1","0","5","100"
"7","WC 2010","340","þorparar","H-riðill","212","Síle","Sviss","1","0","1092","Gaddi Mix","0","1","0","0"
"7","WC 2010","340","þorparar","H-riðill","212","Síle","Sviss","1","0","1949","Bardi","1","2","1","20"
"7","WC 2010","340","þorparar","H-riðill","212","Síle","Sviss","1","0","1958","Skillznegger","1","1","1","20"
"7","WC 2010","340","þorparar","H-riðill","212","Síle","Sviss","1","0","1964","Helgi Jones","2","1","3","60"
"7","WC 2010","340","þorparar","H-riðill","212","Síle","Sviss","1","0","1982","helgith","1","0","5","100"
"7","WC 2010","340","þorparar","H-riðill","213","Spánn","Hondúras","2","0","400","Ármann Pétur","4","0","4","80"
"7","WC 2010","340","þorparar","H-riðill","213","Spánn","Hondúras","2","0","1092","Gaddi Mix","5","0","4","80"
"7","WC 2010","340","þorparar","H-riðill","213","Spánn","Hondúras","2","0","1949","Bardi","4","0","4","80"
"7","WC 2010","340","þorparar","H-riðill","213","Spánn","Hondúras","2","0","1958","Skillznegger","4","0","4","80"
"7","WC 2010","340","þorparar","H-riðill","213","Spánn","Hondúras","2","0","1964","Helgi Jones","2","1","4","80"
"7","WC 2010","340","þorparar","H-riðill","213","Spánn","Hondúras","2","0","1982","helgith","5","0","4","80"
"7","WC 2010","340","þorparar","H-riðill","214","Síle","Spánn","1","2","400","Ármann Pétur","0","2","4","80"
"7","WC 2010","340","þorparar","H-riðill","214","Síle","Spánn","1","2","1092","Gaddi Mix","1","3","4","80"
"7","WC 2010","340","þorparar","H-riðill","214","Síle","Spánn","1","2","1958","Skillznegger","1","2","5","100"
"7","WC 2010","340","þorparar","H-riðill","214","Síle","Spánn","1","2","1964","Helgi Jones","0","0","0","0"
"7","WC 2010","340","þorparar","H-riðill","214","Síle","Spánn","1","2","1982","helgith","1","2","5","100"
"7","WC 2010","340","þorparar","H-riðill","215","Sviss","Hondúras","0","0","400","Ármann Pétur","1","0","1","20"
"7","WC 2010","340","þorparar","H-riðill","215","Sviss","Hondúras","0","0","1092","Gaddi Mix","2","0","1","20"
"7","WC 2010","340","þorparar","H-riðill","215","Sviss","Hondúras","0","0","1958","Skillznegger","1","0","1","20"
"7","WC 2010","340","þorparar","H-riðill","215","Sviss","Hondúras","0","0","1964","Helgi Jones","2","1","0","0"
"7","WC 2010","340","þorparar","H-riðill","215","Sviss","Hondúras","0","0","1982","helgith","1","0","1","20"
"7","WC 2010","340","þorparar","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","400","Ármann Pétur","1","0","6","60"
"7","WC 2010","340","þorparar","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1092","Gaddi Mix","1","0","6","60"
"7","WC 2010","340","þorparar","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1958","Skillznegger","2","1","10","100"
"7","WC 2010","340","þorparar","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1964","Helgi Jones","2","1","10","100"
"7","WC 2010","340","þorparar","16-liða úrslit","217","Bandaríkin","Ghana","1","2","400","Ármann Pétur","0","1","6","60"
"7","WC 2010","340","þorparar","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1092","Gaddi Mix","2","1","0","0"
"7","WC 2010","340","þorparar","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1958","Skillznegger","1","2","10","100"
"7","WC 2010","340","þorparar","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1964","Helgi Jones","1","1","2","20"
"7","WC 2010","340","þorparar","16-liða úrslit","218","Þýskaland","England","4","1","400","Ármann Pétur","2","1","8","80"
"7","WC 2010","340","þorparar","16-liða úrslit","218","Þýskaland","England","4","1","1092","Gaddi Mix","0","2","0","0"
"7","WC 2010","340","þorparar","16-liða úrslit","218","Þýskaland","England","4","1","1949","Bardi","1","0","6","60"
"7","WC 2010","340","þorparar","16-liða úrslit","218","Þýskaland","England","4","1","1958","Skillznegger","0","3","0","0"
"7","WC 2010","340","þorparar","16-liða úrslit","218","Þýskaland","England","4","1","1964","Helgi Jones","2","2","0","0"
"7","WC 2010","340","þorparar","16-liða úrslit","219","Argentína","Mexíkó","3","1","400","Ármann Pétur","2","0","6","60"
"7","WC 2010","340","þorparar","16-liða úrslit","219","Argentína","Mexíkó","3","1","1092","Gaddi Mix","3","1","10","100"
"7","WC 2010","340","þorparar","16-liða úrslit","219","Argentína","Mexíkó","3","1","1949","Bardi","2","0","6","60"
"7","WC 2010","340","þorparar","16-liða úrslit","219","Argentína","Mexíkó","3","1","1958","Skillznegger","2","1","8","80"
"7","WC 2010","340","þorparar","16-liða úrslit","219","Argentína","Mexíkó","3","1","1964","Helgi Jones","3","1","10","100"
"7","WC 2010","340","þorparar","16-liða úrslit","220","Holland","Slóvakía","2","1","400","Ármann Pétur","1","0","6","60"
"7","WC 2010","340","þorparar","16-liða úrslit","220","Holland","Slóvakía","2","1","1092","Gaddi Mix","2","0","8","80"
"7","WC 2010","340","þorparar","16-liða úrslit","220","Holland","Slóvakía","2","1","1949","Bardi","2","0","8","80"
"7","WC 2010","340","þorparar","16-liða úrslit","220","Holland","Slóvakía","2","1","1958","Skillznegger","3","0","6","60"
"7","WC 2010","340","þorparar","16-liða úrslit","220","Holland","Slóvakía","2","1","1964","Helgi Jones","3","1","8","80"
"7","WC 2010","340","þorparar","16-liða úrslit","221","Brasilía","Síle","3","0","400","Ármann Pétur","2","1","6","60"
"7","WC 2010","340","þorparar","16-liða úrslit","221","Brasilía","Síle","3","0","1092","Gaddi Mix","3","1","8","80"
"7","WC 2010","340","þorparar","16-liða úrslit","221","Brasilía","Síle","3","0","1949","Bardi","3","1","8","80"
"7","WC 2010","340","þorparar","16-liða úrslit","221","Brasilía","Síle","3","0","1958","Skillznegger","3","1","8","80"
"7","WC 2010","340","þorparar","16-liða úrslit","221","Brasilía","Síle","3","0","1964","Helgi Jones","2","0","8","80"
"7","WC 2010","340","þorparar","16-liða úrslit","222","Paragvæ","Japan","0","0","400","Ármann Pétur","2","1","6","60"
"7","WC 2010","340","þorparar","16-liða úrslit","222","Paragvæ","Japan","0","0","1092","Gaddi Mix","1","2","0","0"
"7","WC 2010","340","þorparar","16-liða úrslit","222","Paragvæ","Japan","0","0","1949","Bardi","0","1","2","20"
"7","WC 2010","340","þorparar","16-liða úrslit","222","Paragvæ","Japan","0","0","1958","Skillznegger","1","2","0","0"
"7","WC 2010","340","þorparar","16-liða úrslit","222","Paragvæ","Japan","0","0","1964","Helgi Jones","2","2","0","0"
"7","WC 2010","340","þorparar","16-liða úrslit","223","Spánn","Portúgal","1","0","400","Ármann Pétur","1","0","10","100"
"7","WC 2010","340","þorparar","16-liða úrslit","223","Spánn","Portúgal","1","0","1092","Gaddi Mix","0","1","0","0"
"7","WC 2010","340","þorparar","16-liða úrslit","223","Spánn","Portúgal","1","0","1949","Bardi","3","1","6","60"
"7","WC 2010","340","þorparar","16-liða úrslit","223","Spánn","Portúgal","1","0","1958","Skillznegger","2","1","6","60"
"7","WC 2010","340","þorparar","16-liða úrslit","223","Spánn","Portúgal","1","0","1964","Helgi Jones","0","3","0","0"
"7","WC 2010","340","þorparar","Fjórðungsúrslit","224","Holland","Brasilía","2","1","400","Ármann Pétur","0","2","0","0"
"7","WC 2010","340","þorparar","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1092","Gaddi Mix","1","3","0","0"
"7","WC 2010","340","þorparar","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1949","Bardi","1","0","6","60"
"7","WC 2010","340","þorparar","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1958","Skillznegger","2","1","10","100"
"7","WC 2010","340","þorparar","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1964","Helgi Jones","2","2","2","20"
"7","WC 2010","340","þorparar","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","400","Ármann Pétur","2","1","8","80"
"7","WC 2010","340","þorparar","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1092","Gaddi Mix","1","0","8","80"
"7","WC 2010","340","þorparar","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1949","Bardi","0","0","0","0"
"7","WC 2010","340","þorparar","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1958","Skillznegger","1","2","2","20"
"7","WC 2010","340","þorparar","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1964","Helgi Jones","3","1","8","80"
"7","WC 2010","340","þorparar","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","400","Ármann Pétur","1","2","6","60"
"7","WC 2010","340","þorparar","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1092","Gaddi Mix","2","0","0","0"
"7","WC 2010","340","þorparar","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1949","Bardi","2","3","6","60"
"7","WC 2010","340","þorparar","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1958","Skillznegger","2","3","6","60"
"7","WC 2010","340","þorparar","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1964","Helgi Jones","1","1","0","0"
"7","WC 2010","340","þorparar","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","400","Ármann Pétur","0","2","8","80"
"7","WC 2010","340","þorparar","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1092","Gaddi Mix","0","2","8","80"
"7","WC 2010","340","þorparar","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1949","Bardi","0","2","8","80"
"7","WC 2010","340","þorparar","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1958","Skillznegger","0","2","8","80"
"7","WC 2010","340","þorparar","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1964","Helgi Jones","2","1","2","20"
"7","WC 2010","340","þorparar","Undanúrslit","228","Úrúgvæ","Holland","2","3","400","Ármann Pétur","0","2","6","60"
"7","WC 2010","340","þorparar","Undanúrslit","228","Úrúgvæ","Holland","2","3","1092","Gaddi Mix","1","2","6","60"
"7","WC 2010","340","þorparar","Undanúrslit","228","Úrúgvæ","Holland","2","3","1949","Bardi","0","1","6","60"
"7","WC 2010","340","þorparar","Undanúrslit","228","Úrúgvæ","Holland","2","3","1964","Helgi Jones","2","2","2","20"
"7","WC 2010","340","þorparar","Undanúrslit","229","Þýskaland","Spánn","0","1","400","Ármann Pétur","2","1","2","20"
"7","WC 2010","340","þorparar","Undanúrslit","229","Þýskaland","Spánn","0","1","1092","Gaddi Mix","2","0","0","0"
"7","WC 2010","340","þorparar","Undanúrslit","229","Þýskaland","Spánn","0","1","1949","Bardi","2","3","6","60"
"7","WC 2010","340","þorparar","Undanúrslit","229","Þýskaland","Spánn","0","1","1958","Skillznegger","1","3","6","60"
"7","WC 2010","340","þorparar","Undanúrslit","229","Þýskaland","Spánn","0","1","1964","Helgi Jones","1","1","2","20"
"7","WC 2010","340","þorparar","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","400","Ármann Pétur","1","3","8","80"
"7","WC 2010","340","þorparar","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1092","Gaddi Mix","2","1","2","20"
"7","WC 2010","340","þorparar","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1958","Skillznegger","1","4","6","60"
"7","WC 2010","340","þorparar","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1964","Helgi Jones","1","1","0","0"
"7","WC 2010","340","þorparar","Úrslitaleikurinn","231","Holland","Spánn","0","1","400","Ármann Pétur","1","2","6","60"
"7","WC 2010","340","þorparar","Úrslitaleikurinn","231","Holland","Spánn","0","1","1092","Gaddi Mix","0","2","8","80"
"7","WC 2010","340","þorparar","Úrslitaleikurinn","231","Holland","Spánn","0","1","1958","Skillznegger","2","1","2","20"
"7","WC 2010","340","þorparar","Úrslitaleikurinn","231","Holland","Spánn","0","1","1964","Helgi Jones","3","1","2","20"
