"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2095","Rafeyri","C-riðill","1785","Króatía","Serbía","23","20","10097","Orri Blöndal","30","22","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1785","Króatía","Serbía","23","20","11396","Brynjar Geir","25","37","0","0"
"38","EMH 2022","2095","Rafeyri","C-riðill","1785","Króatía","Serbía","23","20","11410","Gunnar Valur","28","25","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","C-riðill","1785","Króatía","Serbía","23","20","11411","Stefán jónsson","30","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1785","Króatía","Serbía","23","20","11431","Sigga","29","26","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","C-riðill","1785","Króatía","Serbía","23","20","11502","Snævar Már","19","34","0","0"
"38","EMH 2022","2095","Rafeyri","C-riðill","1785","Króatía","Serbía","23","20","11706","Fannar Smári","30","33","0","0"
"38","EMH 2022","2095","Rafeyri","C-riðill","1785","Króatía","Serbía","23","20","13969","Einar Oddur","27","25","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1785","Króatía","Serbía","23","20","13999","Sir.Bjarni","14","22","0","0"
"38","EMH 2022","2095","Rafeyri","C-riðill","1785","Króatía","Serbía","23","20","14000","Mateusz Swierczewski","33","30","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","C-riðill","1785","Króatía","Serbía","23","20","14003","Baldur Stefánsson","34","18","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","813","Jónas M R","36","33","0","0"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","839","Bergsveinn Kristinsson","35","31","0","0"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","1770","Spámaðurinn","19","21","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","2027","Elvar Örn Hermannsson","25","33","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","3653","Davíð Hafsteinsson","19","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","3696","Kristján Valur Kristjánsson","25","30","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","3782","Heimir Stefáns","18","25","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","3836","BDSM","25","30","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","5735","Red river","33","16","0","0"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","6575","Kristján Ingi","34","17","0","0"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","6582","Jón Axel Helgason","23","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","6807","Atli Rafn","22","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","7638","Sigurður Ingi","18","37","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","8459","Addi Pálsson","20","22","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","8794","Hannes Garðarsson","24","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","8928","Valþór Ingi Einarsson","22","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","10097","Orri Blöndal","15","15","0","0"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","11396","Brynjar Geir","33","22","0","0"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","11410","Gunnar Valur","21","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","11411","Stefán jónsson","21","24","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","11431","Sigga","28","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","11502","Snævar Már","15","32","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","11706","Fannar Smári","24","18","0","0"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","13969","Einar Oddur","23","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","13999","Sir.Bjarni","29","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","14000","Mateusz Swierczewski","17","22","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1786","Úkraína","Króatía","25","38","14003","Baldur Stefánsson","21","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","813","Jónas M R","23","18","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","839","Bergsveinn Kristinsson","30","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","1770","Spámaðurinn","29","23","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","2027","Elvar Örn Hermannsson","32","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","3653","Davíð Hafsteinsson","23","24","0","0"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","3696","Kristján Valur Kristjánsson","32","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","3782","Heimir Stefáns","27","23","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","3836","BDSM","28","25","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","5735","Red river","23","18","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","6575","Kristján Ingi","33","24","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","6582","Jón Axel Helgason","37","23","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","6807","Atli Rafn","29","22","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","7638","Sigurður Ingi","23","19","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","8459","Addi Pálsson","28","22","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","8794","Hannes Garðarsson","28","24","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","8928","Valþór Ingi Einarsson","31","25","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","10097","Orri Blöndal","23","32","0","0"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","11396","Brynjar Geir","27","22","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","11410","Gunnar Valur","34","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","11411","Stefán jónsson","34","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","11431","Sigga","31","25","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","11502","Snævar Már","29","27","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","11706","Fannar Smári","34","15","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","13969","Einar Oddur","30","24","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","13999","Sir.Bjarni","36","35","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","14000","Mateusz Swierczewski","32","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","C-riðill","1787","Frakkland","Serbía","29","25","14003","Baldur Stefánsson","26","24","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","813","Jónas M R","26","37","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","839","Bergsveinn Kristinsson","26","22","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","1770","Spámaðurinn","27","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","2027","Elvar Örn Hermannsson","31","25","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","3653","Davíð Hafsteinsson","33","26","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","3696","Kristján Valur Kristjánsson","30","26","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","3782","Heimir Stefáns","27","23","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","3836","BDSM","27","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","5735","Red river","19","25","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","6575","Kristján Ingi","28","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","6582","Jón Axel Helgason","29","22","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","6807","Atli Rafn","37","34","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","7638","Sigurður Ingi","15","25","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","8459","Addi Pálsson","28","20","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","8794","Hannes Garðarsson","28","24","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","8928","Valþór Ingi Einarsson","30","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","10097","Orri Blöndal","35","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11396","Brynjar Geir","17","26","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11410","Gunnar Valur","29","22","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11411","Stefán jónsson","31","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11431","Sigga","29","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11502","Snævar Már","30","18","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11706","Fannar Smári","31","35","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13969","Einar Oddur","23","20","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13999","Sir.Bjarni","30","18","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","14000","Mateusz Swierczewski","26","19","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","14003","Baldur Stefánsson","26","22","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","813","Jónas M R","26","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","839","Bergsveinn Kristinsson","24","29","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","1770","Spámaðurinn","27","26","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","2027","Elvar Örn Hermannsson","28","26","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","3653","Davíð Hafsteinsson","24","23","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","3696","Kristján Valur Kristjánsson","28","25","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","3782","Heimir Stefáns","22","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","3836","BDSM","28","27","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","5735","Red river","26","37","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","6575","Kristján Ingi","19","33","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","6582","Jón Axel Helgason","31","26","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","6807","Atli Rafn","29","34","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","7638","Sigurður Ingi","24","34","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","8459","Addi Pálsson","22","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","8794","Hannes Garðarsson","26","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","8928","Valþór Ingi Einarsson","27","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","10097","Orri Blöndal","24","35","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","11396","Brynjar Geir","22","15","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","11410","Gunnar Valur","23","25","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","11411","Stefán jónsson","27","27","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","11431","Sigga","28","27","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","11502","Snævar Már","30","27","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","11706","Fannar Smári","22","25","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","13969","Einar Oddur","26","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","13999","Sir.Bjarni","33","17","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","14000","Mateusz Swierczewski","24","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1789","Austurríki","Pólland","31","36","14003","Baldur Stefánsson","24","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","813","Jónas M R","19","32","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","839","Bergsveinn Kristinsson","33","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","1770","Spámaðurinn","26","22","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","2027","Elvar Örn Hermannsson","31","26","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","3653","Davíð Hafsteinsson","30","25","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","3696","Kristján Valur Kristjánsson","29","25","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","3782","Heimir Stefáns","31","24","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","3836","BDSM","29","25","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","5735","Red river","14","36","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","6575","Kristján Ingi","21","16","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","6582","Jón Axel Helgason","32","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","6807","Atli Rafn","21","30","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","7638","Sigurður Ingi","30","19","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","8459","Addi Pálsson","34","25","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","8794","Hannes Garðarsson","28","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","8928","Valþór Ingi Einarsson","31","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","10097","Orri Blöndal","23","20","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","11396","Brynjar Geir","22","27","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","11410","Gunnar Valur","32","23","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","11411","Stefán jónsson","30","25","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","11431","Sigga","29","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","11502","Snævar Már","37","22","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","11706","Fannar Smári","24","19","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","13969","Einar Oddur","29","22","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","13999","Sir.Bjarni","33","36","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","14000","Mateusz Swierczewski","29","25","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1790","Þýskaland","Austurríki","34","29","14003","Baldur Stefánsson","26","22","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","813","Jónas M R","23","34","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","839","Bergsveinn Kristinsson","29","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","1770","Spámaðurinn","27","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","2027","Elvar Örn Hermannsson","26","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","3653","Davíð Hafsteinsson","26","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","3696","Kristján Valur Kristjánsson","27","29","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","3782","Heimir Stefáns","26","29","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","3836","BDSM","27","23","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","5735","Red river","15","32","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","6575","Kristján Ingi","26","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","6582","Jón Axel Helgason","27","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","6807","Atli Rafn","30","28","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","7638","Sigurður Ingi","16","20","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","8459","Addi Pálsson","27","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","8794","Hannes Garðarsson","26","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","8928","Valþór Ingi Einarsson","28","34","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","10097","Orri Blöndal","22","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11396","Brynjar Geir","30","19","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11410","Gunnar Valur","24","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11411","Stefán jónsson","27","27","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11431","Sigga","26","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11502","Snævar Már","32","18","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11706","Fannar Smári","24","20","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13969","Einar Oddur","26","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13999","Sir.Bjarni","21","19","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","14000","Mateusz Swierczewski","24","29","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","14003","Baldur Stefánsson","20","26","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","813","Jónas M R","16","32","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","839","Bergsveinn Kristinsson","28","26","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","1770","Spámaðurinn","23","24","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","2027","Elvar Örn Hermannsson","29","27","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","3653","Davíð Hafsteinsson","26","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","3696","Kristján Valur Kristjánsson","27","33","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","3782","Heimir Stefáns","23","25","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","3836","BDSM","25","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","5735","Red river","37","18","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","6575","Kristján Ingi","30","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","6582","Jón Axel Helgason","25","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","6807","Atli Rafn","27","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","7638","Sigurður Ingi","35","27","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","8459","Addi Pálsson","29","33","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","8794","Hannes Garðarsson","24","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","8928","Valþór Ingi Einarsson","29","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","10097","Orri Blöndal","28","20","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","11396","Brynjar Geir","17","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","11410","Gunnar Valur","28","32","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","11411","Stefán jónsson","28","27","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","11431","Sigga","28","26","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","11502","Snævar Már","15","17","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","11706","Fannar Smári","34","21","0","0"
"38","EMH 2022","2095","Rafeyri","D-riðill","1792","Pólland","Þýskaland","23","30","13969","Einar Oddur","27","35","4","57.1428571"
