"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","514","Íslandsstofa","C-riðill","500","Spánn","Írland","4","0","250","Sveinn Birkir","2","0","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","500","Spánn","Írland","4","0","2579","Ingólfur","1","0","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","500","Spánn","Írland","4","0","2815","Einar Tomasson","3","0","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","500","Spánn","Írland","4","0","2820","Andri Marteinsson","2","0","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","500","Spánn","Írland","4","0","2825","adalsteinnspurs","2","0","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","500","Spánn","Írland","4","0","2886","Björn","2","1","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","500","Spánn","Írland","4","0","2922","Hóran","2","0","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","500","Spánn","Írland","4","0","3243","Arnar","3","1","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","500","Spánn","Írland","4","0","3286","Birgir Jóakimsson","4","1","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","500","Spánn","Írland","4","0","3342","Hermann","2","0","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","500","Spánn","Írland","4","0","3345","gudny","3","0","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","500","Spánn","Írland","4","0","3346","Kristjana Rós Guðjohnsen","1","0","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","500","Spánn","Írland","4","0","3357","Brynja","2","0","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","500","Spánn","Írland","4","0","3362","Dittulíus","2","0","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","500","Spánn","Írland","4","0","3372","Erna ","2","1","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","501","Króatía","Spánn","0","1","250","Sveinn Birkir","1","3","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","501","Króatía","Spánn","0","1","2579","Ingólfur","0","1","5","100"
"14","EM 2012","514","Íslandsstofa","C-riðill","501","Króatía","Spánn","0","1","2815","Einar Tomasson","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","501","Króatía","Spánn","0","1","2820","Andri Marteinsson","1","3","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","501","Króatía","Spánn","0","1","2825","adalsteinnspurs","1","3","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","501","Króatía","Spánn","0","1","2886","Björn","1","2","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","501","Króatía","Spánn","0","1","2922","Hóran","1","0","0","0"
"14","EM 2012","514","Íslandsstofa","C-riðill","501","Króatía","Spánn","0","1","3243","Arnar","0","2","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","501","Króatía","Spánn","0","1","3286","Birgir Jóakimsson","3","3","0","0"
"14","EM 2012","514","Íslandsstofa","C-riðill","501","Króatía","Spánn","0","1","3342","Hermann","1","3","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","501","Króatía","Spánn","0","1","3345","gudny","0","3","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","501","Króatía","Spánn","0","1","3346","Kristjana Rós Guðjohnsen","1","2","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","501","Króatía","Spánn","0","1","3357","Brynja","1","2","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","501","Króatía","Spánn","0","1","3362","Dittulíus","1","2","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","501","Króatía","Spánn","0","1","3372","Erna ","1","2","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","502","Ítalía","Írland","2","0","250","Sveinn Birkir","2","0","5","100"
"14","EM 2012","514","Íslandsstofa","C-riðill","502","Ítalía","Írland","2","0","2579","Ingólfur","1","0","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","502","Ítalía","Írland","2","0","2815","Einar Tomasson","2","1","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","502","Ítalía","Írland","2","0","2820","Andri Marteinsson","1","1","0","0"
"14","EM 2012","514","Íslandsstofa","C-riðill","502","Ítalía","Írland","2","0","2825","adalsteinnspurs","1","0","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","502","Ítalía","Írland","2","0","2886","Björn","2","1","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","502","Ítalía","Írland","2","0","2922","Hóran","0","1","0","0"
"14","EM 2012","514","Íslandsstofa","C-riðill","502","Ítalía","Írland","2","0","3243","Arnar","3","1","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","502","Ítalía","Írland","2","0","3286","Birgir Jóakimsson","3","1","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","502","Ítalía","Írland","2","0","3342","Hermann","3","1","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","502","Ítalía","Írland","2","0","3345","gudny","3","1","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","502","Ítalía","Írland","2","0","3346","Kristjana Rós Guðjohnsen","2","0","5","100"
"14","EM 2012","514","Íslandsstofa","C-riðill","502","Ítalía","Írland","2","0","3357","Brynja","3","1","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","502","Ítalía","Írland","2","0","3362","Dittulíus","2","0","5","100"
"14","EM 2012","514","Íslandsstofa","C-riðill","502","Ítalía","Írland","2","0","3372","Erna ","3","0","4","80"
"14","EM 2012","514","Íslandsstofa","D-riðill","503","Frakkland","England","1","1","250","Sveinn Birkir","3","1","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","503","Frakkland","England","1","1","2579","Ingólfur","1","0","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","503","Frakkland","England","1","1","2815","Einar Tomasson","1","1","5","100"
"14","EM 2012","514","Íslandsstofa","D-riðill","503","Frakkland","England","1","1","2820","Andri Marteinsson","1","1","5","100"
"14","EM 2012","514","Íslandsstofa","D-riðill","503","Frakkland","England","1","1","2825","adalsteinnspurs","3","1","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","503","Frakkland","England","1","1","2886","Björn","1","2","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","503","Frakkland","England","1","1","2922","Hóran","2","0","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","503","Frakkland","England","1","1","3243","Arnar","3","2","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","503","Frakkland","England","1","1","3286","Birgir Jóakimsson","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","503","Frakkland","England","1","1","3342","Hermann","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","503","Frakkland","England","1","1","3345","gudny","4","3","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","503","Frakkland","England","1","1","3346","Kristjana Rós Guðjohnsen","3","3","3","60"
"14","EM 2012","514","Íslandsstofa","D-riðill","503","Frakkland","England","1","1","3357","Brynja","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","503","Frakkland","England","1","1","3362","Dittulíus","3","2","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","503","Frakkland","England","1","1","3372","Erna ","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","504","Úkraína","Svíþjóð","2","1","250","Sveinn Birkir","1","2","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","504","Úkraína","Svíþjóð","2","1","2579","Ingólfur","0","0","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","504","Úkraína","Svíþjóð","2","1","2815","Einar Tomasson","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","504","Úkraína","Svíþjóð","2","1","2820","Andri Marteinsson","2","2","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","504","Úkraína","Svíþjóð","2","1","2825","adalsteinnspurs","2","1","5","100"
"14","EM 2012","514","Íslandsstofa","D-riðill","504","Úkraína","Svíþjóð","2","1","2886","Björn","1","2","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","504","Úkraína","Svíþjóð","2","1","2922","Hóran","0","1","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","504","Úkraína","Svíþjóð","2","1","3243","Arnar","0","2","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","504","Úkraína","Svíþjóð","2","1","3286","Birgir Jóakimsson","2","3","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","504","Úkraína","Svíþjóð","2","1","3342","Hermann","1","2","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","504","Úkraína","Svíþjóð","2","1","3345","gudny","1","3","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","504","Úkraína","Svíþjóð","2","1","3346","Kristjana Rós Guðjohnsen","1","2","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","504","Úkraína","Svíþjóð","2","1","3357","Brynja","3","2","3","60"
"14","EM 2012","514","Íslandsstofa","D-riðill","504","Úkraína","Svíþjóð","2","1","3362","Dittulíus","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","504","Úkraína","Svíþjóð","2","1","3372","Erna ","2","2","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","505","Úkraína","Frakkland","0","2","250","Sveinn Birkir","2","2","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","505","Úkraína","Frakkland","0","2","2579","Ingólfur","0","1","4","80"
"14","EM 2012","514","Íslandsstofa","D-riðill","505","Úkraína","Frakkland","0","2","2815","Einar Tomasson","1","2","4","80"
"14","EM 2012","514","Íslandsstofa","D-riðill","505","Úkraína","Frakkland","0","2","2820","Andri Marteinsson","1","3","3","60"
"14","EM 2012","514","Íslandsstofa","D-riðill","505","Úkraína","Frakkland","0","2","2825","adalsteinnspurs","1","1","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","505","Úkraína","Frakkland","0","2","2886","Björn","1","2","4","80"
"14","EM 2012","514","Íslandsstofa","D-riðill","505","Úkraína","Frakkland","0","2","2922","Hóran","0","1","4","80"
"14","EM 2012","514","Íslandsstofa","D-riðill","505","Úkraína","Frakkland","0","2","3243","Arnar","0","3","4","80"
"14","EM 2012","514","Íslandsstofa","D-riðill","505","Úkraína","Frakkland","0","2","3286","Birgir Jóakimsson","1","3","3","60"
"14","EM 2012","514","Íslandsstofa","D-riðill","505","Úkraína","Frakkland","0","2","3342","Hermann","2","2","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","505","Úkraína","Frakkland","0","2","3345","gudny","3","2","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","505","Úkraína","Frakkland","0","2","3346","Kristjana Rós Guðjohnsen","0","2","5","100"
"14","EM 2012","514","Íslandsstofa","D-riðill","505","Úkraína","Frakkland","0","2","3357","Brynja","2","2","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","505","Úkraína","Frakkland","0","2","3362","Dittulíus","1","3","3","60"
"14","EM 2012","514","Íslandsstofa","D-riðill","505","Úkraína","Frakkland","0","2","3372","Erna ","1","2","4","80"
"14","EM 2012","514","Íslandsstofa","D-riðill","506","Svíþjóð","England","2","3","250","Sveinn Birkir","1","0","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","506","Svíþjóð","England","2","3","2579","Ingólfur","0","0","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","506","Svíþjóð","England","2","3","2815","Einar Tomasson","0","1","3","60"
"14","EM 2012","514","Íslandsstofa","D-riðill","506","Svíþjóð","England","2","3","2820","Andri Marteinsson","1","2","3","60"
"14","EM 2012","514","Íslandsstofa","D-riðill","506","Svíþjóð","England","2","3","2825","adalsteinnspurs","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","506","Svíþjóð","England","2","3","2886","Björn","1","2","3","60"
"14","EM 2012","514","Íslandsstofa","D-riðill","506","Svíþjóð","England","2","3","2922","Hóran","1","1","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","506","Svíþjóð","England","2","3","3243","Arnar","1","1","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","506","Svíþjóð","England","2","3","3286","Birgir Jóakimsson","1","2","3","60"
"14","EM 2012","514","Íslandsstofa","D-riðill","506","Svíþjóð","England","2","3","3342","Hermann","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","506","Svíþjóð","England","2","3","3345","gudny","1","1","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","506","Svíþjóð","England","2","3","3346","Kristjana Rós Guðjohnsen","1","2","3","60"
"14","EM 2012","514","Íslandsstofa","D-riðill","506","Svíþjóð","England","2","3","3357","Brynja","1","2","3","60"
"14","EM 2012","514","Íslandsstofa","D-riðill","506","Svíþjóð","England","2","3","3362","Dittulíus","1","2","3","60"
"14","EM 2012","514","Íslandsstofa","D-riðill","506","Svíþjóð","England","2","3","3372","Erna ","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","507","England","Úkraína","1","0","250","Sveinn Birkir","2","1","3","60"
"14","EM 2012","514","Íslandsstofa","D-riðill","507","England","Úkraína","1","0","2579","Ingólfur","0","1","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","507","England","Úkraína","1","0","2815","Einar Tomasson","2","0","4","80"
"14","EM 2012","514","Íslandsstofa","D-riðill","507","England","Úkraína","1","0","2820","Andri Marteinsson","2","1","3","60"
"14","EM 2012","514","Íslandsstofa","D-riðill","507","England","Úkraína","1","0","2825","adalsteinnspurs","1","2","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","507","England","Úkraína","1","0","2886","Björn","2","1","3","60"
"14","EM 2012","514","Íslandsstofa","D-riðill","507","England","Úkraína","1","0","2922","Hóran","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","507","England","Úkraína","1","0","3243","Arnar","2","0","4","80"
"14","EM 2012","514","Íslandsstofa","D-riðill","507","England","Úkraína","1","0","3286","Birgir Jóakimsson","2","2","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","507","England","Úkraína","1","0","3342","Hermann","1","2","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","507","England","Úkraína","1","0","3345","gudny","1","0","5","100"
"14","EM 2012","514","Íslandsstofa","D-riðill","507","England","Úkraína","1","0","3346","Kristjana Rós Guðjohnsen","1","0","5","100"
"14","EM 2012","514","Íslandsstofa","D-riðill","507","England","Úkraína","1","0","3357","Brynja","3","1","3","60"
"14","EM 2012","514","Íslandsstofa","D-riðill","507","England","Úkraína","1","0","3362","Dittulíus","3","0","4","80"
"14","EM 2012","514","Íslandsstofa","D-riðill","507","England","Úkraína","1","0","3372","Erna ","2","0","4","80"
"14","EM 2012","514","Íslandsstofa","D-riðill","508","Svíþjóð","Frakkland","2","0","250","Sveinn Birkir","0","3","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","508","Svíþjóð","Frakkland","2","0","2579","Ingólfur","0","0","1","20"
"14","EM 2012","514","Íslandsstofa","D-riðill","508","Svíþjóð","Frakkland","2","0","2815","Einar Tomasson","1","2","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","508","Svíþjóð","Frakkland","2","0","2820","Andri Marteinsson","1","1","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","508","Svíþjóð","Frakkland","2","0","2825","adalsteinnspurs","1","2","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","508","Svíþjóð","Frakkland","2","0","2886","Björn","1","2","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","508","Svíþjóð","Frakkland","2","0","2922","Hóran","1","0","4","80"
"14","EM 2012","514","Íslandsstofa","D-riðill","508","Svíþjóð","Frakkland","2","0","3243","Arnar","1","3","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","508","Svíþjóð","Frakkland","2","0","3286","Birgir Jóakimsson","1","3","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","508","Svíþjóð","Frakkland","2","0","3342","Hermann","1","3","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","508","Svíþjóð","Frakkland","2","0","3345","gudny","1","2","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","508","Svíþjóð","Frakkland","2","0","3346","Kristjana Rós Guðjohnsen","3","2","3","60"
"14","EM 2012","514","Íslandsstofa","D-riðill","508","Svíþjóð","Frakkland","2","0","3357","Brynja","1","2","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","508","Svíþjóð","Frakkland","2","0","3362","Dittulíus","0","2","0","0"
"14","EM 2012","514","Íslandsstofa","D-riðill","508","Svíþjóð","Frakkland","2","0","3372","Erna ","1","2","0","0"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","250","Sveinn Birkir","1","2","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2815","Einar Tomasson","1","0","0","0"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2820","Andri Marteinsson","1","2","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2825","adalsteinnspurs","1","3","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2886","Björn","1","2","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2922","Hóran","0","2","8","80"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3243","Arnar","1","2","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3286","Birgir Jóakimsson","1","2","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3342","Hermann","0","2","8","80"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3345","gudny","0","3","8","80"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3346","Kristjana Rós Guðjohnsen","0","0","2","20"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3357","Brynja","0","1","10","100"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3362","Dittulíus","0","2","8","80"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3372","Erna ","3","0","0","0"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","250","Sveinn Birkir","2","1","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2815","Einar Tomasson","3","0","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2820","Andri Marteinsson","4","0","8","80"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2825","adalsteinnspurs","2","0","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2886","Björn","3","1","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2922","Hóran","1","0","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3243","Arnar","2","1","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3286","Birgir Jóakimsson","2","0","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3342","Hermann","2","0","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3345","gudny","0","1","0","0"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3346","Kristjana Rós Guðjohnsen","0","1","0","0"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3357","Brynja","3","1","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3362","Dittulíus","3","0","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3372","Erna ","2","0","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","250","Sveinn Birkir","2","1","8","80"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2815","Einar Tomasson","2","0","10","100"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2820","Andri Marteinsson","2","1","8","80"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2825","adalsteinnspurs","3","1","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2886","Björn","3","2","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2922","Hóran","1","0","8","80"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3243","Arnar","2","1","8","80"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3286","Birgir Jóakimsson","3","1","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3342","Hermann","2","1","8","80"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3345","gudny","0","3","0","0"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3346","Kristjana Rós Guðjohnsen","1","1","0","0"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3357","Brynja","2","1","8","80"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3362","Dittulíus","2","1","8","80"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3372","Erna ","2","1","8","80"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","512","England","Ítalía","0","0","250","Sveinn Birkir","1","2","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","512","England","Ítalía","0","0","2815","Einar Tomasson","1","0","2","20"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","512","England","Ítalía","0","0","2820","Andri Marteinsson","1","1","0","0"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","512","England","Ítalía","0","0","2825","adalsteinnspurs","1","2","6","60"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","512","England","Ítalía","0","0","2886","Björn","1","1","0","0"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","512","England","Ítalía","0","0","2922","Hóran","0","0","4","40"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","512","England","Ítalía","0","0","3243","Arnar","2","1","0","0"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","512","England","Ítalía","0","0","3286","Birgir Jóakimsson","1","1","0","0"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","512","England","Ítalía","0","0","3342","Hermann","5","4","0","0"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","512","England","Ítalía","0","0","3345","gudny","3","0","2","20"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","512","England","Ítalía","0","0","3346","Kristjana Rós Guðjohnsen","3","1","0","0"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","512","England","Ítalía","0","0","3357","Brynja","1","1","0","0"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","512","England","Ítalía","0","0","3362","Dittulíus","1","1","0","0"
"14","EM 2012","514","Íslandsstofa","Fjórðungsúrslit","512","England","Ítalía","0","0","3372","Erna ","2","1","0","0"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","513","Portúgal","Spánn","0","0","250","Sveinn Birkir","1","3","6","60"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","513","Portúgal","Spánn","0","0","2815","Einar Tomasson","2","1","0","0"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","513","Portúgal","Spánn","0","0","2820","Andri Marteinsson","1","2","6","60"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","513","Portúgal","Spánn","0","0","2825","adalsteinnspurs","2","1","0","0"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","513","Portúgal","Spánn","0","0","2886","Björn","1","2","6","60"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","513","Portúgal","Spánn","0","0","2922","Hóran","1","0","2","20"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","513","Portúgal","Spánn","0","0","3243","Arnar","1","2","6","60"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","513","Portúgal","Spánn","0","0","3286","Birgir Jóakimsson","1","2","6","60"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","513","Portúgal","Spánn","0","0","3342","Hermann","1","3","6","60"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","513","Portúgal","Spánn","0","0","3345","gudny","2","1","0","0"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","513","Portúgal","Spánn","0","0","3346","Kristjana Rós Guðjohnsen","2","2","0","0"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","513","Portúgal","Spánn","0","0","3357","Brynja","1","2","6","60"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","513","Portúgal","Spánn","0","0","3362","Dittulíus","1","2","6","60"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","513","Portúgal","Spánn","0","0","3372","Erna ","1","2","6","60"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","514","Þýskaland","Ítalía","1","2","250","Sveinn Birkir","1","0","2","20"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","514","Þýskaland","Ítalía","1","2","2815","Einar Tomasson","2","1","0","0"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","514","Þýskaland","Ítalía","1","2","2820","Andri Marteinsson","1","2","10","100"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","514","Þýskaland","Ítalía","1","2","2825","adalsteinnspurs","3","1","0","0"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","514","Þýskaland","Ítalía","1","2","2886","Björn","2","1","0","0"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","514","Þýskaland","Ítalía","1","2","2922","Hóran","1","0","2","20"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","514","Þýskaland","Ítalía","1","2","3243","Arnar","2","1","0","0"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","514","Þýskaland","Ítalía","1","2","3286","Birgir Jóakimsson","2","1","0","0"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","514","Þýskaland","Ítalía","1","2","3342","Hermann","2","1","0","0"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","514","Þýskaland","Ítalía","1","2","3345","gudny","2","0","0","0"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","514","Þýskaland","Ítalía","1","2","3346","Kristjana Rós Guðjohnsen","3","0","0","0"
