"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2009","Kvatar","Alsír","29","24","16932","Lilja Björk","26","23","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2009","Kvatar","Alsír","29","24","16935","Siggi Stef","32","23","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2009","Kvatar","Alsír","29","24","16951","Heiða","25","26","0","0"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2009","Kvatar","Alsír","29","24","17025","Jónas","37","37","0","0"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2009","Kvatar","Alsír","29","24","17270","Álfrún","27","24","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2010","Alsír","Þýskaland","21","37","12078","Elín Bjarney Ragnhildardóttir","22","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2010","Alsír","Þýskaland","21","37","16932","Lilja Björk","24","32","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2010","Alsír","Þýskaland","21","37","16935","Siggi Stef","18","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2010","Alsír","Þýskaland","21","37","16941","Bjabbi bet","26","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2010","Alsír","Þýskaland","21","37","16951","Heiða","20","33","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2010","Alsír","Þýskaland","21","37","17025","Jónas","27","36","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2010","Alsír","Þýskaland","21","37","17270","Álfrún","25","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2011","Kvatar","Serbía","24","34","12078","Elín Bjarney Ragnhildardóttir","27","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2011","Kvatar","Serbía","24","34","16932","Lilja Björk","28","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2011","Kvatar","Serbía","24","34","16935","Siggi Stef","25","35","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2011","Kvatar","Serbía","24","34","16941","Bjabbi bet","20","34","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2011","Kvatar","Serbía","24","34","16951","Heiða","20","34","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2011","Kvatar","Serbía","24","34","17025","Jónas","36","32","0","0"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2011","Kvatar","Serbía","24","34","17270","Álfrún","27","24","0","0"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2012","Argentína","Holland","19","29","12078","Elín Bjarney Ragnhildardóttir","18","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2012","Argentína","Holland","19","29","16932","Lilja Björk","23","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2012","Argentína","Holland","19","29","16935","Siggi Stef","32","34","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2012","Argentína","Holland","19","29","16938","Kristján","25","25","0","0"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2012","Argentína","Holland","19","29","16941","Bjabbi bet","24","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2012","Argentína","Holland","19","29","16951","Heiða","21","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2012","Argentína","Holland","19","29","17025","Jónas","34","24","0","0"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2012","Argentína","Holland","19","29","17270","Álfrún","28","28","0","0"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2013","Noregur","Makedónía","39","27","12078","Elín Bjarney Ragnhildardóttir","30","22","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2013","Noregur","Makedónía","39","27","16932","Lilja Björk","30","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2013","Noregur","Makedónía","39","27","16935","Siggi Stef","31","24","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2013","Noregur","Makedónía","39","27","16938","Kristján","32","27","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2013","Noregur","Makedónía","39","27","16941","Bjabbi bet","32","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2013","Noregur","Makedónía","39","27","16951","Heiða","28","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2013","Noregur","Makedónía","39","27","17025","Jónas","23","25","0","0"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2013","Noregur","Makedónía","39","27","17270","Álfrún","33","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2014","Makedónía","Holland","24","34","12078","Elín Bjarney Ragnhildardóttir","22","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2014","Makedónía","Holland","24","34","16932","Lilja Björk","30","26","0","0"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2014","Makedónía","Holland","24","34","16935","Siggi Stef","16","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2014","Makedónía","Holland","24","34","16951","Heiða","25","31","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2014","Makedónía","Holland","24","34","17025","Jónas","25","31","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2014","Makedónía","Holland","24","34","17270","Álfrún","28","25","0","0"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2015","Noregur","Argentína","32","21","12078","Elín Bjarney Ragnhildardóttir","31","23","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2015","Noregur","Argentína","32","21","16932","Lilja Björk","32","21","7","100"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2015","Noregur","Argentína","32","21","16935","Siggi Stef","37","31","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2015","Noregur","Argentína","32","21","16951","Heiða","27","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2015","Noregur","Argentína","32","21","17025","Jónas","36","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2015","Noregur","Argentína","32","21","17270","Álfrún","33","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2016","Makedónía","Argentína","26","35","12078","Elín Bjarney Ragnhildardóttir","25","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2016","Makedónía","Argentína","26","35","16932","Lilja Björk","29","23","0","0"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2016","Makedónía","Argentína","26","35","16935","Siggi Stef","36","36","0","0"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2016","Makedónía","Argentína","26","35","16941","Bjabbi bet","30","26","0","0"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2016","Makedónía","Argentína","26","35","16951","Heiða","26","28","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2016","Makedónía","Argentína","26","35","17025","Jónas","27","36","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2016","Makedónía","Argentína","26","35","17270","Álfrún","27","26","0","0"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2017","Holland","Noregur","26","27","12078","Elín Bjarney Ragnhildardóttir","25","31","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2017","Holland","Noregur","26","27","16932","Lilja Björk","29","32","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2017","Holland","Noregur","26","27","16935","Siggi Stef","17","37","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2017","Holland","Noregur","26","27","16941","Bjabbi bet","22","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2017","Holland","Noregur","26","27","16951","Heiða","24","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2017","Holland","Noregur","26","27","17025","Jónas","16","23","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","F-riðill","2017","Holland","Noregur","26","27","17270","Álfrún","26","32","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2018","Marokkó","Bandaríkin","27","28","12078","Elín Bjarney Ragnhildardóttir","25","24","0","0"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16932","Lilja Björk","25","24","0","0"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16935","Siggi Stef","17","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16938","Kristján","27","20","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16941","Bjabbi bet","26","27","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16951","Heiða","25","20","0","0"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17025","Jónas","31","29","0","0"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17270","Álfrún","27","29","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2019","Egyptaland","Króatía","31","22","12078","Elín Bjarney Ragnhildardóttir","25","25","0","0"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2019","Egyptaland","Króatía","31","22","16932","Lilja Björk","23","32","0","0"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2019","Egyptaland","Króatía","31","22","16935","Siggi Stef","28","35","0","0"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2019","Egyptaland","Króatía","31","22","16938","Kristján","27","27","0","0"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2019","Egyptaland","Króatía","31","22","16941","Bjabbi bet","22","30","0","0"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2019","Egyptaland","Króatía","31","22","16951","Heiða","21","30","0","0"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2019","Egyptaland","Króatía","31","22","17025","Jónas","24","26","0","0"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2019","Egyptaland","Króatía","31","22","17270","Álfrún","27","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2020","Egyptaland","Marokkó","30","19","12078","Elín Bjarney Ragnhildardóttir","28","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2020","Egyptaland","Marokkó","30","19","16932","Lilja Björk","29","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2020","Egyptaland","Marokkó","30","19","16935","Siggi Stef","23","14","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2020","Egyptaland","Marokkó","30","19","16951","Heiða","22","22","0","0"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2020","Egyptaland","Marokkó","30","19","17025","Jónas","27","34","0","0"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2020","Egyptaland","Marokkó","30","19","17270","Álfrún","32","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2021","Króatía","Bandaríkin","40","22","12078","Elín Bjarney Ragnhildardóttir","32","24","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2021","Króatía","Bandaríkin","40","22","16932","Lilja Björk","25","23","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2021","Króatía","Bandaríkin","40","22","16935","Siggi Stef","30","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2021","Króatía","Bandaríkin","40","22","16951","Heiða","30","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2021","Króatía","Bandaríkin","40","22","17025","Jónas","25","28","0","0"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2021","Króatía","Bandaríkin","40","22","17270","Álfrún","28","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12078","Elín Bjarney Ragnhildardóttir","23","31","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16932","Lilja Björk","26","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16935","Siggi Stef","17","24","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16941","Bjabbi bet","24","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16951","Heiða","25","24","0","0"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17025","Jónas","14","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17270","Álfrún","28","35","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2023","Króatía","Marokkó","36","24","12078","Elín Bjarney Ragnhildardóttir","32","24","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2023","Króatía","Marokkó","36","24","16932","Lilja Björk","26","24","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2023","Króatía","Marokkó","36","24","16935","Siggi Stef","37","17","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2023","Króatía","Marokkó","36","24","16941","Bjabbi bet","35","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2023","Króatía","Marokkó","36","24","16951","Heiða","30","24","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2023","Króatía","Marokkó","36","24","17025","Jónas","20","23","0","0"
"42","HMH 2023","2762","IKD+VÞ ","G-riðill","2023","Króatía","Marokkó","36","24","17270","Álfrún","29","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2024","Bahrain","Túnis","27","27","12078","Elín Bjarney Ragnhildardóttir","27","25","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2024","Bahrain","Túnis","27","27","16932","Lilja Björk","22","23","0","0"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2024","Bahrain","Túnis","27","27","16935","Siggi Stef","18","16","0","0"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2024","Bahrain","Túnis","27","27","16938","Kristján","28","28","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2024","Bahrain","Túnis","27","27","16941","Bjabbi bet","25","30","0","0"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2024","Bahrain","Túnis","27","27","16951","Heiða","23","23","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2024","Bahrain","Túnis","27","27","17025","Jónas","37","26","0","0"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2024","Bahrain","Túnis","27","27","17270","Álfrún","25","21","0","0"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2025","Danmörk","Belgía","43","28","12078","Elín Bjarney Ragnhildardóttir","30","24","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2025","Danmörk","Belgía","43","28","16932","Lilja Björk","28","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2025","Danmörk","Belgía","43","28","16935","Siggi Stef","32","20","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2025","Danmörk","Belgía","43","28","16938","Kristján","38","20","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2025","Danmörk","Belgía","43","28","16941","Bjabbi bet","31","22","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2025","Danmörk","Belgía","43","28","16951","Heiða","30","28","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2025","Danmörk","Belgía","43","28","17025","Jónas","22","15","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2025","Danmörk","Belgía","43","28","17270","Álfrún","33","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2026","Belgía","Túnis","31","29","12078","Elín Bjarney Ragnhildardóttir","24","29","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2026","Belgía","Túnis","31","29","16932","Lilja Björk","29","24","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2026","Belgía","Túnis","31","29","16935","Siggi Stef","33","36","0","0"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2026","Belgía","Túnis","31","29","16951","Heiða","29","20","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2026","Belgía","Túnis","31","29","17025","Jónas","29","17","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2026","Belgía","Túnis","31","29","17270","Álfrún","28","23","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2027","Danmörk","Bahrain","36","21","12078","Elín Bjarney Ragnhildardóttir","35","20","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2027","Danmörk","Bahrain","36","21","16932","Lilja Björk","34","23","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2027","Danmörk","Bahrain","36","21","16935","Siggi Stef","32","21","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2027","Danmörk","Bahrain","36","21","16951","Heiða","29","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2027","Danmörk","Bahrain","36","21","17025","Jónas","21","26","0","0"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2027","Danmörk","Bahrain","36","21","17270","Álfrún","36","27","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2028","Belgía","Bahrain","28","30","12078","Elín Bjarney Ragnhildardóttir","31","24","0","0"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2028","Belgía","Bahrain","28","30","16932","Lilja Björk","28","26","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2028","Belgía","Bahrain","28","30","16935","Siggi Stef","15","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2028","Belgía","Bahrain","28","30","16941","Bjabbi bet","30","20","0","0"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2028","Belgía","Bahrain","28","30","16951","Heiða","24","23","0","0"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2028","Belgía","Bahrain","28","30","17025","Jónas","24","15","0","0"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2028","Belgía","Bahrain","28","30","17270","Álfrún","25","31","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2029","Túnis","Danmörk","21","34","12078","Elín Bjarney Ragnhildardóttir","15","37","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2029","Túnis","Danmörk","21","34","16932","Lilja Björk","25","33","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2029","Túnis","Danmörk","21","34","16935","Siggi Stef","27","36","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2029","Túnis","Danmörk","21","34","16941","Bjabbi bet","24","33","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2029","Túnis","Danmörk","21","34","16951","Heiða","25","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2029","Túnis","Danmörk","21","34","17025","Jónas","23","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","H-riðill","2029","Túnis","Danmörk","21","34","17270","Álfrún","26","38","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12078","Elín Bjarney Ragnhildardóttir","28","25","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16932","Lilja Björk","25","23","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16938","Kristján","26","20","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16951","Heiða","22","22","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17025","Jónas","17","20","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17270","Álfrún","27","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12078","Elín Bjarney Ragnhildardóttir","26","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16932","Lilja Björk","27","24","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16938","Kristján","24","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16951","Heiða","25","19","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17025","Jónas","15","35","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17270","Álfrún","26","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12078","Elín Bjarney Ragnhildardóttir","32","22","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16938","Kristján","26","27","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16941","Bjabbi bet","27","22","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16951","Heiða","21","22","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17025","Jónas","23","21","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17270","Álfrún","30","21","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12078","Elín Bjarney Ragnhildardóttir","22","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16932","Lilja Björk","23","25","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16938","Kristján","22","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16941","Bjabbi bet","21","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16951","Heiða","25","24","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17025","Jónas","32","14","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17270","Álfrún","28","28","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16932","Lilja Björk","27","25","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16938","Kristján","26","27","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16941","Bjabbi bet","21","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16951","Heiða","20","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17025","Jónas","29","33","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17270","Álfrún","27","25","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16932","Lilja Björk","28","30","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16938","Kristján","26","24","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16941","Bjabbi bet","28","25","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16951","Heiða","20","22","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17025","Jónas","31","19","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17270","Álfrún","28","25","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2036","Alsír","Makedónía","25","40","12078","Elín Bjarney Ragnhildardóttir","29","27","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2036","Alsír","Makedónía","25","40","16932","Lilja Björk","25","27","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2036","Alsír","Makedónía","25","40","16938","Kristján","22","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2036","Alsír","Makedónía","25","40","16941","Bjabbi bet","26","35","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2036","Alsír","Makedónía","25","40","16951","Heiða","22","23","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2036","Alsír","Makedónía","25","40","17025","Jónas","17","22","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2036","Alsír","Makedónía","25","40","17270","Álfrún","29","27","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2037","Marokkó","Túnis","25","30","12078","Elín Bjarney Ragnhildardóttir","30","22","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2037","Marokkó","Túnis","25","30","16932","Lilja Björk","26","25","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2037","Marokkó","Túnis","25","30","16938","Kristján","22","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2037","Marokkó","Túnis","25","30","16941","Bjabbi bet","24","32","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2037","Marokkó","Túnis","25","30","16951","Heiða","25","26","5","71.4285714"
