"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1812","Ísland","Króatía","22","23","14048","Anna Sveinbjörnsdóttir","35","17","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1812","Ísland","Króatía","22","23","14049","Erna D","26","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1812","Ísland","Króatía","22","23","14050","ingunn saevarsdottir","30","19","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1812","Ísland","Króatía","22","23","14051","Íris Valgeirsdóttir","30","25","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","625","Husby","24","32","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11895","HjaltiB","25","32","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12035","Anna Margrét","19","33","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13959","Hörður Sveinsson","20","29","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14034","Karolína","24","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14035","Nína Sveins","21","37","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14036","AnnaSólveig","23","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14037","Dröfn","22","29","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14038","Smári Sighvatsson","24","33","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14039","Guðrún Hlín Tómasdóttir","28","32","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14040","Jóhanna","19","26","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14045","Arnar Halldórsson","22","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14046","Hjörtur Sigurðsson","19","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14047","Auður Hanna","22","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14048","Anna Sveinbjörnsdóttir","17","36","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14049","Erna D","21","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14050","ingunn saevarsdottir","16","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14051","Íris Valgeirsdóttir","26","32","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1814","Danmörk","Holland","35","23","625","Husby","27","26","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1814","Danmörk","Holland","35","23","11895","HjaltiB","28","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1814","Danmörk","Holland","35","23","12035","Anna Margrét","28","25","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1814","Danmörk","Holland","35","23","13959","Hörður Sveinsson","29","20","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1814","Danmörk","Holland","35","23","14034","Karolína","28","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1814","Danmörk","Holland","35","23","14035","Nína Sveins","34","24","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1814","Danmörk","Holland","35","23","14036","AnnaSólveig","25","27","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1814","Danmörk","Holland","35","23","14037","Dröfn","28","23","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1814","Danmörk","Holland","35","23","14038","Smári Sighvatsson","33","25","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1814","Danmörk","Holland","35","23","14039","Guðrún Hlín Tómasdóttir","32","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1814","Danmörk","Holland","35","23","14040","Jóhanna","29","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1814","Danmörk","Holland","35","23","14045","Arnar Halldórsson","29","24","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1814","Danmörk","Holland","35","23","14046","Hjörtur Sigurðsson","29","22","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1814","Danmörk","Holland","35","23","14047","Auður Hanna","29","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1814","Danmörk","Holland","35","23","14048","Anna Sveinbjörnsdóttir","22","37","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1814","Danmörk","Holland","35","23","14049","Erna D","34","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1814","Danmörk","Holland","35","23","14050","ingunn saevarsdottir","23","29","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1814","Danmörk","Holland","35","23","14051","Íris Valgeirsdóttir","29","26","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1815","Holland","Króatía","28","28","625","Husby","21","29","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1815","Holland","Króatía","28","28","11895","HjaltiB","29","26","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1815","Holland","Króatía","28","28","12035","Anna Margrét","26","30","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1815","Holland","Króatía","28","28","13959","Hörður Sveinsson","24","28","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1815","Holland","Króatía","28","28","14034","Karolína","20","27","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1815","Holland","Króatía","28","28","14035","Nína Sveins","25","33","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1815","Holland","Króatía","28","28","14036","AnnaSólveig","25","23","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1815","Holland","Króatía","28","28","14037","Dröfn","26","24","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1815","Holland","Króatía","28","28","14038","Smári Sighvatsson","27","29","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1815","Holland","Króatía","28","28","14039","Guðrún Hlín Tómasdóttir","28","31","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1815","Holland","Króatía","28","28","14040","Jóhanna","34","27","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1815","Holland","Króatía","28","28","14045","Arnar Halldórsson","25","27","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1815","Holland","Króatía","28","28","14046","Hjörtur Sigurðsson","22","24","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1815","Holland","Króatía","28","28","14047","Auður Hanna","19","30","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1815","Holland","Króatía","28","28","14048","Anna Sveinbjörnsdóttir","18","19","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1815","Holland","Króatía","28","28","14049","Erna D","27","28","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1815","Holland","Króatía","28","28","14050","ingunn saevarsdottir","21","14","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1815","Holland","Króatía","28","28","14051","Íris Valgeirsdóttir","30","28","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","625","Husby","27","23","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11895","HjaltiB","25","31","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12035","Anna Margrét","21","29","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13959","Hörður Sveinsson","25","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14034","Karolína","24","25","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14035","Nína Sveins","29","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14036","AnnaSólveig","26","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14037","Dröfn","20","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14038","Smári Sighvatsson","25","26","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14039","Guðrún Hlín Tómasdóttir","27","31","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14040","Jóhanna","23","26","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14045","Arnar Halldórsson","27","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14046","Hjörtur Sigurðsson","20","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14047","Auður Hanna","15","22","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14048","Anna Sveinbjörnsdóttir","34","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14049","Erna D","26","24","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14050","ingunn saevarsdottir","17","25","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14051","Íris Valgeirsdóttir","28","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1817","Danmörk","Frakkland","29","30","625","Husby","26","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1817","Danmörk","Frakkland","29","30","11895","HjaltiB","30","30","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1817","Danmörk","Frakkland","29","30","12035","Anna Margrét","28","25","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1817","Danmörk","Frakkland","29","30","13959","Hörður Sveinsson","31","29","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1817","Danmörk","Frakkland","29","30","14034","Karolína","28","27","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1817","Danmörk","Frakkland","29","30","14035","Nína Sveins","28","21","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1817","Danmörk","Frakkland","29","30","14036","AnnaSólveig","27","28","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1817","Danmörk","Frakkland","29","30","14037","Dröfn","25","20","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1817","Danmörk","Frakkland","29","30","14038","Smári Sighvatsson","26","24","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1817","Danmörk","Frakkland","29","30","14039","Guðrún Hlín Tómasdóttir","30","32","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1817","Danmörk","Frakkland","29","30","14040","Jóhanna","24","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1817","Danmörk","Frakkland","29","30","14045","Arnar Halldórsson","30","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1817","Danmörk","Frakkland","29","30","14046","Hjörtur Sigurðsson","25","26","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1817","Danmörk","Frakkland","29","30","14047","Auður Hanna","30","25","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1817","Danmörk","Frakkland","29","30","14048","Anna Sveinbjörnsdóttir","28","26","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1817","Danmörk","Frakkland","29","30","14049","Erna D","25","25","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1817","Danmörk","Frakkland","29","30","14050","ingunn saevarsdottir","19","16","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1817","Danmörk","Frakkland","29","30","14051","Íris Valgeirsdóttir","28","31","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1818","Þýskaland","Spánn","23","29","625","Husby","23","28","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1818","Þýskaland","Spánn","23","29","11895","HjaltiB","27","27","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1818","Þýskaland","Spánn","23","29","12035","Anna Margrét","25","25","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1818","Þýskaland","Spánn","23","29","13959","Hörður Sveinsson","25","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1818","Þýskaland","Spánn","23","29","14034","Karolína","21","23","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1818","Þýskaland","Spánn","23","29","14035","Nína Sveins","29","27","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1818","Þýskaland","Spánn","23","29","14036","AnnaSólveig","16","24","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1818","Þýskaland","Spánn","23","29","14037","Dröfn","25","18","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1818","Þýskaland","Spánn","23","29","14038","Smári Sighvatsson","24","26","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1818","Þýskaland","Spánn","23","29","14039","Guðrún Hlín Tómasdóttir","29","27","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1818","Þýskaland","Spánn","23","29","14040","Jóhanna","22","17","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1818","Þýskaland","Spánn","23","29","14043","Valgerður Birgisdóttir","27","31","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1818","Þýskaland","Spánn","23","29","14044","Silja Ísberg","27","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1818","Þýskaland","Spánn","23","29","14045","Arnar Halldórsson","25","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1818","Þýskaland","Spánn","23","29","14046","Hjörtur Sigurðsson","19","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1818","Þýskaland","Spánn","23","29","14047","Auður Hanna","29","27","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1818","Þýskaland","Spánn","23","29","14048","Anna Sveinbjörnsdóttir","16","21","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1818","Þýskaland","Spánn","23","29","14049","Erna D","30","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1818","Þýskaland","Spánn","23","29","14050","ingunn saevarsdottir","35","18","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1818","Þýskaland","Spánn","23","29","14051","Íris Valgeirsdóttir","34","32","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1819","Pólland","Noregur","31","42","625","Husby","27","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1819","Pólland","Noregur","31","42","11895","HjaltiB","28","33","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1819","Pólland","Noregur","31","42","12035","Anna Margrét","24","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1819","Pólland","Noregur","31","42","13959","Hörður Sveinsson","22","32","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1819","Pólland","Noregur","31","42","14034","Karolína","28","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1819","Pólland","Noregur","31","42","14035","Nína Sveins","28","31","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1819","Pólland","Noregur","31","42","14036","AnnaSólveig","16","25","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1819","Pólland","Noregur","31","42","14037","Dröfn","28","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1819","Pólland","Noregur","31","42","14038","Smári Sighvatsson","27","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1819","Pólland","Noregur","31","42","14039","Guðrún Hlín Tómasdóttir","28","31","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1819","Pólland","Noregur","31","42","14040","Jóhanna","26","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1819","Pólland","Noregur","31","42","14043","Valgerður Birgisdóttir","27","32","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1819","Pólland","Noregur","31","42","14044","Silja Ísberg","27","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1819","Pólland","Noregur","31","42","14045","Arnar Halldórsson","23","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1819","Pólland","Noregur","31","42","14046","Hjörtur Sigurðsson","22","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1819","Pólland","Noregur","31","42","14047","Auður Hanna","21","24","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1819","Pólland","Noregur","31","42","14048","Anna Sveinbjörnsdóttir","17","24","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1819","Pólland","Noregur","31","42","14049","Erna D","28","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1819","Pólland","Noregur","31","42","14050","ingunn saevarsdottir","21","19","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1819","Pólland","Noregur","31","42","14051","Íris Valgeirsdóttir","34","35","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1820","Rússland","Svíþjóð","23","29","625","Husby","29","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11895","HjaltiB","31","29","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12035","Anna Margrét","27","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13959","Hörður Sveinsson","21","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14034","Karolína","25","23","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14035","Nína Sveins","22","32","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14036","AnnaSólveig","17","25","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14037","Dröfn","26","21","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14038","Smári Sighvatsson","26","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14039","Guðrún Hlín Tómasdóttir","32","29","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14040","Jóhanna","24","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14043","Valgerður Birgisdóttir","26","24","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14044","Silja Ísberg","24","24","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14045","Arnar Halldórsson","22","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14046","Hjörtur Sigurðsson","20","32","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14047","Auður Hanna","25","23","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14048","Anna Sveinbjörnsdóttir","28","14","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14049","Erna D","29","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14050","ingunn saevarsdottir","16","33","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1821","Pólland","Svíþjóð","18","28","625","Husby","31","34","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11895","HjaltiB","24","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12035","Anna Margrét","27","35","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13959","Hörður Sveinsson","25","31","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14034","Karolína","24","20","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14035","Nína Sveins","26","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14036","AnnaSólveig","26","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14037","Dröfn","20","25","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14038","Smári Sighvatsson","21","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14039","Guðrún Hlín Tómasdóttir","27","29","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14040","Jóhanna","19","21","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14045","Arnar Halldórsson","24","28","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14046","Hjörtur Sigurðsson","19","24","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14047","Auður Hanna","18","26","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14048","Anna Sveinbjörnsdóttir","25","33","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14049","Erna D","29","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14050","ingunn saevarsdottir","20","16","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1822","Þýskaland","Noregur","23","28","625","Husby","29","31","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1822","Þýskaland","Noregur","23","28","11895","HjaltiB","25","30","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1822","Þýskaland","Noregur","23","28","12035","Anna Margrét","22","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1822","Þýskaland","Noregur","23","28","13959","Hörður Sveinsson","22","29","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1822","Þýskaland","Noregur","23","28","14034","Karolína","28","27","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1822","Þýskaland","Noregur","23","28","14035","Nína Sveins","21","28","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1822","Þýskaland","Noregur","23","28","14036","AnnaSólveig","26","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1822","Þýskaland","Noregur","23","28","14037","Dröfn","17","16","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1822","Þýskaland","Noregur","23","28","14038","Smári Sighvatsson","30","25","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1822","Þýskaland","Noregur","23","28","14039","Guðrún Hlín Tómasdóttir","32","30","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1822","Þýskaland","Noregur","23","28","14040","Jóhanna","24","23","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1822","Þýskaland","Noregur","23","28","14045","Arnar Halldórsson","25","26","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1822","Þýskaland","Noregur","23","28","14046","Hjörtur Sigurðsson","29","20","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1822","Þýskaland","Noregur","23","28","14047","Auður Hanna","27","26","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1822","Þýskaland","Noregur","23","28","14048","Anna Sveinbjörnsdóttir","29","31","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1822","Þýskaland","Noregur","23","28","14049","Erna D","32","31","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1822","Þýskaland","Noregur","23","28","14050","ingunn saevarsdottir","30","19","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1823","Rússland","Spánn","25","26","625","Husby","21","29","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1823","Rússland","Spánn","25","26","11895","HjaltiB","24","29","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1823","Rússland","Spánn","25","26","12035","Anna Margrét","25","27","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1823","Rússland","Spánn","25","26","13959","Hörður Sveinsson","24","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1823","Rússland","Spánn","25","26","14034","Karolína","23","25","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1823","Rússland","Spánn","25","26","14035","Nína Sveins","29","30","5","71.4285714"
