"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","434","Kjartan Atli Óskarsson","1","2","0","0"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","499","Páll Viðar Árnason","1","2","0","0"
"4","EM 2008","14","gunnzer-deildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","35","Gunnar Björn Ólafsson","2","0","6","60"
"4","EM 2008","14","gunnzer-deildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","36","Haukur","3","1","8","80"
"4","EM 2008","14","gunnzer-deildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","38","Magnús Valur Axelsson","2","1","6","60"
"4","EM 2008","14","gunnzer-deildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","389","Brinnz","2","0","6","60"
"4","EM 2008","14","gunnzer-deildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","434","Kjartan Atli Óskarsson","2","0","6","60"
"4","EM 2008","14","gunnzer-deildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","499","Páll Viðar Árnason","2","0","6","60"
"4","EM 2008","14","gunnzer-deildin","Undanúrslit","87","Rússland","Spánn","0","3","35","Gunnar Björn Ólafsson","2","1","0","0"
"4","EM 2008","14","gunnzer-deildin","Undanúrslit","87","Rússland","Spánn","0","3","36","Haukur","2","1","0","0"
"4","EM 2008","14","gunnzer-deildin","Undanúrslit","87","Rússland","Spánn","0","3","38","Magnús Valur Axelsson","1","2","6","60"
"4","EM 2008","14","gunnzer-deildin","Undanúrslit","87","Rússland","Spánn","0","3","389","Brinnz","2","1","0","0"
"4","EM 2008","14","gunnzer-deildin","Undanúrslit","87","Rússland","Spánn","0","3","434","Kjartan Atli Óskarsson","2","0","0","0"
"4","EM 2008","14","gunnzer-deildin","Undanúrslit","87","Rússland","Spánn","0","3","499","Páll Viðar Árnason","2","1","0","0"
"4","EM 2008","14","gunnzer-deildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","35","Gunnar Björn Ólafsson","2","1","2","20"
"4","EM 2008","14","gunnzer-deildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","38","Magnús Valur Axelsson","1","2","6","60"
"4","EM 2008","14","gunnzer-deildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","389","Brinnz","0","1","10","100"
"4","EM 2008","14","gunnzer-deildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","434","Kjartan Atli Óskarsson","2","1","2","20"
"4","EM 2008","14","gunnzer-deildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","499","Páll Viðar Árnason","0","1","10","100"
