"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1418","Króatía","Makedónía","31","22","10963","Bakaður Leðurskósóli Tenzen","25","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1418","Króatía","Makedónía","31","22","10970","Ævar Guð.","32","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1418","Króatía","Makedónía","31","22","10977","JVH","28","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1418","Króatía","Makedónía","31","22","10989","Bragi Sig.","32","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1418","Króatía","Makedónía","31","22","11456","Ljubomir Vranjes","33","14","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1418","Króatía","Makedónía","31","22","11460","Excelskjalið","25","21","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1418","Króatía","Makedónía","31","22","11465","Lino Cervar sjálfur","30","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1418","Króatía","Makedónía","31","22","11522","Fan","29","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1418","Króatía","Makedónía","31","22","11527","LGB","31","28","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1419","Spánn","Japan","25","22","10963","Bakaður Leðurskósóli Tenzen","26","23","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1419","Spánn","Japan","25","22","10970","Ævar Guð.","33","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1419","Spánn","Japan","25","22","10977","JVH","30","22","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1419","Spánn","Japan","25","22","10989","Bragi Sig.","32","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1419","Spánn","Japan","25","22","11456","Ljubomir Vranjes","32","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1419","Spánn","Japan","25","22","11460","Excelskjalið","31","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1419","Spánn","Japan","25","22","11465","Lino Cervar sjálfur","32","22","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1419","Spánn","Japan","25","22","11522","Fan","29","34","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1419","Spánn","Japan","25","22","11527","LGB","30","22","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1420","Japan","Ísland","21","25","10963","Bakaður Leðurskósóli Tenzen","25","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1420","Japan","Ísland","21","25","10970","Ævar Guð.","26","32","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1420","Japan","Ísland","21","25","10977","JVH","23","34","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1420","Japan","Ísland","21","25","10989","Bragi Sig.","25","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1420","Japan","Ísland","21","25","11456","Ljubomir Vranjes","28","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1420","Japan","Ísland","21","25","11460","Excelskjalið","26","32","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1420","Japan","Ísland","21","25","11465","Lino Cervar sjálfur","24","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1420","Japan","Ísland","21","25","11522","Fan","33","29","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1420","Japan","Ísland","21","25","11527","LGB","30","33","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1421","Króatía","Bahrain","32","20","10963","Bakaður Leðurskósóli Tenzen","27","21","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1421","Króatía","Bahrain","32","20","10970","Ævar Guð.","35","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1421","Króatía","Bahrain","32","20","10977","JVH","36","19","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1421","Króatía","Bahrain","32","20","10989","Bragi Sig.","31","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1421","Króatía","Bahrain","32","20","11456","Ljubomir Vranjes","36","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1421","Króatía","Bahrain","32","20","11460","Excelskjalið","30","19","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1421","Króatía","Bahrain","32","20","11465","Lino Cervar sjálfur","30","19","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1421","Króatía","Bahrain","32","20","11522","Fan","34","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1421","Króatía","Bahrain","32","20","11527","LGB","32","24","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1422","Makedónía","Spánn","21","32","10963","Bakaður Leðurskósóli Tenzen","22","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1422","Makedónía","Spánn","21","32","10970","Ævar Guð.","26","33","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1422","Makedónía","Spánn","21","32","10977","JVH","19","32","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1422","Makedónía","Spánn","21","32","10989","Bragi Sig.","27","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1422","Makedónía","Spánn","21","32","11456","Ljubomir Vranjes","27","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1422","Makedónía","Spánn","21","32","11460","Excelskjalið","24","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1422","Makedónía","Spánn","21","32","11465","Lino Cervar sjálfur","23","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1422","Makedónía","Spánn","21","32","11522","Fan","31","32","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1422","Makedónía","Spánn","21","32","11527","LGB","30","33","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1423","Bahrain","Japan","23","22","10963","Bakaður Leðurskósóli Tenzen","24","27","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1423","Bahrain","Japan","23","22","10970","Ævar Guð.","34","16","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1423","Bahrain","Japan","23","22","10977","JVH","24","23","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1423","Bahrain","Japan","23","22","10989","Bragi Sig.","27","33","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1423","Bahrain","Japan","23","22","11456","Ljubomir Vranjes","27","32","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1423","Bahrain","Japan","23","22","11460","Excelskjalið","20","26","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1423","Bahrain","Japan","23","22","11465","Lino Cervar sjálfur","18","21","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1423","Bahrain","Japan","23","22","11522","Fan","27","33","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1423","Bahrain","Japan","23","22","11527","LGB","30","34","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1424","Makedónía","Ísland","22","24","10963","Bakaður Leðurskósóli Tenzen","26","28","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1424","Makedónía","Ísland","22","24","10970","Ævar Guð.","25","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1424","Makedónía","Ísland","22","24","10977","JVH","24","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1424","Makedónía","Ísland","22","24","10989","Bragi Sig.","28","30","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1424","Makedónía","Ísland","22","24","11456","Ljubomir Vranjes","30","31","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1424","Makedónía","Ísland","22","24","11460","Excelskjalið","29","27","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1424","Makedónía","Ísland","22","24","11465","Lino Cervar sjálfur","27","29","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1424","Makedónía","Ísland","22","24","11522","Fan","34","29","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1424","Makedónía","Ísland","22","24","11527","LGB","25","25","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1425","Spánn","Króatía","19","23","10963","Bakaður Leðurskósóli Tenzen","27","24","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1425","Spánn","Króatía","19","23","10970","Ævar Guð.","32","31","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1425","Spánn","Króatía","19","23","10977","JVH","26","24","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1425","Spánn","Króatía","19","23","10989","Bragi Sig.","31","31","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1425","Spánn","Króatía","19","23","11456","Ljubomir Vranjes","26","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1425","Spánn","Króatía","19","23","11460","Excelskjalið","26","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1425","Spánn","Króatía","19","23","11465","Lino Cervar sjálfur","26","23","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1425","Spánn","Króatía","19","23","11522","Fan","27","32","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1425","Spánn","Króatía","19","23","11527","LGB","24","22","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1426","Síle","Danmörk","16","39","10963","Bakaður Leðurskósóli Tenzen","19","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1426","Síle","Danmörk","16","39","10970","Ævar Guð.","22","33","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1426","Síle","Danmörk","16","39","10977","JVH","22","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1426","Síle","Danmörk","16","39","10989","Bragi Sig.","22","32","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1426","Síle","Danmörk","16","39","11456","Ljubomir Vranjes","20","33","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1426","Síle","Danmörk","16","39","11460","Excelskjalið","16","29","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1426","Síle","Danmörk","16","39","11465","Lino Cervar sjálfur","15","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1426","Síle","Danmörk","16","39","11522","Fan","25","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1426","Síle","Danmörk","16","39","11527","LGB","18","33","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10963","Bakaður Leðurskósóli Tenzen","18","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10970","Ævar Guð.","21","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10977","JVH","28","31","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10989","Bragi Sig.","24","33","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11456","Ljubomir Vranjes","26","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11460","Excelskjalið","15","35","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11465","Lino Cervar sjálfur","20","29","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11522","Fan","26","31","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11527","LGB","26","29","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1428","Túnis","Noregur","24","34","10963","Bakaður Leðurskósóli Tenzen","23","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1428","Túnis","Noregur","24","34","10970","Ævar Guð.","22","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1428","Túnis","Noregur","24","34","10977","JVH","16","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1428","Túnis","Noregur","24","34","10989","Bragi Sig.","20","30","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1428","Túnis","Noregur","24","34","11456","Ljubomir Vranjes","28","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1428","Túnis","Noregur","24","34","11460","Excelskjalið","25","32","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1428","Túnis","Noregur","24","34","11465","Lino Cervar sjálfur","25","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1428","Túnis","Noregur","24","34","11522","Fan","30","32","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1428","Túnis","Noregur","24","34","11527","LGB","26","26","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1429","Austurríki","Síle","24","32","10963","Bakaður Leðurskósóli Tenzen","26","24","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1429","Austurríki","Síle","24","32","10970","Ævar Guð.","30","19","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1429","Austurríki","Síle","24","32","10977","JVH","24","24","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1429","Austurríki","Síle","24","32","10989","Bragi Sig.","34","32","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1429","Austurríki","Síle","24","32","11456","Ljubomir Vranjes","28","22","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1429","Austurríki","Síle","24","32","11460","Excelskjalið","31","19","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1429","Austurríki","Síle","24","32","11465","Lino Cervar sjálfur","30","21","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1429","Austurríki","Síle","24","32","11522","Fan","33","25","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1429","Austurríki","Síle","24","32","11527","LGB","27","22","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10963","Bakaður Leðurskósóli Tenzen","29","19","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10970","Ævar Guð.","29","20","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10977","JVH","36","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10989","Bragi Sig.","32","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11456","Ljubomir Vranjes","33","21","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11460","Excelskjalið","38","17","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11465","Lino Cervar sjálfur","35","19","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11522","Fan","32","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11527","LGB","30","20","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1431","Danmörk","Túnis","36","22","10963","Bakaður Leðurskósóli Tenzen","27","22","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1431","Danmörk","Túnis","36","22","10970","Ævar Guð.","27","19","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1431","Danmörk","Túnis","36","22","10977","JVH","34","17","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1431","Danmörk","Túnis","36","22","10989","Bragi Sig.","33","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1431","Danmörk","Túnis","36","22","11456","Ljubomir Vranjes","32","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1431","Danmörk","Túnis","36","22","11460","Excelskjalið","31","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1431","Danmörk","Túnis","36","22","11465","Lino Cervar sjálfur","27","22","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1431","Danmörk","Túnis","36","22","11522","Fan","29","30","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1431","Danmörk","Túnis","36","22","11527","LGB","34","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1432","Túnis","Síle","36","30","10963","Bakaður Leðurskósóli Tenzen","23","25","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1432","Túnis","Síle","36","30","10970","Ævar Guð.","31","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1432","Túnis","Síle","36","30","10977","JVH","28","28","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1432","Túnis","Síle","36","30","10989","Bragi Sig.","19","28","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1432","Túnis","Síle","36","30","11456","Ljubomir Vranjes","22","15","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1432","Túnis","Síle","36","30","11460","Excelskjalið","28","22","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1432","Túnis","Síle","36","30","11465","Lino Cervar sjálfur","26","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1432","Túnis","Síle","36","30","11522","Fan","25","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1432","Túnis","Síle","36","30","11527","LGB","26","19","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1433","Noregur","Austurríki","34","24","10963","Bakaður Leðurskósóli Tenzen","26","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1433","Noregur","Austurríki","34","24","10970","Ævar Guð.","32","24","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1433","Noregur","Austurríki","34","24","10977","JVH","28","21","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1433","Noregur","Austurríki","34","24","10989","Bragi Sig.","29","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1433","Noregur","Austurríki","34","24","11456","Ljubomir Vranjes","17","28","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1433","Noregur","Austurríki","34","24","11460","Excelskjalið","31","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1433","Noregur","Austurríki","34","24","11465","Lino Cervar sjálfur","30","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1433","Noregur","Austurríki","34","24","11522","Fan","35","33","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1433","Noregur","Austurríki","34","24","11527","LGB","30","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10963","Bakaður Leðurskósóli Tenzen","33","19","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10970","Ævar Guð.","40","20","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10977","JVH","31","19","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10989","Bragi Sig.","33","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11456","Ljubomir Vranjes","42","20","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11460","Excelskjalið","34","15","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11465","Lino Cervar sjálfur","31","15","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11522","Fan","31","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11527","LGB","38","21","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10963","Bakaður Leðurskósóli Tenzen","20","26","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10970","Ævar Guð.","22","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10977","JVH","22","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10989","Bragi Sig.","27","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11456","Ljubomir Vranjes","24","28","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11460","Excelskjalið","22","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11465","Lino Cervar sjálfur","19","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11522","Fan","28","31","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11527","LGB","32","29","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1436","Noregur","Síle","41","20","10963","Bakaður Leðurskósóli Tenzen","28","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1436","Noregur","Síle","41","20","10970","Ævar Guð.","39","19","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1436","Noregur","Síle","41","20","10977","JVH","28","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1436","Noregur","Síle","41","20","10989","Bragi Sig.","32","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1436","Noregur","Síle","41","20","11456","Ljubomir Vranjes","40","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1436","Noregur","Síle","41","20","11460","Excelskjalið","32","20","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1436","Noregur","Síle","41","20","11465","Lino Cervar sjálfur","30","17","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1436","Noregur","Síle","41","20","11522","Fan","33","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1436","Noregur","Síle","41","20","11527","LGB","34","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1437","Austurríki","Danmörk","17","28","10963","Bakaður Leðurskósóli Tenzen","24","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1437","Austurríki","Danmörk","17","28","10970","Ævar Guð.","23","31","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1437","Austurríki","Danmörk","17","28","10977","JVH","25","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1437","Austurríki","Danmörk","17","28","10989","Bragi Sig.","25","32","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1437","Austurríki","Danmörk","17","28","11456","Ljubomir Vranjes","25","33","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1437","Austurríki","Danmörk","17","28","11460","Excelskjalið","25","33","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1437","Austurríki","Danmörk","17","28","11465","Lino Cervar sjálfur","21","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1437","Austurríki","Danmörk","17","28","11522","Fan","29","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1437","Austurríki","Danmörk","17","28","11527","LGB","29","35","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1438","Sile","Sádi-Arabía","32","27","10963","Bakaður Leðurskósóli Tenzen","26","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1438","Sile","Sádi-Arabía","32","27","10970","Ævar Guð.","20","36","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1438","Sile","Sádi-Arabía","32","27","10977","JVH","25","25","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1438","Sile","Sádi-Arabía","32","27","10989","Bragi Sig.","28","21","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1438","Sile","Sádi-Arabía","32","27","11456","Ljubomir Vranjes","20","18","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1438","Sile","Sádi-Arabía","32","27","11460","Excelskjalið","26","21","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1438","Sile","Sádi-Arabía","32","27","11465","Lino Cervar sjálfur","36","14","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1438","Sile","Sádi-Arabía","32","27","11522","Fan","27","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1438","Sile","Sádi-Arabía","32","27","11527","LGB","26","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1439","Austurríki","Túnis","27","32","10963","Bakaður Leðurskósóli Tenzen","29","26","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1439","Austurríki","Túnis","27","32","10970","Ævar Guð.","27","24","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1439","Austurríki","Túnis","27","32","10977","JVH","27","22","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1439","Austurríki","Túnis","27","32","10989","Bragi Sig.","30","31","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1439","Austurríki","Túnis","27","32","11456","Ljubomir Vranjes","24","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1439","Austurríki","Túnis","27","32","11460","Excelskjalið","30","28","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1439","Austurríki","Túnis","27","32","11465","Lino Cervar sjálfur","33","29","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1439","Austurríki","Túnis","27","32","11522","Fan","27","26","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1439","Austurríki","Túnis","27","32","11527","LGB","22","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1440","Danmörk","Noregur","30","26","10963","Bakaður Leðurskósóli Tenzen","29","26","5","71.4285714"
