"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2010","Alsír","Þýskaland","21","37","18230","Aníta","15","35","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2010","Alsír","Þýskaland","21","37","18294","Klara Sól","33","19","0","0"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2011","Kvatar","Serbía","24","34","17002","Viktor Bjarki","30","28","0","0"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2011","Kvatar","Serbía","24","34","18130","Halla Sig.","27","14","0","0"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2011","Kvatar","Serbía","24","34","18131","Andri Sveinn","22","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2011","Kvatar","Serbía","24","34","18160","Ómar Elíasson","21","37","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2011","Kvatar","Serbía","24","34","18181","Sigrún Júlía","26","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2011","Kvatar","Serbía","24","34","18230","Aníta","27","33","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2011","Kvatar","Serbía","24","34","18294","Klara Sól","22","16","0","0"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2012","Argentína","Holland","19","29","17002","Viktor Bjarki","22","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2012","Argentína","Holland","19","29","18130","Halla Sig.","24","31","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2012","Argentína","Holland","19","29","18131","Andri Sveinn","20","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2012","Argentína","Holland","19","29","18160","Ómar Elíasson","27","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2012","Argentína","Holland","19","29","18181","Sigrún Júlía","24","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2012","Argentína","Holland","19","29","18230","Aníta","23","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2012","Argentína","Holland","19","29","18294","Klara Sól","20","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2013","Noregur","Makedónía","39","27","17002","Viktor Bjarki","30","24","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2013","Noregur","Makedónía","39","27","18130","Halla Sig.","29","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2013","Noregur","Makedónía","39","27","18131","Andri Sveinn","30","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2013","Noregur","Makedónía","39","27","18160","Ómar Elíasson","29","27","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2013","Noregur","Makedónía","39","27","18181","Sigrún Júlía","28","23","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2013","Noregur","Makedónía","39","27","18230","Aníta","30","23","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2013","Noregur","Makedónía","39","27","18294","Klara Sól","14","25","0","0"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2014","Makedónía","Holland","24","34","17002","Viktor Bjarki","26","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2014","Makedónía","Holland","24","34","18130","Halla Sig.","31","36","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2014","Makedónía","Holland","24","34","18131","Andri Sveinn","26","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2014","Makedónía","Holland","24","34","18160","Ómar Elíasson","24","30","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2014","Makedónía","Holland","24","34","18181","Sigrún Júlía","21","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2014","Makedónía","Holland","24","34","18230","Aníta","27","32","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2014","Makedónía","Holland","24","34","18294","Klara Sól","22","24","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2015","Noregur","Argentína","32","21","17002","Viktor Bjarki","35","20","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2015","Noregur","Argentína","32","21","18130","Halla Sig.","35","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2015","Noregur","Argentína","32","21","18131","Andri Sveinn","33","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2015","Noregur","Argentína","32","21","18160","Ómar Elíasson","34","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2015","Noregur","Argentína","32","21","18181","Sigrún Júlía","18","18","0","0"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2015","Noregur","Argentína","32","21","18230","Aníta","29","18","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2015","Noregur","Argentína","32","21","18294","Klara Sól","28","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2016","Makedónía","Argentína","26","35","17002","Viktor Bjarki","28","23","0","0"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2016","Makedónía","Argentína","26","35","18130","Halla Sig.","23","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2016","Makedónía","Argentína","26","35","18131","Andri Sveinn","24","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2016","Makedónía","Argentína","26","35","18160","Ómar Elíasson","33","16","0","0"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2016","Makedónía","Argentína","26","35","18181","Sigrún Júlía","26","32","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2016","Makedónía","Argentína","26","35","18230","Aníta","27","33","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2016","Makedónía","Argentína","26","35","18294","Klara Sól","36","22","0","0"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2017","Holland","Noregur","26","27","17002","Viktor Bjarki","28","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2017","Holland","Noregur","26","27","18130","Halla Sig.","20","21","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2017","Holland","Noregur","26","27","18131","Andri Sveinn","22","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2017","Holland","Noregur","26","27","18160","Ómar Elíasson","27","32","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2017","Holland","Noregur","26","27","18181","Sigrún Júlía","24","32","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2017","Holland","Noregur","26","27","18230","Aníta","30","39","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","F-riðill","2017","Holland","Noregur","26","27","18294","Klara Sól","20","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2018","Marokkó","Bandaríkin","27","28","17002","Viktor Bjarki","30","15","0","0"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2018","Marokkó","Bandaríkin","27","28","18130","Halla Sig.","29","23","0","0"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2018","Marokkó","Bandaríkin","27","28","18131","Andri Sveinn","26","20","0","0"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2018","Marokkó","Bandaríkin","27","28","18160","Ómar Elíasson","29","25","0","0"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2018","Marokkó","Bandaríkin","27","28","18181","Sigrún Júlía","20","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2018","Marokkó","Bandaríkin","27","28","18230","Aníta","29","25","0","0"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2018","Marokkó","Bandaríkin","27","28","18294","Klara Sól","30","30","0","0"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2019","Egyptaland","Króatía","31","22","17002","Viktor Bjarki","32","31","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2019","Egyptaland","Króatía","31","22","18130","Halla Sig.","27","29","0","0"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2019","Egyptaland","Króatía","31","22","18131","Andri Sveinn","24","26","0","0"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2019","Egyptaland","Króatía","31","22","18160","Ómar Elíasson","29","31","0","0"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2019","Egyptaland","Króatía","31","22","18181","Sigrún Júlía","18","28","0","0"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2019","Egyptaland","Króatía","31","22","18230","Aníta","29","31","0","0"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2019","Egyptaland","Króatía","31","22","18294","Klara Sól","18","26","0","0"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2020","Egyptaland","Marokkó","30","19","17002","Viktor Bjarki","28","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2020","Egyptaland","Marokkó","30","19","18130","Halla Sig.","25","16","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2020","Egyptaland","Marokkó","30","19","18131","Andri Sveinn","35","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2020","Egyptaland","Marokkó","30","19","18160","Ómar Elíasson","29","23","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2020","Egyptaland","Marokkó","30","19","18181","Sigrún Júlía","22","32","0","0"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2020","Egyptaland","Marokkó","30","19","18230","Aníta","35","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2020","Egyptaland","Marokkó","30","19","18294","Klara Sól","25","19","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2021","Króatía","Bandaríkin","40","22","17002","Viktor Bjarki","34","21","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2021","Króatía","Bandaríkin","40","22","18130","Halla Sig.","31","33","0","0"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2021","Króatía","Bandaríkin","40","22","18131","Andri Sveinn","28","24","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2021","Króatía","Bandaríkin","40","22","18160","Ómar Elíasson","29","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2021","Króatía","Bandaríkin","40","22","18181","Sigrún Júlía","30","22","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2021","Króatía","Bandaríkin","40","22","18230","Aníta","34","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2021","Króatía","Bandaríkin","40","22","18294","Klara Sól","30","24","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17002","Viktor Bjarki","20","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18130","Halla Sig.","36","28","0","0"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18131","Andri Sveinn","25","32","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18160","Ómar Elíasson","18","31","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18181","Sigrún Júlía","25","22","0","0"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18230","Aníta","19","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18294","Klara Sól","15","35","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2023","Króatía","Marokkó","36","24","17002","Viktor Bjarki","28","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2023","Króatía","Marokkó","36","24","18130","Halla Sig.","25","21","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2023","Króatía","Marokkó","36","24","18131","Andri Sveinn","35","18","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2023","Króatía","Marokkó","36","24","18160","Ómar Elíasson","29","19","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2023","Króatía","Marokkó","36","24","18181","Sigrún Júlía","30","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2023","Króatía","Marokkó","36","24","18230","Aníta","35","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","G-riðill","2023","Króatía","Marokkó","36","24","18294","Klara Sól","35","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2024","Bahrain","Túnis","27","27","17002","Viktor Bjarki","25","25","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2024","Bahrain","Túnis","27","27","18130","Halla Sig.","23","31","0","0"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2024","Bahrain","Túnis","27","27","18131","Andri Sveinn","22","26","0","0"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2024","Bahrain","Túnis","27","27","18160","Ómar Elíasson","27","26","1","14.2857142"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2024","Bahrain","Túnis","27","27","18181","Sigrún Júlía","27","22","1","14.2857142"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2024","Bahrain","Túnis","27","27","18230","Aníta","18","22","0","0"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2024","Bahrain","Túnis","27","27","18294","Klara Sól","18","32","0","0"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2025","Danmörk","Belgía","43","28","17002","Viktor Bjarki","34","23","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2025","Danmörk","Belgía","43","28","18130","Halla Sig.","34","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2025","Danmörk","Belgía","43","28","18131","Andri Sveinn","40","15","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2025","Danmörk","Belgía","43","28","18160","Ómar Elíasson","33","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2025","Danmörk","Belgía","43","28","18181","Sigrún Júlía","32","16","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2025","Danmörk","Belgía","43","28","18230","Aníta","33","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2025","Danmörk","Belgía","43","28","18294","Klara Sól","20","23","0","0"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2026","Belgía","Túnis","31","29","17002","Viktor Bjarki","26","27","0","0"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2026","Belgía","Túnis","31","29","18130","Halla Sig.","25","25","0","0"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2026","Belgía","Túnis","31","29","18131","Andri Sveinn","22","28","0","0"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2026","Belgía","Túnis","31","29","18160","Ómar Elíasson","17","23","0","0"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2026","Belgía","Túnis","31","29","18181","Sigrún Júlía","20","37","0","0"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2026","Belgía","Túnis","31","29","18230","Aníta","25","28","0","0"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2026","Belgía","Túnis","31","29","18294","Klara Sól","28","18","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2027","Danmörk","Bahrain","36","21","17002","Viktor Bjarki","36","25","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2027","Danmörk","Bahrain","36","21","18130","Halla Sig.","36","27","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2027","Danmörk","Bahrain","36","21","18131","Andri Sveinn","30","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2027","Danmörk","Bahrain","36","21","18160","Ómar Elíasson","29","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2027","Danmörk","Bahrain","36","21","18181","Sigrún Júlía","28","32","0","0"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2027","Danmörk","Bahrain","36","21","18230","Aníta","34","20","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2027","Danmörk","Bahrain","36","21","18294","Klara Sól","30","19","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2028","Belgía","Bahrain","28","30","17002","Viktor Bjarki","21","24","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2028","Belgía","Bahrain","28","30","18130","Halla Sig.","26","26","0","0"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2028","Belgía","Bahrain","28","30","18131","Andri Sveinn","28","24","1","14.2857142"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2028","Belgía","Bahrain","28","30","18160","Ómar Elíasson","28","27","1","14.2857142"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2028","Belgía","Bahrain","28","30","18181","Sigrún Júlía","33","25","0","0"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2028","Belgía","Bahrain","28","30","18230","Aníta","32","30","1","14.2857142"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2028","Belgía","Bahrain","28","30","18294","Klara Sól","17","15","0","0"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2029","Túnis","Danmörk","21","34","17002","Viktor Bjarki","18","38","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2029","Túnis","Danmörk","21","34","18130","Halla Sig.","29","22","0","0"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2029","Túnis","Danmörk","21","34","18131","Andri Sveinn","12","40","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2029","Túnis","Danmörk","21","34","18160","Ómar Elíasson","21","32","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2029","Túnis","Danmörk","21","34","18181","Sigrún Júlía","22","41","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2029","Túnis","Danmörk","21","34","18230","Aníta","22","40","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","H-riðill","2029","Túnis","Danmörk","21","34","18294","Klara Sól","30","26","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17002","Viktor Bjarki","14","19","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18130","Halla Sig.","28","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18131","Andri Sveinn","28","23","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18160","Ómar Elíasson","22","27","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18181","Sigrún Júlía","28","17","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18230","Aníta","31","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18294","Klara Sól","23","17","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17002","Viktor Bjarki","20","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18130","Halla Sig.","30","21","1","14.2857142"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18131","Andri Sveinn","23","32","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18160","Ómar Elíasson","34","37","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18181","Sigrún Júlía","34","29","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18230","Aníta","22","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18294","Klara Sól","17","20","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17002","Viktor Bjarki","28","20","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18130","Halla Sig.","29","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18131","Andri Sveinn","35","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18160","Ómar Elíasson","15","19","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18181","Sigrún Júlía","30","33","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18230","Aníta","29","21","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18294","Klara Sól","34","17","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17002","Viktor Bjarki","25","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18130","Halla Sig.","22","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18131","Andri Sveinn","24","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18160","Ómar Elíasson","28","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18181","Sigrún Júlía","31","35","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18230","Aníta","22","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18294","Klara Sól","15","17","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17002","Viktor Bjarki","16","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18130","Halla Sig.","34","35","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18131","Andri Sveinn","30","25","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18160","Ómar Elíasson","37","34","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18181","Sigrún Júlía","31","23","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18230","Aníta","30","27","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18294","Klara Sól","27","24","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17002","Viktor Bjarki","27","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18130","Halla Sig.","33","16","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18131","Andri Sveinn","35","24","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18160","Ómar Elíasson","16","22","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18181","Sigrún Júlía","33","37","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18230","Aníta","28","24","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18294","Klara Sól","17","23","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2036","Alsír","Makedónía","25","40","17002","Viktor Bjarki","27","32","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2036","Alsír","Makedónía","25","40","18130","Halla Sig.","30","27","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2036","Alsír","Makedónía","25","40","18131","Andri Sveinn","23","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2036","Alsír","Makedónía","25","40","18160","Ómar Elíasson","32","36","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2036","Alsír","Makedónía","25","40","18181","Sigrún Júlía","17","33","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2036","Alsír","Makedónía","25","40","18230","Aníta","23","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2036","Alsír","Makedónía","25","40","18294","Klara Sól","27","25","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2037","Marokkó","Túnis","25","30","17002","Viktor Bjarki","26","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2037","Marokkó","Túnis","25","30","18130","Halla Sig.","29","25","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2037","Marokkó","Túnis","25","30","18131","Andri Sveinn","24","30","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2037","Marokkó","Túnis","25","30","18160","Ómar Elíasson","24","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2037","Marokkó","Túnis","25","30","18181","Sigrún Júlía","36","27","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2037","Marokkó","Túnis","25","30","18230","Aníta","25","29","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2037","Marokkó","Túnis","25","30","18294","Klara Sól","31","15","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2038","Alsír","Marokkó","27","28","17002","Viktor Bjarki","21","35","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2038","Alsír","Marokkó","27","28","18130","Halla Sig.","25","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2038","Alsír","Marokkó","27","28","18131","Andri Sveinn","27","25","1","14.2857142"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2038","Alsír","Marokkó","27","28","18160","Ómar Elíasson","24","14","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2038","Alsír","Marokkó","27","28","18181","Sigrún Júlía","20","14","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2038","Alsír","Marokkó","27","28","18230","Aníta","25","23","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2038","Alsír","Marokkó","27","28","18294","Klara Sól","16","34","4","57.1428571"
