"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","969","BorgHM15","B-riðill","889","Túnis","Króatía","25","28","5584","Kristjana","29","31","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","889","Túnis","Króatía","25","28","5607","Arna María","29","24","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","890","Íran","Makedónía","31","33","5480","Margeir Hafsteinsson","18","24","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","890","Íran","Makedónía","31","33","5482","Jóhann","17","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","890","Íran","Makedónía","31","33","5485","Arnór H","21","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","890","Íran","Makedónía","31","33","5499","viktor","16","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","890","Íran","Makedónía","31","33","5521","tryggvi karl","26","28","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","890","Íran","Makedónía","31","33","5522","Halldor Emilsson","18","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","890","Íran","Makedónía","31","33","5550","Geir","18","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","890","Íran","Makedónía","31","33","5555","Erna Lind Rögnvaldsdóttir","19","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","890","Íran","Makedónía","31","33","5584","Kristjana","30","33","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","890","Íran","Makedónía","31","33","5607","Arna María","25","27","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","891","Króatía","Íran","41","22","5480","Margeir Hafsteinsson","21","17","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","891","Króatía","Íran","41","22","5482","Jóhann","31","21","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","891","Króatía","Íran","41","22","5485","Arnór H","32","22","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","891","Króatía","Íran","41","22","5499","viktor","21","25","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","891","Króatía","Íran","41","22","5521","tryggvi karl","30","21","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","891","Króatía","Íran","41","22","5522","Halldor Emilsson","30","22","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","891","Króatía","Íran","41","22","5525","eva.dis","30","19","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","891","Króatía","Íran","41","22","5550","Geir","32","24","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","891","Króatía","Íran","41","22","5555","Erna Lind Rögnvaldsdóttir","32","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","891","Króatía","Íran","41","22","5584","Kristjana","30","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","891","Króatía","Íran","41","22","5607","Arna María","30","23","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","891","Króatía","Íran","41","22","5610","Pétur Friðriksson","41","15","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5480","Margeir Hafsteinsson","20","32","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5482","Jóhann","29","27","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5485","Arnór H","25","24","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5499","viktor","22","30","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5521","tryggvi karl","25","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5522","Halldor Emilsson","22","25","7","100"
"23","HMH 2015","969","BorgHM15","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5525","eva.dis","30","29","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5550","Geir","25","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5555","Erna Lind Rögnvaldsdóttir","25","24","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5584","Kristjana","28","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5607","Arna María","28","33","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5610","Pétur Friðriksson","24","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","893","Austurríki","Túnis","25","25","5480","Margeir Hafsteinsson","25","26","1","14.2857142"
"23","HMH 2015","969","BorgHM15","B-riðill","893","Austurríki","Túnis","25","25","5482","Jóhann","27","23","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","893","Austurríki","Túnis","25","25","5485","Arnór H","27","27","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","893","Austurríki","Túnis","25","25","5499","viktor","37","32","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","893","Austurríki","Túnis","25","25","5521","tryggvi karl","28","24","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","893","Austurríki","Túnis","25","25","5522","Halldor Emilsson","29","24","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","893","Austurríki","Túnis","25","25","5525","eva.dis","33","31","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","893","Austurríki","Túnis","25","25","5550","Geir","26","25","1","14.2857142"
"23","HMH 2015","969","BorgHM15","B-riðill","893","Austurríki","Túnis","25","25","5555","Erna Lind Rögnvaldsdóttir","28","27","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","893","Austurríki","Túnis","25","25","5584","Kristjana","30","27","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","893","Austurríki","Túnis","25","25","5607","Arna María","27","23","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","893","Austurríki","Túnis","25","25","5610","Pétur Friðriksson","28","25","1","14.2857142"
"23","HMH 2015","969","BorgHM15","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5480","Margeir Hafsteinsson","36","18","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5482","Jóhann","27","30","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5485","Arnór H","25","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5499","viktor","25","31","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5521","tryggvi karl","24","26","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5522","Halldor Emilsson","25","28","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5525","eva.dis","26","27","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5550","Geir","26","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5555","Erna Lind Rögnvaldsdóttir","21","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5584","Kristjana","30","31","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5607","Arna María","15","27","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","895","Makedónía","Króatía","26","29","5480","Margeir Hafsteinsson","21","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","895","Makedónía","Króatía","26","29","5482","Jóhann","25","29","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","895","Makedónía","Króatía","26","29","5485","Arnór H","23","31","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","895","Makedónía","Króatía","26","29","5499","viktor","23","34","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","895","Makedónía","Króatía","26","29","5521","tryggvi karl","24","29","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","895","Makedónía","Króatía","26","29","5522","Halldor Emilsson","26","26","1","14.2857142"
"23","HMH 2015","969","BorgHM15","B-riðill","895","Makedónía","Króatía","26","29","5525","eva.dis","26","29","7","100"
"23","HMH 2015","969","BorgHM15","B-riðill","895","Makedónía","Króatía","26","29","5550","Geir","26","30","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","895","Makedónía","Króatía","26","29","5555","Erna Lind Rögnvaldsdóttir","24","27","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","895","Makedónía","Króatía","26","29","5584","Kristjana","30","31","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","895","Makedónía","Króatía","26","29","5607","Arna María","32","33","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","896","Íran","Austurríki","26","38","5480","Margeir Hafsteinsson","31","30","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","896","Íran","Austurríki","26","38","5482","Jóhann","24","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","896","Íran","Austurríki","26","38","5485","Arnór H","22","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","896","Íran","Austurríki","26","38","5499","viktor","20","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","896","Íran","Austurríki","26","38","5521","tryggvi karl","24","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","896","Íran","Austurríki","26","38","5522","Halldor Emilsson","22","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","896","Íran","Austurríki","26","38","5525","eva.dis","22","32","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","896","Íran","Austurríki","26","38","5550","Geir","24","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","896","Íran","Austurríki","26","38","5555","Erna Lind Rögnvaldsdóttir","20","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","896","Íran","Austurríki","26","38","5584","Kristjana","26","29","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","896","Íran","Austurríki","26","38","5607","Arna María","22","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","897","Túnis","Íran","30","23","5480","Margeir Hafsteinsson","33","33","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","897","Túnis","Íran","30","23","5482","Jóhann","29","23","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","897","Túnis","Íran","30","23","5485","Arnór H","30","21","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","897","Túnis","Íran","30","23","5499","viktor","35","23","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","897","Túnis","Íran","30","23","5521","tryggvi karl","28","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","897","Túnis","Íran","30","23","5522","Halldor Emilsson","30","24","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","897","Túnis","Íran","30","23","5525","eva.dis","26","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","897","Túnis","Íran","30","23","5550","Geir","14","14","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","897","Túnis","Íran","30","23","5555","Erna Lind Rögnvaldsdóttir","27","23","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","897","Túnis","Íran","30","23","5584","Kristjana","31","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","897","Túnis","Íran","30","23","5607","Arna María","23","14","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","898","Makedónía","Austurríki","36","31","5480","Margeir Hafsteinsson","25","31","1","14.2857142"
"23","HMH 2015","969","BorgHM15","B-riðill","898","Makedónía","Austurríki","36","31","5482","Jóhann","25","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","898","Makedónía","Austurríki","36","31","5485","Arnór H","26","29","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","898","Makedónía","Austurríki","36","31","5499","viktor","17","22","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","898","Makedónía","Austurríki","36","31","5521","tryggvi karl","26","26","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","898","Makedónía","Austurríki","36","31","5522","Halldor Emilsson","22","24","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","898","Makedónía","Austurríki","36","31","5525","eva.dis","26","33","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","898","Makedónía","Austurríki","36","31","5550","Geir","20","37","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","898","Makedónía","Austurríki","36","31","5555","Erna Lind Rögnvaldsdóttir","26","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","898","Makedónía","Austurríki","36","31","5584","Kristjana","25","30","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","898","Makedónía","Austurríki","36","31","5607","Arna María","31","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5480","Margeir Hafsteinsson","20","31","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5482","Jóhann","28","25","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5485","Arnór H","25","24","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5499","viktor","18","23","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5521","tryggvi karl","27","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5522","Halldor Emilsson","29","24","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5525","eva.dis","29","21","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5550","Geir","28","17","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5555","Erna Lind Rögnvaldsdóttir","28","24","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5584","Kristjana","29","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5607","Arna María","23","14","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","900","Frakkland","Tékkland","30","27","5482","Jóhann","29","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","900","Frakkland","Tékkland","30","27","5485","Arnór H","28","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","900","Frakkland","Tékkland","30","27","5499","viktor","34","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","900","Frakkland","Tékkland","30","27","5521","tryggvi karl","27","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","900","Frakkland","Tékkland","30","27","5522","Halldor Emilsson","30","25","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","900","Frakkland","Tékkland","30","27","5525","eva.dis","30","29","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","900","Frakkland","Tékkland","30","27","5550","Geir","32","14","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","900","Frakkland","Tékkland","30","27","5555","Erna Lind Rögnvaldsdóttir","28","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","900","Frakkland","Tékkland","30","27","5584","Kristjana","30","29","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","900","Frakkland","Tékkland","30","27","5607","Arna María","27","21","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","900","Frakkland","Tékkland","30","27","5610","Pétur Friðriksson","28","25","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","901","Svíþjóð","Ísland","24","16","5482","Jóhann","26","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","901","Svíþjóð","Ísland","24","16","5485","Arnór H","24","24","1","14.2857142"
"23","HMH 2015","969","BorgHM15","C-riðill","901","Svíþjóð","Ísland","24","16","5499","viktor","27","30","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","901","Svíþjóð","Ísland","24","16","5521","tryggvi karl","28","29","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","901","Svíþjóð","Ísland","24","16","5522","Halldor Emilsson","25","24","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","901","Svíþjóð","Ísland","24","16","5525","eva.dis","31","32","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","901","Svíþjóð","Ísland","24","16","5550","Geir","26","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","901","Svíþjóð","Ísland","24","16","5555","Erna Lind Rögnvaldsdóttir","25","26","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","901","Svíþjóð","Ísland","24","16","5584","Kristjana","28","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","901","Svíþjóð","Ísland","24","16","5607","Arna María","26","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","901","Svíþjóð","Ísland","24","16","5610","Pétur Friðriksson","24","26","1","14.2857142"
"23","HMH 2015","969","BorgHM15","C-riðill","902","Alsír","Egyptaland","20","34","5482","Jóhann","24","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","902","Alsír","Egyptaland","20","34","5485","Arnór H","25","23","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","902","Alsír","Egyptaland","20","34","5499","viktor","29","28","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","902","Alsír","Egyptaland","20","34","5521","tryggvi karl","27","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","902","Alsír","Egyptaland","20","34","5522","Halldor Emilsson","25","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","902","Alsír","Egyptaland","20","34","5525","eva.dis","30","20","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","902","Alsír","Egyptaland","20","34","5550","Geir","24","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","902","Alsír","Egyptaland","20","34","5555","Erna Lind Rögnvaldsdóttir","23","22","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","902","Alsír","Egyptaland","20","34","5584","Kristjana","24","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","902","Alsír","Egyptaland","20","34","5607","Arna María","24","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","902","Alsír","Egyptaland","20","34","5610","Pétur Friðriksson","32","28","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","904","Tékkland","Svíþjóð","22","36","5480","Margeir Hafsteinsson","23","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","904","Tékkland","Svíþjóð","22","36","5482","Jóhann","21","23","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","904","Tékkland","Svíþjóð","22","36","5485","Arnór H","28","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","904","Tékkland","Svíþjóð","22","36","5499","viktor","37","24","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","904","Tékkland","Svíþjóð","22","36","5521","tryggvi karl","23","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","904","Tékkland","Svíþjóð","22","36","5522","Halldor Emilsson","24","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","904","Tékkland","Svíþjóð","22","36","5550","Geir","24","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","904","Tékkland","Svíþjóð","22","36","5555","Erna Lind Rögnvaldsdóttir","26","25","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","904","Tékkland","Svíþjóð","22","36","5584","Kristjana","28","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","904","Tékkland","Svíþjóð","22","36","5607","Arna María","19","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","905","Egyptaland","Frakkland","24","28","5480","Margeir Hafsteinsson","15","32","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","905","Egyptaland","Frakkland","24","28","5482","Jóhann","18","33","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","905","Egyptaland","Frakkland","24","28","5485","Arnór H","24","32","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","905","Egyptaland","Frakkland","24","28","5499","viktor","29","19","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","905","Egyptaland","Frakkland","24","28","5521","tryggvi karl","22","28","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","905","Egyptaland","Frakkland","24","28","5522","Halldor Emilsson","25","28","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","905","Egyptaland","Frakkland","24","28","5550","Geir","14","31","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","905","Egyptaland","Frakkland","24","28","5555","Erna Lind Rögnvaldsdóttir","20","28","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","905","Egyptaland","Frakkland","24","28","5584","Kristjana","27","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","905","Egyptaland","Frakkland","24","28","5607","Arna María","15","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","906","Ísland","Alsír","32","24","5480","Margeir Hafsteinsson","25","21","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","906","Ísland","Alsír","32","24","5482","Jóhann","24","20","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","906","Ísland","Alsír","32","24","5485","Arnór H","27","24","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","906","Ísland","Alsír","32","24","5499","viktor","21","22","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","906","Ísland","Alsír","32","24","5521","tryggvi karl","27","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","906","Ísland","Alsír","32","24","5522","Halldor Emilsson","30","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","906","Ísland","Alsír","32","24","5550","Geir","28","18","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","906","Ísland","Alsír","32","24","5555","Erna Lind Rögnvaldsdóttir","28","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","906","Ísland","Alsír","32","24","5584","Kristjana","28","28","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","906","Ísland","Alsír","32","24","5607","Arna María","28","20","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","907","Frakkland","Ísland","26","26","5480","Margeir Hafsteinsson","22","23","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","907","Frakkland","Ísland","26","26","5482","Jóhann","29","22","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","907","Frakkland","Ísland","26","26","5485","Arnór H","30","24","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","907","Frakkland","Ísland","26","26","5499","viktor","29","24","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","907","Frakkland","Ísland","26","26","5521","tryggvi karl","28","26","1","14.2857142"
"23","HMH 2015","969","BorgHM15","C-riðill","907","Frakkland","Ísland","26","26","5522","Halldor Emilsson","30","28","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","907","Frakkland","Ísland","26","26","5525","eva.dis","31","26","1","14.2857142"
"23","HMH 2015","969","BorgHM15","C-riðill","907","Frakkland","Ísland","26","26","5550","Geir","29","27","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","907","Frakkland","Ísland","26","26","5555","Erna Lind Rögnvaldsdóttir","28","25","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","907","Frakkland","Ísland","26","26","5584","Kristjana","29","25","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","907","Frakkland","Ísland","26","26","5607","Arna María","28","25","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","907","Frakkland","Ísland","26","26","5610","Pétur Friðriksson","28","23","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","908","Svíþjóð","Alsír","27","19","5480","Margeir Hafsteinsson","34","26","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","908","Svíþjóð","Alsír","27","19","5482","Jóhann","32","21","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","908","Svíþjóð","Alsír","27","19","5485","Arnór H","28","20","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","908","Svíþjóð","Alsír","27","19","5499","viktor","36","19","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","908","Svíþjóð","Alsír","27","19","5521","tryggvi karl","30","22","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","908","Svíþjóð","Alsír","27","19","5522","Halldor Emilsson","33","25","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","908","Svíþjóð","Alsír","27","19","5525","eva.dis","33","20","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","908","Svíþjóð","Alsír","27","19","5550","Geir","28","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","908","Svíþjóð","Alsír","27","19","5555","Erna Lind Rögnvaldsdóttir","29","24","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","908","Svíþjóð","Alsír","27","19","5584","Kristjana","30","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","908","Svíþjóð","Alsír","27","19","5607","Arna María","28","19","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","908","Svíþjóð","Alsír","27","19","5610","Pétur Friðriksson","31","20","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","909","Tékkland","Egyptaland","24","27","5480","Margeir Hafsteinsson","29","19","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","909","Tékkland","Egyptaland","24","27","5482","Jóhann","24","25","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","909","Tékkland","Egyptaland","24","27","5485","Arnór H","22","25","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","909","Tékkland","Egyptaland","24","27","5499","viktor","24","26","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","909","Tékkland","Egyptaland","24","27","5521","tryggvi karl","26","24","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","909","Tékkland","Egyptaland","24","27","5522","Halldor Emilsson","25","28","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","909","Tékkland","Egyptaland","24","27","5525","eva.dis","30","24","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","909","Tékkland","Egyptaland","24","27","5550","Geir","25","30","4","57.1428571"
