"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1150","Portúgal","Ísland","1","1","5270","Salah Abbas","2","0","0","0"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1150","Portúgal","Ísland","1","1","6942","Elísabet","3","1","1","20"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1150","Portúgal","Ísland","1","1","6943","Björn Bjornsson","2","2","3","60"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1150","Portúgal","Ísland","1","1","6949","Guðbjörg","1","2","1","20"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1150","Portúgal","Ísland","1","1","7670","Sturla H","2","2","3","60"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1151","Ísland","Ungverjaland","1","1","1256","Heimir B","2","0","0","0"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1151","Ísland","Ungverjaland","1","1","3138","Thelma","2","1","1","20"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1151","Ísland","Ungverjaland","1","1","5270","Salah Abbas","1","0","1","20"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1151","Ísland","Ungverjaland","1","1","6942","Elísabet","1","2","1","20"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1151","Ísland","Ungverjaland","1","1","6943","Björn Bjornsson","2","1","1","20"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1151","Ísland","Ungverjaland","1","1","6949","Guðbjörg","2","1","1","20"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1151","Ísland","Ungverjaland","1","1","7670","Sturla H","3","1","1","20"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1152","Portúgal","Austurríki","0","0","1256","Heimir B","2","2","3","60"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1152","Portúgal","Austurríki","0","0","3138","Thelma","2","0","1","20"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1152","Portúgal","Austurríki","0","0","5270","Salah Abbas","3","0","1","20"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1152","Portúgal","Austurríki","0","0","6942","Elísabet","3","0","1","20"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1152","Portúgal","Austurríki","0","0","6943","Björn Bjornsson","2","0","1","20"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1152","Portúgal","Austurríki","0","0","6949","Guðbjörg","2","1","0","0"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1152","Portúgal","Austurríki","0","0","7670","Sturla H","1","1","3","60"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1153","Ísland","Austurríki","2","1","1256","Heimir B","2","0","4","80"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1153","Ísland","Austurríki","2","1","3138","Thelma","3","1","4","80"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1153","Ísland","Austurríki","2","1","5270","Salah Abbas","1","0","3","60"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1153","Ísland","Austurríki","2","1","6942","Elísabet","2","1","5","100"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1153","Ísland","Austurríki","2","1","6943","Björn Bjornsson","2","0","4","80"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1153","Ísland","Austurríki","2","1","6949","Guðbjörg","2","0","4","80"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1153","Ísland","Austurríki","2","1","7670","Sturla H","1","1","1","20"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1154","Ungverjaland","Portúgal","3","3","1256","Heimir B","1","1","3","60"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1154","Ungverjaland","Portúgal","3","3","3138","Thelma","2","3","1","20"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1154","Ungverjaland","Portúgal","3","3","5270","Salah Abbas","1","2","0","0"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1154","Ungverjaland","Portúgal","3","3","6942","Elísabet","0","3","1","20"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1154","Ungverjaland","Portúgal","3","3","6943","Björn Bjornsson","0","1","0","0"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1154","Ungverjaland","Portúgal","3","3","6949","Guðbjörg","2","1","0","0"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1154","Ungverjaland","Portúgal","3","3","7670","Sturla H","0","2","0","0"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1155","Sviss","Pólland","1","1","1256","Heimir B","0","2","6","60"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1155","Sviss","Pólland","1","1","3138","Thelma","0","1","8","80"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1155","Sviss","Pólland","1","1","5270","Salah Abbas","0","1","8","80"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1155","Sviss","Pólland","1","1","6943","Björn Bjornsson","0","2","6","60"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1155","Sviss","Pólland","1","1","6949","Guðbjörg","1","2","8","80"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1256","Heimir B","3","1","6","60"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3138","Thelma","2","0","8","80"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5270","Salah Abbas","2","1","6","60"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6942","Elísabet","2","1","6","60"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6943","Björn Bjornsson","3","1","6","60"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6949","Guðbjörg","3","1","6","60"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1157","Króatía","Portúgal","0","1","1256","Heimir B","2","0","0","0"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1157","Króatía","Portúgal","0","1","3138","Thelma","3","2","0","0"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1157","Króatía","Portúgal","0","1","5270","Salah Abbas","1","2","6","60"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1157","Króatía","Portúgal","0","1","6942","Elísabet","2","3","6","60"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1157","Króatía","Portúgal","0","1","6943","Björn Bjornsson","2","1","2","20"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1157","Króatía","Portúgal","0","1","6949","Guðbjörg","2","1","2","20"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1158","Frakkland","Írland","2","1","1256","Heimir B","2","1","10","100"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1158","Frakkland","Írland","2","1","3138","Thelma","1","0","6","60"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1158","Frakkland","Írland","2","1","5270","Salah Abbas","1","0","6","60"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1158","Frakkland","Írland","2","1","6942","Elísabet","2","1","10","100"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1158","Frakkland","Írland","2","1","6943","Björn Bjornsson","2","1","10","100"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1158","Frakkland","Írland","2","1","6949","Guðbjörg","2","0","8","80"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1256","Heimir B","3","0","10","100"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3138","Thelma","2","0","8","80"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5270","Salah Abbas","2","0","8","80"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6942","Elísabet","3","2","8","80"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6943","Björn Bjornsson","3","0","10","100"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6949","Guðbjörg","2","0","8","80"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1256","Heimir B","2","1","0","0"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3138","Thelma","2","1","0","0"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5270","Salah Abbas","0","1","8","80"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6942","Elísabet","1","2","6","60"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6943","Björn Bjornsson","1","3","6","60"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6949","Guðbjörg","1","0","0","0"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1161","Ítalía","Spánn","2","0","1256","Heimir B","0","2","0","0"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1161","Ítalía","Spánn","2","0","3138","Thelma","2","0","10","100"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1161","Ítalía","Spánn","2","0","5270","Salah Abbas","0","1","0","0"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1161","Ítalía","Spánn","2","0","6942","Elísabet","3","2","6","60"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1161","Ítalía","Spánn","2","0","6943","Björn Bjornsson","1","2","0","0"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1161","Ítalía","Spánn","2","0","6949","Guðbjörg","1","2","0","0"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1162","England","Ísland","1","2","1256","Heimir B","1","3","8","80"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1162","England","Ísland","1","2","3138","Thelma","0","1","6","60"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1162","England","Ísland","1","2","5270","Salah Abbas","1","0","2","20"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1162","England","Ísland","1","2","6942","Elísabet","2","3","6","60"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1162","England","Ísland","1","2","6943","Björn Bjornsson","1","2","10","100"
"27","EM 2016","1151","Bryggjubúar","16-liða úrslit","1162","England","Ísland","1","2","6949","Guðbjörg","1","2","10","100"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1256","Heimir B","1","0","2","20"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3138","Thelma","2","1","2","20"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5270","Salah Abbas","1","2","8","80"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6942","Elísabet","2","3","6","60"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6943","Björn Bjornsson","1","0","2","20"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6949","Guðbjörg","1","0","2","20"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1256","Heimir B","1","2","0","0"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3138","Thelma","2","1","8","80"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5270","Salah Abbas","1","2","0","0"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6942","Elísabet","0","3","0","0"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6943","Björn Bjornsson","2","1","8","80"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6949","Guðbjörg","3","1","10","100"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1256","Heimir B","3","0","6","60"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3138","Thelma","3","2","6","60"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5270","Salah Abbas","2","1","8","80"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6942","Elísabet","3","0","6","60"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6943","Björn Bjornsson","3","0","6","60"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6949","Guðbjörg","2","1","8","80"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1256","Heimir B","0","1","0","0"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3138","Thelma","1","2","2","20"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5270","Salah Abbas","1","2","2","20"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6942","Elísabet","1","2","2","20"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6943","Björn Bjornsson","1","2","2","20"
"27","EM 2016","1151","Bryggjubúar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6949","Guðbjörg","1","2","2","20"
"27","EM 2016","1151","Bryggjubúar","Undanúrslit","1167","Portúgal","Wales","2","0","1256","Heimir B","1","2","0","0"
"27","EM 2016","1151","Bryggjubúar","Undanúrslit","1167","Portúgal","Wales","2","0","3138","Thelma","1","3","0","0"
"27","EM 2016","1151","Bryggjubúar","Undanúrslit","1167","Portúgal","Wales","2","0","5270","Salah Abbas","2","1","8","80"
"27","EM 2016","1151","Bryggjubúar","Undanúrslit","1167","Portúgal","Wales","2","0","6942","Elísabet","2","3","2","20"
"27","EM 2016","1151","Bryggjubúar","Undanúrslit","1167","Portúgal","Wales","2","0","6943","Björn Bjornsson","1","3","0","0"
"27","EM 2016","1151","Bryggjubúar","Undanúrslit","1167","Portúgal","Wales","2","0","6949","Guðbjörg","1","2","0","0"
"27","EM 2016","1151","Bryggjubúar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1256","Heimir B","3","1","0","0"
"27","EM 2016","1151","Bryggjubúar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3138","Thelma","2","1","0","0"
"27","EM 2016","1151","Bryggjubúar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5270","Salah Abbas","1","0","0","0"
"27","EM 2016","1151","Bryggjubúar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6942","Elísabet","2","3","6","60"
"27","EM 2016","1151","Bryggjubúar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6943","Björn Bjornsson","2","1","0","0"
"27","EM 2016","1151","Bryggjubúar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6949","Guðbjörg","2","3","6","60"
"27","EM 2016","1151","Bryggjubúar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1256","Heimir B","0","2","0","0"
"27","EM 2016","1151","Bryggjubúar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3138","Thelma","1","2","2","20"
"27","EM 2016","1151","Bryggjubúar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5270","Salah Abbas","1","0","10","100"
"27","EM 2016","1151","Bryggjubúar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6942","Elísabet","1","3","2","20"
"27","EM 2016","1151","Bryggjubúar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6943","Björn Bjornsson","1","3","2","20"
"27","EM 2016","1151","Bryggjubúar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6949","Guðbjörg","1","3","2","20"
