"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1637","Slóvakía","Spánn","0","5","13448","Hafsteinn B","0","3","4","80"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1637","Slóvakía","Spánn","0","5","13582","Kolfinna","1","2","3","60"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1637","Slóvakía","Spánn","0","5","13588","Haukur steinn helgason","1","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1637","Slóvakía","Spánn","0","5","13805","Máni","0","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1637","Slóvakía","Spánn","0","5","13887","Atli ","0","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1638","Svíþjóð","Pólland","3","2","10531","Birkir Böðvarsson","1","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1638","Svíþjóð","Pólland","3","2","13426","Guðrún E","1","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1638","Svíþjóð","Pólland","3","2","13430","Ingvar","1","2","1","20"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1638","Svíþjóð","Pólland","3","2","13448","Hafsteinn B","3","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1638","Svíþjóð","Pólland","3","2","13582","Kolfinna","2","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1638","Svíþjóð","Pólland","3","2","13588","Haukur steinn helgason","3","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1638","Svíþjóð","Pólland","3","2","13805","Máni","1","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1638","Svíþjóð","Pólland","3","2","13887","Atli ","0","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1639","Ungverjaland","Portúgal","0","3","10531","Birkir Böðvarsson","0","2","4","80"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1639","Ungverjaland","Portúgal","0","3","13426","Guðrún E","1","2","3","60"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1639","Ungverjaland","Portúgal","0","3","13430","Ingvar","1","2","3","60"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1639","Ungverjaland","Portúgal","0","3","13448","Hafsteinn B","1","2","3","60"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1639","Ungverjaland","Portúgal","0","3","13582","Kolfinna","1","3","4","80"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1639","Ungverjaland","Portúgal","0","3","13588","Haukur steinn helgason","0","3","5","100"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1639","Ungverjaland","Portúgal","0","3","13805","Máni","0","3","5","100"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1640","Frakkland","Þýskaland","1","0","10531","Birkir Böðvarsson","1","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1640","Frakkland","Þýskaland","1","0","13426","Guðrún E","1","0","5","100"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1640","Frakkland","Þýskaland","1","0","13430","Ingvar","2","1","3","60"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1640","Frakkland","Þýskaland","1","0","13448","Hafsteinn B","2","2","0","0"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1640","Frakkland","Þýskaland","1","0","13582","Kolfinna","3","2","3","60"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1640","Frakkland","Þýskaland","1","0","13588","Haukur steinn helgason","3","2","3","60"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1640","Frakkland","Þýskaland","1","0","13805","Máni","2","1","3","60"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1641","Ungverjaland","Frakkland","1","1","10531","Birkir Böðvarsson","0","2","0","0"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1641","Ungverjaland","Frakkland","1","1","13426","Guðrún E","0","2","0","0"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1641","Ungverjaland","Frakkland","1","1","13430","Ingvar","0","4","0","0"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1641","Ungverjaland","Frakkland","1","1","13448","Hafsteinn B","0","4","0","0"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1641","Ungverjaland","Frakkland","1","1","13582","Kolfinna","0","4","0","0"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1641","Ungverjaland","Frakkland","1","1","13588","Haukur steinn helgason","0","3","0","0"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1641","Ungverjaland","Frakkland","1","1","13805","Máni","0","3","0","0"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1641","Ungverjaland","Frakkland","1","1","13887","Atli ","0","4","0","0"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1642","Portúgal","Þýskaland","2","4","10531","Birkir Böðvarsson","2","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1642","Portúgal","Þýskaland","2","4","13426","Guðrún E","1","2","3","60"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1642","Portúgal","Þýskaland","2","4","13430","Ingvar","3","2","0","0"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1642","Portúgal","Þýskaland","2","4","13448","Hafsteinn B","2","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1642","Portúgal","Þýskaland","2","4","13582","Kolfinna","3","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1642","Portúgal","Þýskaland","2","4","13588","Haukur steinn helgason","1","2","3","60"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1642","Portúgal","Þýskaland","2","4","13805","Máni","2","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1642","Portúgal","Þýskaland","2","4","13887","Atli ","1","2","3","60"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1643","Portúgal","Frakkland","2","2","10531","Birkir Böðvarsson","1","1","3","60"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1643","Portúgal","Frakkland","2","2","13426","Guðrún E","0","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1643","Portúgal","Frakkland","2","2","13430","Ingvar","1","2","1","20"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1643","Portúgal","Frakkland","2","2","13448","Hafsteinn B","0","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1643","Portúgal","Frakkland","2","2","13582","Kolfinna","2","4","1","20"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1643","Portúgal","Frakkland","2","2","13588","Haukur steinn helgason","2","3","1","20"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1643","Portúgal","Frakkland","2","2","13805","Máni","1","2","1","20"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1643","Portúgal","Frakkland","2","2","13887","Atli ","0","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10531","Birkir Böðvarsson","2","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13426","Guðrún E","1","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13430","Ingvar","3","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13448","Hafsteinn B","3","2","1","20"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13582","Kolfinna","3","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13588","Haukur steinn helgason","3","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13805","Máni","2","0","1","20"
"35","EM 2020 (2021!)","2030","Address 39","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13887","Atli ","2","0","1","20"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1645","Wales","Danmörk","0","4","10531","Birkir Böðvarsson","2","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1645","Wales","Danmörk","0","4","13426","Guðrún E","0","1","8","80"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1645","Wales","Danmörk","0","4","13430","Ingvar","1","2","6","60"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1645","Wales","Danmörk","0","4","13448","Hafsteinn B","2","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1645","Wales","Danmörk","0","4","13582","Kolfinna","1","2","6","60"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1645","Wales","Danmörk","0","4","13588","Haukur steinn helgason","2","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1645","Wales","Danmörk","0","4","13887","Atli ","1","2","6","60"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10531","Birkir Böðvarsson","1","0","6","60"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13426","Guðrún E","1","0","6","60"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13430","Ingvar","2","0","8","80"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13448","Hafsteinn B","2","1","10","100"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13582","Kolfinna","2","3","2","20"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13588","Haukur steinn helgason","2","0","8","80"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13887","Atli ","2","0","8","80"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1647","Holland","Tékkland","0","2","10531","Birkir Böðvarsson","2","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1647","Holland","Tékkland","0","2","13426","Guðrún E","1","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1647","Holland","Tékkland","0","2","13430","Ingvar","2","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1647","Holland","Tékkland","0","2","13448","Hafsteinn B","0","3","8","80"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1647","Holland","Tékkland","0","2","13582","Kolfinna","2","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1647","Holland","Tékkland","0","2","13588","Haukur steinn helgason","2","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1647","Holland","Tékkland","0","2","13887","Atli ","2","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1648","Belgía","Portúgal","1","0","10531","Birkir Böðvarsson","2","1","6","60"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1648","Belgía","Portúgal","1","0","13426","Guðrún E","2","1","6","60"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1648","Belgía","Portúgal","1","0","13430","Ingvar","0","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1648","Belgía","Portúgal","1","0","13448","Hafsteinn B","1","3","2","20"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1648","Belgía","Portúgal","1","0","13582","Kolfinna","1","3","2","20"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1648","Belgía","Portúgal","1","0","13588","Haukur steinn helgason","2","3","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1648","Belgía","Portúgal","1","0","13887","Atli ","2","2","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1649","Króatía","Spánn","3","5","10531","Birkir Böðvarsson","0","1","6","60"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1649","Króatía","Spánn","3","5","13426","Guðrún E","1","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1649","Króatía","Spánn","3","5","13430","Ingvar","1","3","6","60"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1649","Króatía","Spánn","3","5","13448","Hafsteinn B","2","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1649","Króatía","Spánn","3","5","13582","Kolfinna","1","2","6","60"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1649","Króatía","Spánn","3","5","13588","Haukur steinn helgason","3","1","2","20"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1649","Króatía","Spánn","3","5","13805","Máni","0","1","6","60"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1649","Króatía","Spánn","3","5","13887","Atli ","0","1","6","60"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1650","Frakkland","Sviss","3","3","10531","Birkir Böðvarsson","3","1","2","20"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1650","Frakkland","Sviss","3","3","13426","Guðrún E","1","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1650","Frakkland","Sviss","3","3","13430","Ingvar","3","1","2","20"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1650","Frakkland","Sviss","3","3","13448","Hafsteinn B","4","2","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1650","Frakkland","Sviss","3","3","13582","Kolfinna","4","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1650","Frakkland","Sviss","3","3","13588","Haukur steinn helgason","3","0","2","20"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1650","Frakkland","Sviss","3","3","13805","Máni","2","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1650","Frakkland","Sviss","3","3","13887","Atli ","3","0","2","20"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1651","England","Þýskaland","2","0","10531","Birkir Böðvarsson","0","2","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1651","England","Þýskaland","2","0","13426","Guðrún E","1","0","8","80"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1651","England","Þýskaland","2","0","13430","Ingvar","0","2","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1651","England","Þýskaland","2","0","13448","Hafsteinn B","1","2","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1651","England","Þýskaland","2","0","13582","Kolfinna","1","2","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1651","England","Þýskaland","2","0","13588","Haukur steinn helgason","2","1","8","80"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1651","England","Þýskaland","2","0","13805","Máni","0","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1651","England","Þýskaland","2","0","13887","Atli ","1","2","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10531","Birkir Böðvarsson","1","0","2","20"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13426","Guðrún E","1","0","2","20"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13430","Ingvar","2","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13448","Hafsteinn B","2","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13582","Kolfinna","2","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13588","Haukur steinn helgason","2","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13805","Máni","1","0","2","20"
"35","EM 2020 (2021!)","2030","Address 39","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13887","Atli ","1","0","2","20"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10531","Birkir Böðvarsson","1","2","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13426","Guðrún E","0","1","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13430","Ingvar","1","2","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13448","Hafsteinn B","1","3","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13588","Haukur steinn helgason","3","3","0","0"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13887","Atli ","1","2","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10531","Birkir Böðvarsson","0","1","6","60"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13426","Guðrún E","0","1","6","60"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13430","Ingvar","2","3","6","60"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13448","Hafsteinn B","2","3","6","60"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13582","Kolfinna","1","2","10","100"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13588","Haukur steinn helgason","0","1","6","60"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13805","Máni","1","0","2","20"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13887","Atli ","0","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10531","Birkir Böðvarsson","0","2","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13426","Guðrún E","0","1","6","60"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13430","Ingvar","3","2","2","20"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13448","Hafsteinn B","0","3","6","60"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13582","Kolfinna","2","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13588","Haukur steinn helgason","2","3","6","60"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13805","Máni","1","1","2","20"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13887","Atli ","1","2","10","100"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1656","Úkraína","England","0","4","10531","Birkir Böðvarsson","0","2","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1656","Úkraína","England","0","4","13426","Guðrún E","0","1","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1656","Úkraína","England","0","4","13430","Ingvar","0","3","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1656","Úkraína","England","0","4","13448","Hafsteinn B","0","2","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1656","Úkraína","England","0","4","13582","Kolfinna","1","2","6","60"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1656","Úkraína","England","0","4","13588","Haukur steinn helgason","2","3","6","60"
"35","EM 2020 (2021!)","2030","Address 39","Fjórðungsúrslit","1656","Úkraína","England","0","4","13887","Atli ","0","2","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Undanúrslit","1657","Ítalía","Spánn","1","1","10531","Birkir Böðvarsson","1","0","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Undanúrslit","1657","Ítalía","Spánn","1","1","13426","Guðrún E","1","0","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Undanúrslit","1657","Ítalía","Spánn","1","1","13430","Ingvar","3","1","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Undanúrslit","1657","Ítalía","Spánn","1","1","13448","Hafsteinn B","3","1","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Undanúrslit","1657","Ítalía","Spánn","1","1","13582","Kolfinna","3","2","6","60"
"35","EM 2020 (2021!)","2030","Address 39","Undanúrslit","1657","Ítalía","Spánn","1","1","13588","Haukur steinn helgason","2","1","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Undanúrslit","1657","Ítalía","Spánn","1","1","13887","Atli ","1","0","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Undanúrslit","1658","England","Danmörk","2","1","10531","Birkir Böðvarsson","2","1","10","100"
"35","EM 2020 (2021!)","2030","Address 39","Undanúrslit","1658","England","Danmörk","2","1","13426","Guðrún E","1","0","6","60"
"35","EM 2020 (2021!)","2030","Address 39","Undanúrslit","1658","England","Danmörk","2","1","13430","Ingvar","3","1","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Undanúrslit","1658","England","Danmörk","2","1","13448","Hafsteinn B","1","1","2","20"
"35","EM 2020 (2021!)","2030","Address 39","Undanúrslit","1658","England","Danmörk","2","1","13582","Kolfinna","3","1","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Undanúrslit","1658","England","Danmörk","2","1","13588","Haukur steinn helgason","1","2","0","0"
"35","EM 2020 (2021!)","2030","Address 39","Undanúrslit","1658","England","Danmörk","2","1","13887","Atli ","2","0","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Úrslitaleikurinn","1659","Ítalía","England","1","1","10531","Birkir Böðvarsson","1","0","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Úrslitaleikurinn","1659","Ítalía","England","1","1","13426","Guðrún E","1","2","2","20"
"35","EM 2020 (2021!)","2030","Address 39","Úrslitaleikurinn","1659","Ítalía","England","1","1","13430","Ingvar","3","2","6","60"
"35","EM 2020 (2021!)","2030","Address 39","Úrslitaleikurinn","1659","Ítalía","England","1","1","13448","Hafsteinn B","1","1","4","40"
"35","EM 2020 (2021!)","2030","Address 39","Úrslitaleikurinn","1659","Ítalía","England","1","1","13582","Kolfinna","2","1","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Úrslitaleikurinn","1659","Ítalía","England","1","1","13588","Haukur steinn helgason","2","1","8","80"
"35","EM 2020 (2021!)","2030","Address 39","Úrslitaleikurinn","1659","Ítalía","England","1","1","13887","Atli ","1","2","2","20"
