"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2316","Hávallagata","E-riðill","1914","Spánn","Þýskaland","1","1","16186","Snæfríður","2","0","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1914","Spánn","Þýskaland","1","1","16234","Sunneva","3","2","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1915","Japan","Spánn","2","1","5306","Þorvaldur","0","2","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1915","Japan","Spánn","2","1","5310","kthorri","0","3","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1915","Japan","Spánn","2","1","13812","Iðunn Lúðvíksdóttir","1","3","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1915","Japan","Spánn","2","1","13814","Daníel Bragi þorrason","0","2","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1915","Japan","Spánn","2","1","14572","Jóhanna","1","2","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1915","Japan","Spánn","2","1","14768","Salvör","0","2","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1915","Japan","Spánn","2","1","16186","Snæfríður","0","3","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1915","Japan","Spánn","2","1","16234","Sunneva","1","2","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5306","Þorvaldur","0","2","3","60"
"40","HM 2022","2316","Hávallagata","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5310","kthorri","0","2","3","60"
"40","HM 2022","2316","Hávallagata","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13812","Iðunn Lúðvíksdóttir","0","2","3","60"
"40","HM 2022","2316","Hávallagata","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13814","Daníel Bragi þorrason","0","2","3","60"
"40","HM 2022","2316","Hávallagata","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14572","Jóhanna","0","3","3","60"
"40","HM 2022","2316","Hávallagata","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14768","Salvör","1","2","3","60"
"40","HM 2022","2316","Hávallagata","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16186","Snæfríður","0","1","3","60"
"40","HM 2022","2316","Hávallagata","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16234","Sunneva","0","2","3","60"
"40","HM 2022","2316","Hávallagata","F-riðill","1917","Marokkó","Króatía","0","0","5306","Þorvaldur","1","0","1","20"
"40","HM 2022","2316","Hávallagata","F-riðill","1917","Marokkó","Króatía","0","0","5310","kthorri","0","0","5","100"
"40","HM 2022","2316","Hávallagata","F-riðill","1917","Marokkó","Króatía","0","0","13812","Iðunn Lúðvíksdóttir","0","1","1","20"
"40","HM 2022","2316","Hávallagata","F-riðill","1917","Marokkó","Króatía","0","0","13814","Daníel Bragi þorrason","1","2","0","0"
"40","HM 2022","2316","Hávallagata","F-riðill","1917","Marokkó","Króatía","0","0","14557","Árni Birgisson","1","2","0","0"
"40","HM 2022","2316","Hávallagata","F-riðill","1917","Marokkó","Króatía","0","0","14572","Jóhanna","0","2","1","20"
"40","HM 2022","2316","Hávallagata","F-riðill","1917","Marokkó","Króatía","0","0","14768","Salvör","0","2","1","20"
"40","HM 2022","2316","Hávallagata","F-riðill","1917","Marokkó","Króatía","0","0","16186","Snæfríður","1","2","0","0"
"40","HM 2022","2316","Hávallagata","F-riðill","1917","Marokkó","Króatía","0","0","16234","Sunneva","0","2","1","20"
"40","HM 2022","2316","Hávallagata","F-riðill","1918","Belgía","Marokkó","0","2","5306","Þorvaldur","2","1","0","0"
"40","HM 2022","2316","Hávallagata","F-riðill","1918","Belgía","Marokkó","0","2","5310","kthorri","2","0","0","0"
"40","HM 2022","2316","Hávallagata","F-riðill","1918","Belgía","Marokkó","0","2","13812","Iðunn Lúðvíksdóttir","2","0","0","0"
"40","HM 2022","2316","Hávallagata","F-riðill","1918","Belgía","Marokkó","0","2","13814","Daníel Bragi þorrason","1","0","0","0"
"40","HM 2022","2316","Hávallagata","F-riðill","1918","Belgía","Marokkó","0","2","14572","Jóhanna","2","0","0","0"
"40","HM 2022","2316","Hávallagata","F-riðill","1918","Belgía","Marokkó","0","2","14768","Salvör","2","1","0","0"
"40","HM 2022","2316","Hávallagata","F-riðill","1918","Belgía","Marokkó","0","2","16186","Snæfríður","1","1","0","0"
"40","HM 2022","2316","Hávallagata","F-riðill","1918","Belgía","Marokkó","0","2","16234","Sunneva","1","0","0","0"
"40","HM 2022","2316","Hávallagata","F-riðill","1919","Króatía","Kanada","4","1","5306","Þorvaldur","1","1","1","20"
"40","HM 2022","2316","Hávallagata","F-riðill","1919","Króatía","Kanada","4","1","5310","kthorri","1","2","0","0"
"40","HM 2022","2316","Hávallagata","F-riðill","1919","Króatía","Kanada","4","1","13812","Iðunn Lúðvíksdóttir","1","1","1","20"
"40","HM 2022","2316","Hávallagata","F-riðill","1919","Króatía","Kanada","4","1","13814","Daníel Bragi þorrason","0","1","1","20"
"40","HM 2022","2316","Hávallagata","F-riðill","1919","Króatía","Kanada","4","1","14572","Jóhanna","1","0","3","60"
"40","HM 2022","2316","Hávallagata","F-riðill","1919","Króatía","Kanada","4","1","14768","Salvör","1","0","3","60"
"40","HM 2022","2316","Hávallagata","F-riðill","1919","Króatía","Kanada","4","1","16186","Snæfríður","1","0","3","60"
"40","HM 2022","2316","Hávallagata","F-riðill","1919","Króatía","Kanada","4","1","16234","Sunneva","2","0","3","60"
"40","HM 2022","2316","Hávallagata","F-riðill","1920","Belgía","Kanada","1","0","5306","Þorvaldur","3","1","3","60"
"40","HM 2022","2316","Hávallagata","F-riðill","1920","Belgía","Kanada","1","0","5310","kthorri","3","1","3","60"
"40","HM 2022","2316","Hávallagata","F-riðill","1920","Belgía","Kanada","1","0","13812","Iðunn Lúðvíksdóttir","2","0","4","80"
"40","HM 2022","2316","Hávallagata","F-riðill","1920","Belgía","Kanada","1","0","13814","Daníel Bragi þorrason","3","0","4","80"
"40","HM 2022","2316","Hávallagata","F-riðill","1920","Belgía","Kanada","1","0","14557","Árni Birgisson","2","0","4","80"
"40","HM 2022","2316","Hávallagata","F-riðill","1920","Belgía","Kanada","1","0","14572","Jóhanna","2","0","4","80"
"40","HM 2022","2316","Hávallagata","F-riðill","1920","Belgía","Kanada","1","0","14768","Salvör","1","0","5","100"
"40","HM 2022","2316","Hávallagata","F-riðill","1920","Belgía","Kanada","1","0","16186","Snæfríður","1","0","5","100"
"40","HM 2022","2316","Hávallagata","F-riðill","1920","Belgía","Kanada","1","0","16234","Sunneva","1","0","5","100"
"40","HM 2022","2316","Hávallagata","F-riðill","1921","Króatía","Belgía","0","0","5306","Þorvaldur","1","1","3","60"
"40","HM 2022","2316","Hávallagata","F-riðill","1921","Króatía","Belgía","0","0","5310","kthorri","2","0","1","20"
"40","HM 2022","2316","Hávallagata","F-riðill","1921","Króatía","Belgía","0","0","13812","Iðunn Lúðvíksdóttir","1","2","0","0"
"40","HM 2022","2316","Hávallagata","F-riðill","1921","Króatía","Belgía","0","0","13814","Daníel Bragi þorrason","1","2","0","0"
"40","HM 2022","2316","Hávallagata","F-riðill","1921","Króatía","Belgía","0","0","14572","Jóhanna","1","2","0","0"
"40","HM 2022","2316","Hávallagata","F-riðill","1921","Króatía","Belgía","0","0","14768","Salvör","2","1","0","0"
"40","HM 2022","2316","Hávallagata","F-riðill","1921","Króatía","Belgía","0","0","16186","Snæfríður","0","1","1","20"
"40","HM 2022","2316","Hávallagata","F-riðill","1921","Króatía","Belgía","0","0","16234","Sunneva","1","0","1","20"
"40","HM 2022","2316","Hávallagata","F-riðill","1922","Kanada","Marokkó","1","2","5306","Þorvaldur","1","2","5","100"
"40","HM 2022","2316","Hávallagata","F-riðill","1922","Kanada","Marokkó","1","2","5310","kthorri","3","0","0","0"
"40","HM 2022","2316","Hávallagata","F-riðill","1922","Kanada","Marokkó","1","2","13812","Iðunn Lúðvíksdóttir","1","0","1","20"
"40","HM 2022","2316","Hávallagata","F-riðill","1922","Kanada","Marokkó","1","2","13814","Daníel Bragi þorrason","1","0","1","20"
"40","HM 2022","2316","Hávallagata","F-riðill","1922","Kanada","Marokkó","1","2","14572","Jóhanna","1","0","1","20"
"40","HM 2022","2316","Hávallagata","F-riðill","1922","Kanada","Marokkó","1","2","14768","Salvör","0","0","0","0"
"40","HM 2022","2316","Hávallagata","F-riðill","1922","Kanada","Marokkó","1","2","16186","Snæfríður","0","0","0","0"
"40","HM 2022","2316","Hávallagata","F-riðill","1922","Kanada","Marokkó","1","2","16234","Sunneva","0","1","3","60"
"40","HM 2022","2316","Hávallagata","G-riðill","1923","Sviss","Kamerún","1","0","5306","Þorvaldur","1","0","5","100"
"40","HM 2022","2316","Hávallagata","G-riðill","1923","Sviss","Kamerún","1","0","13812","Iðunn Lúðvíksdóttir","1","0","5","100"
"40","HM 2022","2316","Hávallagata","G-riðill","1923","Sviss","Kamerún","1","0","13814","Daníel Bragi þorrason","0","0","1","20"
"40","HM 2022","2316","Hávallagata","G-riðill","1923","Sviss","Kamerún","1","0","14572","Jóhanna","1","0","5","100"
"40","HM 2022","2316","Hávallagata","G-riðill","1923","Sviss","Kamerún","1","0","14768","Salvör","0","0","1","20"
"40","HM 2022","2316","Hávallagata","G-riðill","1923","Sviss","Kamerún","1","0","16186","Snæfríður","1","1","1","20"
"40","HM 2022","2316","Hávallagata","G-riðill","1923","Sviss","Kamerún","1","0","16234","Sunneva","2","1","3","60"
"40","HM 2022","2316","Hávallagata","G-riðill","1924","Brasilía","Serbía","2","0","5306","Þorvaldur","1","2","0","0"
"40","HM 2022","2316","Hávallagata","G-riðill","1924","Brasilía","Serbía","2","0","5310","kthorri","4","1","3","60"
"40","HM 2022","2316","Hávallagata","G-riðill","1924","Brasilía","Serbía","2","0","13812","Iðunn Lúðvíksdóttir","2","1","4","80"
"40","HM 2022","2316","Hávallagata","G-riðill","1924","Brasilía","Serbía","2","0","13814","Daníel Bragi þorrason","2","0","5","100"
"40","HM 2022","2316","Hávallagata","G-riðill","1924","Brasilía","Serbía","2","0","14557","Árni Birgisson","2","0","5","100"
"40","HM 2022","2316","Hávallagata","G-riðill","1924","Brasilía","Serbía","2","0","14572","Jóhanna","2","1","4","80"
"40","HM 2022","2316","Hávallagata","G-riðill","1924","Brasilía","Serbía","2","0","14768","Salvör","2","1","4","80"
"40","HM 2022","2316","Hávallagata","G-riðill","1924","Brasilía","Serbía","2","0","16186","Snæfríður","4","2","3","60"
"40","HM 2022","2316","Hávallagata","G-riðill","1924","Brasilía","Serbía","2","0","16234","Sunneva","2","0","5","100"
"40","HM 2022","2316","Hávallagata","G-riðill","1925","Kamerún","Serbía","3","3","5306","Þorvaldur","1","1","3","60"
"40","HM 2022","2316","Hávallagata","G-riðill","1925","Kamerún","Serbía","3","3","5310","kthorri","1","2","0","0"
"40","HM 2022","2316","Hávallagata","G-riðill","1925","Kamerún","Serbía","3","3","13812","Iðunn Lúðvíksdóttir","0","0","3","60"
"40","HM 2022","2316","Hávallagata","G-riðill","1925","Kamerún","Serbía","3","3","13814","Daníel Bragi þorrason","0","1","0","0"
"40","HM 2022","2316","Hávallagata","G-riðill","1925","Kamerún","Serbía","3","3","14572","Jóhanna","0","1","0","0"
"40","HM 2022","2316","Hávallagata","G-riðill","1925","Kamerún","Serbía","3","3","14768","Salvör","0","1","0","0"
"40","HM 2022","2316","Hávallagata","G-riðill","1925","Kamerún","Serbía","3","3","16186","Snæfríður","0","0","3","60"
"40","HM 2022","2316","Hávallagata","G-riðill","1925","Kamerún","Serbía","3","3","16234","Sunneva","0","2","0","0"
"40","HM 2022","2316","Hávallagata","G-riðill","1926","Brasilía","Sviss","1","0","5306","Þorvaldur","2","0","4","80"
"40","HM 2022","2316","Hávallagata","G-riðill","1926","Brasilía","Sviss","1","0","5310","kthorri","2","0","4","80"
"40","HM 2022","2316","Hávallagata","G-riðill","1926","Brasilía","Sviss","1","0","13812","Iðunn Lúðvíksdóttir","2","1","3","60"
"40","HM 2022","2316","Hávallagata","G-riðill","1926","Brasilía","Sviss","1","0","13814","Daníel Bragi þorrason","2","0","4","80"
"40","HM 2022","2316","Hávallagata","G-riðill","1926","Brasilía","Sviss","1","0","14572","Jóhanna","2","1","3","60"
"40","HM 2022","2316","Hávallagata","G-riðill","1926","Brasilía","Sviss","1","0","14768","Salvör","2","0","4","80"
"40","HM 2022","2316","Hávallagata","G-riðill","1926","Brasilía","Sviss","1","0","16186","Snæfríður","2","0","4","80"
"40","HM 2022","2316","Hávallagata","G-riðill","1926","Brasilía","Sviss","1","0","16234","Sunneva","2","1","3","60"
"40","HM 2022","2316","Hávallagata","G-riðill","1927","Serbía","Sviss","2","3","5306","Þorvaldur","1","1","0","0"
"40","HM 2022","2316","Hávallagata","G-riðill","1927","Serbía","Sviss","2","3","5310","kthorri","2","0","1","20"
"40","HM 2022","2316","Hávallagata","G-riðill","1927","Serbía","Sviss","2","3","13812","Iðunn Lúðvíksdóttir","0","1","3","60"
"40","HM 2022","2316","Hávallagata","G-riðill","1927","Serbía","Sviss","2","3","13814","Daníel Bragi þorrason","1","1","0","0"
"40","HM 2022","2316","Hávallagata","G-riðill","1927","Serbía","Sviss","2","3","14572","Jóhanna","1","1","0","0"
"40","HM 2022","2316","Hávallagata","G-riðill","1927","Serbía","Sviss","2","3","14768","Salvör","1","1","0","0"
"40","HM 2022","2316","Hávallagata","G-riðill","1927","Serbía","Sviss","2","3","16234","Sunneva","2","0","1","20"
"40","HM 2022","2316","Hávallagata","G-riðill","1928","Kamerún","Brasilía","1","0","5306","Þorvaldur","0","2","0","0"
"40","HM 2022","2316","Hávallagata","G-riðill","1928","Kamerún","Brasilía","1","0","5310","kthorri","0","3","0","0"
"40","HM 2022","2316","Hávallagata","G-riðill","1928","Kamerún","Brasilía","1","0","13812","Iðunn Lúðvíksdóttir","1","2","1","20"
"40","HM 2022","2316","Hávallagata","G-riðill","1928","Kamerún","Brasilía","1","0","13814","Daníel Bragi þorrason","0","3","0","0"
"40","HM 2022","2316","Hávallagata","G-riðill","1928","Kamerún","Brasilía","1","0","14572","Jóhanna","0","2","0","0"
"40","HM 2022","2316","Hávallagata","G-riðill","1928","Kamerún","Brasilía","1","0","14768","Salvör","0","2","0","0"
"40","HM 2022","2316","Hávallagata","G-riðill","1928","Kamerún","Brasilía","1","0","16186","Snæfríður","0","2","0","0"
"40","HM 2022","2316","Hávallagata","G-riðill","1928","Kamerún","Brasilía","1","0","16234","Sunneva","0","2","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","5306","Þorvaldur","2","1","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","5310","kthorri","2","1","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13812","Iðunn Lúðvíksdóttir","1","0","1","20"
"40","HM 2022","2316","Hávallagata","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13814","Daníel Bragi þorrason","1","2","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14572","Jóhanna","2","0","1","20"
"40","HM 2022","2316","Hávallagata","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14768","Salvör","2","0","1","20"
"40","HM 2022","2316","Hávallagata","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16186","Snæfríður","3","2","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16234","Sunneva","2","2","3","60"
"40","HM 2022","2316","Hávallagata","H-riðill","1930","Portúgal","Ghana","3","2","5306","Þorvaldur","2","1","3","60"
"40","HM 2022","2316","Hávallagata","H-riðill","1930","Portúgal","Ghana","3","2","5310","kthorri","3","0","4","80"
"40","HM 2022","2316","Hávallagata","H-riðill","1930","Portúgal","Ghana","3","2","13812","Iðunn Lúðvíksdóttir","3","0","4","80"
"40","HM 2022","2316","Hávallagata","H-riðill","1930","Portúgal","Ghana","3","2","13814","Daníel Bragi þorrason","2","0","3","60"
"40","HM 2022","2316","Hávallagata","H-riðill","1930","Portúgal","Ghana","3","2","14557","Árni Birgisson","3","0","4","80"
"40","HM 2022","2316","Hávallagata","H-riðill","1930","Portúgal","Ghana","3","2","14572","Jóhanna","2","0","3","60"
"40","HM 2022","2316","Hávallagata","H-riðill","1930","Portúgal","Ghana","3","2","14768","Salvör","2","0","3","60"
"40","HM 2022","2316","Hávallagata","H-riðill","1930","Portúgal","Ghana","3","2","16186","Snæfríður","4","1","3","60"
"40","HM 2022","2316","Hávallagata","H-riðill","1930","Portúgal","Ghana","3","2","16234","Sunneva","3","1","4","80"
"40","HM 2022","2316","Hávallagata","H-riðill","1931","Suður-Kórea","Ghana","2","3","5306","Þorvaldur","1","2","3","60"
"40","HM 2022","2316","Hávallagata","H-riðill","1931","Suður-Kórea","Ghana","2","3","5310","kthorri","2","2","1","20"
"40","HM 2022","2316","Hávallagata","H-riðill","1931","Suður-Kórea","Ghana","2","3","13812","Iðunn Lúðvíksdóttir","1","0","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1931","Suður-Kórea","Ghana","2","3","13814","Daníel Bragi þorrason","1","2","3","60"
"40","HM 2022","2316","Hávallagata","H-riðill","1931","Suður-Kórea","Ghana","2","3","14572","Jóhanna","1","0","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1931","Suður-Kórea","Ghana","2","3","14768","Salvör","1","0","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1931","Suður-Kórea","Ghana","2","3","16186","Snæfríður","1","0","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1931","Suður-Kórea","Ghana","2","3","16234","Sunneva","1","1","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1932","Portúgal","Úrúgvæ","2","0","5306","Þorvaldur","1","1","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1932","Portúgal","Úrúgvæ","2","0","5310","kthorri","2","1","4","80"
"40","HM 2022","2316","Hávallagata","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13812","Iðunn Lúðvíksdóttir","3","1","3","60"
"40","HM 2022","2316","Hávallagata","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13814","Daníel Bragi þorrason","2","1","4","80"
"40","HM 2022","2316","Hávallagata","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14572","Jóhanna","2","1","4","80"
"40","HM 2022","2316","Hávallagata","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14768","Salvör","2","1","4","80"
"40","HM 2022","2316","Hávallagata","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16186","Snæfríður","2","0","5","100"
"40","HM 2022","2316","Hávallagata","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16234","Sunneva","2","0","5","100"
"40","HM 2022","2316","Hávallagata","H-riðill","1933","Ghana","Úrúgvæ","0","2","5306","Þorvaldur","1","1","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1933","Ghana","Úrúgvæ","0","2","5310","kthorri","0","2","5","100"
"40","HM 2022","2316","Hávallagata","H-riðill","1933","Ghana","Úrúgvæ","0","2","13812","Iðunn Lúðvíksdóttir","1","2","4","80"
"40","HM 2022","2316","Hávallagata","H-riðill","1933","Ghana","Úrúgvæ","0","2","13814","Daníel Bragi þorrason","2","1","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1933","Ghana","Úrúgvæ","0","2","14572","Jóhanna","1","0","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1933","Ghana","Úrúgvæ","0","2","14768","Salvör","0","2","5","100"
"40","HM 2022","2316","Hávallagata","H-riðill","1933","Ghana","Úrúgvæ","0","2","16234","Sunneva","1","1","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1934","Suður-Kórea","Portúgal","2","1","5306","Þorvaldur","0","2","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1934","Suður-Kórea","Portúgal","2","1","5310","kthorri","1","2","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13812","Iðunn Lúðvíksdóttir","1","3","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13814","Daníel Bragi þorrason","0","2","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14572","Jóhanna","0","2","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14768","Salvör","0","2","0","0"
"40","HM 2022","2316","Hávallagata","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16234","Sunneva","0","2","0","0"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5306","Þorvaldur","2","1","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5310","kthorri","1","0","6","60"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13812","Iðunn Lúðvíksdóttir","2","0","6","60"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13814","Daníel Bragi þorrason","2","1","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14572","Jóhanna","2","1","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14768","Salvör","2","1","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16186","Snæfríður","2","1","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16234","Sunneva","2","1","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1936","Argentína","Ástralía","2","1","5306","Þorvaldur","2","0","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1936","Argentína","Ástralía","2","1","5310","kthorri","2","0","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1936","Argentína","Ástralía","2","1","13812","Iðunn Lúðvíksdóttir","3","1","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1936","Argentína","Ástralía","2","1","13814","Daníel Bragi þorrason","1","0","6","60"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1936","Argentína","Ástralía","2","1","14572","Jóhanna","2","0","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1936","Argentína","Ástralía","2","1","14768","Salvör","3","0","6","60"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1936","Argentína","Ástralía","2","1","16186","Snæfríður","1","1","2","20"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1936","Argentína","Ástralía","2","1","16234","Sunneva","2","1","10","100"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1937","Frakkland","Pólland","3","1","5306","Þorvaldur","0","3","0","0"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1937","Frakkland","Pólland","3","1","5310","kthorri","2","0","6","60"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1937","Frakkland","Pólland","3","1","13812","Iðunn Lúðvíksdóttir","2","1","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1937","Frakkland","Pólland","3","1","13814","Daníel Bragi þorrason","2","0","6","60"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1937","Frakkland","Pólland","3","1","14572","Jóhanna","2","1","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1937","Frakkland","Pólland","3","1","14768","Salvör","3","1","10","100"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1937","Frakkland","Pólland","3","1","16186","Snæfríður","0","1","2","20"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1937","Frakkland","Pólland","3","1","16234","Sunneva","2","1","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1938","England","Senegal","3","0","5306","Þorvaldur","2","0","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1938","England","Senegal","3","0","5310","kthorri","2","0","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1938","England","Senegal","3","0","13812","Iðunn Lúðvíksdóttir","3","1","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1938","England","Senegal","3","0","13814","Daníel Bragi þorrason","2","0","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1938","England","Senegal","3","0","14572","Jóhanna","2","1","6","60"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1938","England","Senegal","3","0","14768","Salvör","2","0","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1938","England","Senegal","3","0","16186","Snæfríður","1","0","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1938","England","Senegal","3","0","16234","Sunneva","3","0","10","100"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1939","Japan","Króatía","1","1","5306","Þorvaldur","2","1","2","20"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1939","Japan","Króatía","1","1","5310","kthorri","1","2","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1939","Japan","Króatía","1","1","13812","Iðunn Lúðvíksdóttir","2","1","2","20"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1939","Japan","Króatía","1","1","13814","Daníel Bragi þorrason","1","2","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1939","Japan","Króatía","1","1","14572","Jóhanna","1","2","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1939","Japan","Króatía","1","1","14768","Salvör","1","2","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1939","Japan","Króatía","1","1","16186","Snæfríður","1","1","4","40"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1939","Japan","Króatía","1","1","16234","Sunneva","2","0","0","0"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5306","Þorvaldur","2","0","6","60"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5310","kthorri","2","1","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13812","Iðunn Lúðvíksdóttir","2","2","0","0"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13814","Daníel Bragi þorrason","2","0","6","60"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14572","Jóhanna","2","1","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14768","Salvör","2","1","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16186","Snæfríður","3","1","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16234","Sunneva","2","1","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1941","Marokkó","Spánn","0","0","5306","Þorvaldur","1","2","0","0"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1941","Marokkó","Spánn","0","0","5310","kthorri","0","3","2","20"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1941","Marokkó","Spánn","0","0","13812","Iðunn Lúðvíksdóttir","0","3","2","20"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1941","Marokkó","Spánn","0","0","13814","Daníel Bragi þorrason","1","3","0","0"
