"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","15551","Tómas Páll","3","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","15635","Sindri Sig","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","15722","Sneið","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","15766","Garðar","3","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","15770","Sigurður Brynjar Þórisson","1","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","15803","Egill Daði","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","16011","Guðmundur Jón","5","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","10191","Ernir Elí Ellertsson","0","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","12701","Valur","0","3","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","14259","Hjörtur Freyr Ævarsson","0","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","15521","Erlendur Guðnason","1","3","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","15527","Almar Örn","2","2","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","15528","Marinó","0","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","15529","Kiddi","0","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","15533","Sigurður Hrafn","1","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","15535","Björgvin Máni Bjarnason","0","1","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","15536","Mikael","1","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","15537","Máni","1","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","15542","Gústi from the Past","0","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","15543","Hákon Atli Aðalsteinsson","1","3","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","15544","Magnús Máni","1","3","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","15551","Tómas Páll","1","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","15635","Sindri Sig","0","1","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","15722","Sneið","1","4","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","15766","Garðar","0","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","15770","Sigurður Brynjar Þórisson","0","3","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","15803","Egill Daði","1","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1897","Wales","England","0","3","16011","Guðmundur Jón","1","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","10191","Ernir Elí Ellertsson","1","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","12701","Valur","0","1","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","14259","Hjörtur Freyr Ævarsson","1","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","15521","Erlendur Guðnason","1","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","15527","Almar Örn","0","1","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","15528","Marinó","0","1","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","15529","Kiddi","0","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","15533","Sigurður Hrafn","1","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","15535","Björgvin Máni Bjarnason","1","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","15536","Mikael","0","1","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","15537","Máni","1","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","15542","Gústi from the Past","0","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","15543","Hákon Atli Aðalsteinsson","1","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","15544","Magnús Máni","0","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","15551","Tómas Páll","1","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","15635","Sindri Sig","1","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","15722","Sneið","1","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","15766","Garðar","2","2","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","15770","Sigurður Brynjar Þórisson","0","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","15803","Egill Daði","1","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1898","Íran","Bandaríkin","0","1","16011","Guðmundur Jón","1","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10191","Ernir Elí Ellertsson","3","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12701","Valur","3","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14259","Hjörtur Freyr Ævarsson","5","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15521","Erlendur Guðnason","3","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15527","Almar Örn","4","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15528","Marinó","4","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15533","Sigurður Hrafn","3","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15536","Mikael","4","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15537","Máni","3","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15539","Brekibaldursson","4","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15542","Gústi from the Past","4","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15543","Hákon Atli Aðalsteinsson","4","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15544","Magnús Máni","4","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15551","Tómas Páll","4","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15635","Sindri Sig","3","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15722","Sneið","3","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15766","Garðar","5","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15770","Sigurður Brynjar Þórisson","4","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15803","Egill Daði","4","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16011","Guðmundur Jón","4","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","10191","Ernir Elí Ellertsson","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","12701","Valur","2","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","14259","Hjörtur Freyr Ævarsson","1","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","15521","Erlendur Guðnason","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","15527","Almar Örn","1","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","15528","Marinó","1","2","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","15533","Sigurður Hrafn","1","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","15535","Björgvin Máni Bjarnason","1","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","15536","Mikael","1","2","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","15537","Máni","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","15539","Brekibaldursson","1","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","15542","Gústi from the Past","1","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","15543","Hákon Atli Aðalsteinsson","1","2","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","15544","Magnús Máni","2","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","15551","Tómas Páll","1","2","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","15635","Sindri Sig","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","15722","Sneið","0","0","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","15766","Garðar","1","2","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","15770","Sigurður Brynjar Þórisson","1","2","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","15803","Egill Daði","1","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","16011","Guðmundur Jón","2","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1900","Mexíkó","Pólland","0","0","16264","Aríel Uni","1","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10191","Ernir Elí Ellertsson","2","0","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12701","Valur","1","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14259","Hjörtur Freyr Ævarsson","1","3","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15521","Erlendur Guðnason","0","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15527","Almar Örn","2","0","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15528","Marinó","1","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15533","Sigurður Hrafn","2","0","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15536","Mikael","1","2","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15537","Máni","2","1","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15539","Brekibaldursson","0","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15542","Gústi from the Past","2","0","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15543","Hákon Atli Aðalsteinsson","1","0","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15544","Magnús Máni","2","2","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15551","Tómas Páll","1","0","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15635","Sindri Sig","2","0","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15722","Sneið","1","0","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15766","Garðar","2","2","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15770","Sigurður Brynjar Þórisson","1","0","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15803","Egill Daði","3","0","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16011","Guðmundur Jón","1","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","10191","Ernir Elí Ellertsson","2","0","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","12701","Valur","3","0","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","14259","Hjörtur Freyr Ævarsson","2","2","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","15521","Erlendur Guðnason","2","0","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","15527","Almar Örn","0","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","15528","Marinó","2","1","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","15529","Kiddi","2","0","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","15533","Sigurður Hrafn","2","1","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","15536","Mikael","2","1","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","15537","Máni","3","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","15539","Brekibaldursson","2","1","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","15542","Gústi from the Past","2","0","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","15543","Hákon Atli Aðalsteinsson","2","0","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","15544","Magnús Máni","3","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","15551","Tómas Páll","3","0","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","15635","Sindri Sig","2","1","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","15722","Sneið","1","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","15766","Garðar","2","1","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","15770","Sigurður Brynjar Þórisson","3","0","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","15803","Egill Daði","2","1","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1902","Argentína","Mexíkó","2","0","16011","Guðmundur Jón","3","0","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1903","Pólland","Argentína","0","2","10191","Ernir Elí Ellertsson","0","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1903","Pólland","Argentína","0","2","12701","Valur","0","4","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1903","Pólland","Argentína","0","2","14259","Hjörtur Freyr Ævarsson","0","1","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1903","Pólland","Argentína","0","2","15521","Erlendur Guðnason","0","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1903","Pólland","Argentína","0","2","15527","Almar Örn","2","3","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1903","Pólland","Argentína","0","2","15528","Marinó","1","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1903","Pólland","Argentína","0","2","15533","Sigurður Hrafn","0","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1903","Pólland","Argentína","0","2","15536","Mikael","1","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1903","Pólland","Argentína","0","2","15537","Máni","0","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1903","Pólland","Argentína","0","2","15542","Gústi from the Past","1","3","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1903","Pólland","Argentína","0","2","15543","Hákon Atli Aðalsteinsson","0","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1903","Pólland","Argentína","0","2","15544","Magnús Máni","1","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1903","Pólland","Argentína","0","2","15551","Tómas Páll","1","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1903","Pólland","Argentína","0","2","15635","Sindri Sig","1","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1903","Pólland","Argentína","0","2","15722","Sneið","1","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1903","Pólland","Argentína","0","2","15766","Garðar","1","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1903","Pólland","Argentína","0","2","15770","Sigurður Brynjar Þórisson","0","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1903","Pólland","Argentína","0","2","15803","Egill Daði","1","3","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10191","Ernir Elí Ellertsson","1","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12701","Valur","2","2","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14259","Hjörtur Freyr Ævarsson","0","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15521","Erlendur Guðnason","0","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15527","Almar Örn","0","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15528","Marinó","0","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15533","Sigurður Hrafn","0","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15536","Mikael","1","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15537","Máni","0","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15542","Gústi from the Past","0","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15543","Hákon Atli Aðalsteinsson","0","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15544","Magnús Máni","1","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15551","Tómas Páll","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15635","Sindri Sig","0","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15722","Sneið","0","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15766","Garðar","1","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15770","Sigurður Brynjar Þórisson","1","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15803","Egill Daði","1","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","10191","Ernir Elí Ellertsson","4","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","12701","Valur","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","14259","Hjörtur Freyr Ævarsson","3","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","15521","Erlendur Guðnason","2","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","15527","Almar Örn","2","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","15528","Marinó","2","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","15533","Sigurður Hrafn","2","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","15535","Björgvin Máni Bjarnason","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","15536","Mikael","3","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","15537","Máni","2","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","15539","Brekibaldursson","1","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","15542","Gústi from the Past","2","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","15543","Hákon Atli Aðalsteinsson","2","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","15544","Magnús Máni","2","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","15551","Tómas Páll","2","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","15635","Sindri Sig","1","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","15722","Sneið","1","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","15766","Garðar","2","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","15770","Sigurður Brynjar Þórisson","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","15803","Egill Daði","3","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","16011","Guðmundur Jón","2","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1905","Danmörk","Túnis","0","0","16264","Aríel Uni","3","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1906","Frakkland","Ástralía","4","1","10191","Ernir Elí Ellertsson","2","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1906","Frakkland","Ástralía","4","1","12701","Valur","2","2","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","D-riðill","1906","Frakkland","Ástralía","4","1","14259","Hjörtur Freyr Ævarsson","3","0","3","60"
