"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1920","Belgía","Kanada","1","0","15751","Smári Jökulsson","3","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1920","Belgía","Kanada","1","0","15819","Tindur Schram","3","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1921","Króatía","Belgía","0","0","14303","Egill Magnússon","1","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1921","Króatía","Belgía","0","0","14357","Benedikt Skarphéðinsson","0","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1921","Króatía","Belgía","0","0","14360","Kolbeinn Samuelsson","1","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1921","Króatía","Belgía","0","0","14470","Logi","2","0","1","20"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1921","Króatía","Belgía","0","0","15751","Smári Jökulsson","1","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1921","Króatía","Belgía","0","0","15819","Tindur Schram","2","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1922","Kanada","Marokkó","1","2","14303","Egill Magnússon","1","2","5","100"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1922","Kanada","Marokkó","1","2","14357","Benedikt Skarphéðinsson","2","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1922","Kanada","Marokkó","1","2","14360","Kolbeinn Samuelsson","0","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1922","Kanada","Marokkó","1","2","14470","Logi","1","2","5","100"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1922","Kanada","Marokkó","1","2","15751","Smári Jökulsson","0","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1922","Kanada","Marokkó","1","2","15819","Tindur Schram","1","2","5","100"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1923","Sviss","Kamerún","1","0","14303","Egill Magnússon","1","0","5","100"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1923","Sviss","Kamerún","1","0","14357","Benedikt Skarphéðinsson","2","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1923","Sviss","Kamerún","1","0","14360","Kolbeinn Samuelsson","2","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1923","Sviss","Kamerún","1","0","14470","Logi","0","0","1","20"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1923","Sviss","Kamerún","1","0","15751","Smári Jökulsson","0","0","1","20"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1923","Sviss","Kamerún","1","0","15819","Tindur Schram","1","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1924","Brasilía","Serbía","2","0","14303","Egill Magnússon","3","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1924","Brasilía","Serbía","2","0","14357","Benedikt Skarphéðinsson","4","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1924","Brasilía","Serbía","2","0","14360","Kolbeinn Samuelsson","2","0","5","100"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1924","Brasilía","Serbía","2","0","14470","Logi","3","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1924","Brasilía","Serbía","2","0","15751","Smári Jökulsson","3","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1924","Brasilía","Serbía","2","0","15819","Tindur Schram","3","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1925","Kamerún","Serbía","3","3","14303","Egill Magnússon","0","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1925","Kamerún","Serbía","3","3","14357","Benedikt Skarphéðinsson","0","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1925","Kamerún","Serbía","3","3","14360","Kolbeinn Samuelsson","0","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1925","Kamerún","Serbía","3","3","15751","Smári Jökulsson","1","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1925","Kamerún","Serbía","3","3","15819","Tindur Schram","1","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1926","Brasilía","Sviss","1","0","14303","Egill Magnússon","2","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1926","Brasilía","Sviss","1","0","14357","Benedikt Skarphéðinsson","3","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1926","Brasilía","Sviss","1","0","14360","Kolbeinn Samuelsson","2","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1926","Brasilía","Sviss","1","0","14470","Logi","2","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1926","Brasilía","Sviss","1","0","15751","Smári Jökulsson","2","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1926","Brasilía","Sviss","1","0","15819","Tindur Schram","2","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1927","Serbía","Sviss","2","3","14303","Egill Magnússon","0","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1927","Serbía","Sviss","2","3","14357","Benedikt Skarphéðinsson","1","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1927","Serbía","Sviss","2","3","14360","Kolbeinn Samuelsson","1","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1927","Serbía","Sviss","2","3","14470","Logi","1","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1927","Serbía","Sviss","2","3","15751","Smári Jökulsson","2","2","1","20"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14303","Egill Magnússon","1","2","1","20"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14357","Benedikt Skarphéðinsson","0","3","0","0"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14360","Kolbeinn Samuelsson","0","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14470","Logi","0","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15751","Smári Jökulsson","1","3","1","20"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14303","Egill Magnússon","3","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14357","Benedikt Skarphéðinsson","3","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14360","Kolbeinn Samuelsson","3","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14470","Logi","1","0","1","20"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15751","Smári Jökulsson","3","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15819","Tindur Schram","1","0","1","20"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1930","Portúgal","Ghana","3","2","14303","Egill Magnússon","2","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1930","Portúgal","Ghana","3","2","14357","Benedikt Skarphéðinsson","2","0","3","60"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1930","Portúgal","Ghana","3","2","14360","Kolbeinn Samuelsson","1","2","1","20"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1930","Portúgal","Ghana","3","2","15751","Smári Jökulsson","4","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1930","Portúgal","Ghana","3","2","15819","Tindur Schram","2","0","3","60"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14303","Egill Magnússon","1","2","3","60"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14357","Benedikt Skarphéðinsson","1","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14360","Kolbeinn Samuelsson","0","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14470","Logi","0","2","3","60"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15751","Smári Jökulsson","0","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15819","Tindur Schram","2","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14303","Egill Magnússon","1","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14357","Benedikt Skarphéðinsson","1","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14360","Kolbeinn Samuelsson","1","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14470","Logi","2","0","5","100"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15751","Smári Jökulsson","3","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15819","Tindur Schram","2","1","4","80"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14303","Egill Magnússon","2","3","3","60"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14357","Benedikt Skarphéðinsson","0","2","5","100"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14360","Kolbeinn Samuelsson","1","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14470","Logi","2","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15751","Smári Jökulsson","0","2","5","100"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15819","Tindur Schram","1","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14303","Egill Magnússon","1","3","0","0"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14357","Benedikt Skarphéðinsson","0","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14360","Kolbeinn Samuelsson","1","0","3","60"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14470","Logi","0","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15751","Smári Jökulsson","1","3","0","0"
"40","HM 2022","2259","Stórustrákadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15819","Tindur Schram","1","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14303","Egill Magnússon","2","1","8","80"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14357","Benedikt Skarphéðinsson","1","0","6","60"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14360","Kolbeinn Samuelsson","1","0","6","60"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15819","Tindur Schram","2","1","8","80"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14303","Egill Magnússon","3","0","6","60"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14357","Benedikt Skarphéðinsson","2","0","8","80"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14360","Kolbeinn Samuelsson","1","0","6","60"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15819","Tindur Schram","3","1","8","80"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14303","Egill Magnússon","3","1","10","100"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14357","Benedikt Skarphéðinsson","2","0","6","60"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14360","Kolbeinn Samuelsson","2","0","6","60"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14470","Logi","2","0","6","60"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15819","Tindur Schram","3","0","8","80"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1938","England","Senegal","3","0","14303","Egill Magnússon","2","1","6","60"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1938","England","Senegal","3","0","14357","Benedikt Skarphéðinsson","2","1","6","60"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1938","England","Senegal","3","0","14360","Kolbeinn Samuelsson","2","1","6","60"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1938","England","Senegal","3","0","14470","Logi","2","0","8","80"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1938","England","Senegal","3","0","15819","Tindur Schram","2","1","6","60"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14303","Egill Magnússon","1","2","8","80"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14357","Benedikt Skarphéðinsson","0","1","8","80"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14360","Kolbeinn Samuelsson","2","1","2","20"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14470","Logi","0","2","6","60"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15819","Tindur Schram","1","3","8","80"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14303","Egill Magnússon","3","1","8","80"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14357","Benedikt Skarphéðinsson","3","0","6","60"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14360","Kolbeinn Samuelsson","3","0","6","60"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14470","Logi","2","0","6","60"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15819","Tindur Schram","2","0","6","60"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14303","Egill Magnússon","1","3","0","0"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14357","Benedikt Skarphéðinsson","1","3","0","0"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14360","Kolbeinn Samuelsson","1","3","0","0"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14470","Logi","0","2","2","20"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15819","Tindur Schram","1","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14303","Egill Magnússon","1","0","6","60"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14357","Benedikt Skarphéðinsson","2","0","6","60"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14360","Kolbeinn Samuelsson","2","0","6","60"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14470","Logi","2","0","6","60"
"40","HM 2022","2259","Stórustrákadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15819","Tindur Schram","3","1","8","80"
"40","HM 2022","2259","Stórustrákadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14303","Egill Magnússon","1","3","2","20"
"40","HM 2022","2259","Stórustrákadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14357","Benedikt Skarphéðinsson","0","3","0","0"
"40","HM 2022","2259","Stórustrákadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14360","Kolbeinn Samuelsson","0","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15819","Tindur Schram","1","2","2","20"
"40","HM 2022","2259","Stórustrákadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14303","Egill Magnússon","1","2","8","80"
"40","HM 2022","2259","Stórustrákadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14357","Benedikt Skarphéðinsson","1","2","8","80"
"40","HM 2022","2259","Stórustrákadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14360","Kolbeinn Samuelsson","1","2","8","80"
"40","HM 2022","2259","Stórustrákadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14470","Logi","2","1","2","20"
"40","HM 2022","2259","Stórustrákadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15819","Tindur Schram","1","2","8","80"
"40","HM 2022","2259","Stórustrákadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14303","Egill Magnússon","0","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14357","Benedikt Skarphéðinsson","0","3","0","0"
"40","HM 2022","2259","Stórustrákadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14360","Kolbeinn Samuelsson","0","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14470","Logi","0","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15819","Tindur Schram","1","3","2","20"
"40","HM 2022","2259","Stórustrákadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14303","Egill Magnússon","2","3","6","60"
"40","HM 2022","2259","Stórustrákadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14357","Benedikt Skarphéðinsson","1","2","10","100"
"40","HM 2022","2259","Stórustrákadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14360","Kolbeinn Samuelsson","2","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14470","Logi","0","2","8","80"
"40","HM 2022","2259","Stórustrákadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15819","Tindur Schram","1","2","10","100"
"40","HM 2022","2259","Stórustrákadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14303","Egill Magnússon","2","1","6","60"
"40","HM 2022","2259","Stórustrákadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14357","Benedikt Skarphéðinsson","1","0","8","80"
"40","HM 2022","2259","Stórustrákadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14470","Logi","1","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15819","Tindur Schram","1","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14303","Egill Magnússon","2","1","8","80"
"40","HM 2022","2259","Stórustrákadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14357","Benedikt Skarphéðinsson","1","0","8","80"
"40","HM 2022","2259","Stórustrákadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15819","Tindur Schram","2","0","10","100"
"40","HM 2022","2259","Stórustrákadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14303","Egill Magnússon","2","1","10","100"
"40","HM 2022","2259","Stórustrákadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14357","Benedikt Skarphéðinsson","0","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14303","Egill Magnússon","2","1","6","60"
"40","HM 2022","2259","Stórustrákadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14357","Benedikt Skarphéðinsson","0","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15819","Tindur Schram","1","2","0","0"
