"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","949","VU-Arion","B-riðill","885","Króatía","Austurríki","32","30","5585","Helena R","22","21","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","885","Króatía","Austurríki","32","30","5586","Sigrun Fridgeirsd","30","29","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","688","Inga Dóra","32","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","691","Steinunn","35","21","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","1059","Gyða Kristín Aðalsteinsdóttir","36","23","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","1299","Linda","28","25","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2176","Helga Þóra","34","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2363","Auður Geirsdóttir","29","31","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2379","Dóra","24","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2399","Alla Rúna","29","24","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2403","Einar Már","23","15","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3686","Berglind","22","21","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3718","Guðrún Þóra","20","18","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3824","Sólrún","30","22","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4436","Sandra María","31","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4965","Jenný R","31","18","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5431","harpaa","21","26","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5443","Halldis","25","21","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5444","Sigrún Arna","32","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5445","Katrín Blöndal","30","24","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5446","Dagfríður","28","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5447","Líney Tryggvadóttir","28","31","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5458","Julia Ros","16","20","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5460","Karen Heiðarsdóttir","22","30","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5461","Björn Árnason","27","22","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5585","Helena R","16","17","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5586","Sigrun Fridgeirsd","33","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","688","Inga Dóra","29","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","691","Steinunn","25","19","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","1059","Gyða Kristín Aðalsteinsdóttir","35","33","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","1299","Linda","28","25","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","2176","Helga Þóra","28","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","2363","Auður Geirsdóttir","28","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","2379","Dóra","27","25","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","2399","Alla Rúna","26","27","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","2403","Einar Már","25","20","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","3686","Berglind","23","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","3718","Guðrún Þóra","26","23","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","3824","Sólrún","29","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","4436","Sandra María","30","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","4965","Jenný R","24","18","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","5431","harpaa","24","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","5443","Halldis","21","27","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","5444","Sigrún Arna","35","23","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","5445","Katrín Blöndal","27","18","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","5446","Dagfríður","31","21","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","5447","Líney Tryggvadóttir","30","15","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","5458","Julia Ros","34","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","5460","Karen Heiðarsdóttir","25","19","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","5461","Björn Árnason","28","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","5585","Helena R","27","31","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","887","Makedónía","Túnis","33","25","5586","Sigrun Fridgeirsd","28","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","688","Inga Dóra","26","24","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","691","Steinunn","27","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","1059","Gyða Kristín Aðalsteinsdóttir","28","16","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","1299","Linda","31","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2176","Helga Þóra","31","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2363","Auður Geirsdóttir","29","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2379","Dóra","30","30","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2399","Alla Rúna","30","28","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2403","Einar Már","29","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3686","Berglind","23","22","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3718","Guðrún Þóra","33","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3824","Sólrún","28","26","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4436","Sandra María","19","31","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4965","Jenný R","27","20","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5431","harpaa","26","23","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5443","Halldis","20","21","1","14.2857142"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5444","Sigrún Arna","28","29","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5445","Katrín Blöndal","25","21","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5446","Dagfríður","23","34","1","14.2857142"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5447","Líney Tryggvadóttir","24","31","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5458","Julia Ros","15","20","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5460","Karen Heiðarsdóttir","30","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5461","Björn Árnason","28","26","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5585","Helena R","25","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5586","Sigrun Fridgeirsd","32","30","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","688","Inga Dóra","24","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","691","Steinunn","25","30","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","1059","Gyða Kristín Aðalsteinsdóttir","26","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","1299","Linda","25","30","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","2176","Helga Þóra","26","31","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","2363","Auður Geirsdóttir","22","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","2379","Dóra","24","17","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","2399","Alla Rúna","27","30","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","2403","Einar Már","25","29","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","3686","Berglind","24","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","3718","Guðrún Þóra","21","34","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","3824","Sólrún","24","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","4436","Sandra María","23","32","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","4965","Jenný R","34","16","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","5431","harpaa","24","28","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","5443","Halldis","22","31","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","5444","Sigrún Arna","36","25","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","5445","Katrín Blöndal","32","28","1","14.2857142"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","5446","Dagfríður","19","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","5447","Líney Tryggvadóttir","16","17","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","5458","Julia Ros","21","20","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","5460","Karen Heiðarsdóttir","22","33","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","5461","Björn Árnason","19","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","5585","Helena R","26","35","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","889","Túnis","Króatía","25","28","5586","Sigrun Fridgeirsd","20","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","688","Inga Dóra","20","32","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","691","Steinunn","20","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","1059","Gyða Kristín Aðalsteinsdóttir","20","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","1299","Linda","25","31","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","2176","Helga Þóra","22","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","2363","Auður Geirsdóttir","23","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","2379","Dóra","21","23","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","2399","Alla Rúna","24","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","2403","Einar Már","22","23","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","3686","Berglind","26","29","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","3718","Guðrún Þóra","19","31","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","3824","Sólrún","23","29","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","4436","Sandra María","26","36","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","4965","Jenný R","32","16","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","5431","harpaa","26","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","5443","Halldis","22","18","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","5444","Sigrún Arna","30","25","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","5445","Katrín Blöndal","17","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","5446","Dagfríður","31","29","1","14.2857142"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","5447","Líney Tryggvadóttir","20","29","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","5458","Julia Ros","29","36","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","5460","Karen Heiðarsdóttir","22","35","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","5461","Björn Árnason","26","28","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","5585","Helena R","22","34","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","890","Íran","Makedónía","31","33","5586","Sigrun Fridgeirsd","23","29","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","688","Inga Dóra","33","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","691","Steinunn","25","14","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","1059","Gyða Kristín Aðalsteinsdóttir","29","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","1299","Linda","32","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","2176","Helga Þóra","32","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","2363","Auður Geirsdóttir","28","23","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","2379","Dóra","28","23","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","2399","Alla Rúna","30","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","2403","Einar Már","31","22","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","3686","Berglind","31","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","3718","Guðrún Þóra","33","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","3824","Sólrún","33","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","4436","Sandra María","35","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","4965","Jenný R","35","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","5431","harpaa","32","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","5443","Halldis","31","21","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","5444","Sigrún Arna","28","20","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","5445","Katrín Blöndal","26","29","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","5446","Dagfríður","28","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","5447","Líney Tryggvadóttir","27","36","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","5458","Julia Ros","14","20","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","5460","Karen Heiðarsdóttir","24","23","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","5461","Björn Árnason","31","19","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","5585","Helena R","24","14","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","891","Króatía","Íran","41","22","5586","Sigrun Fridgeirsd","28","29","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","688","Inga Dóra","31","25","1","14.2857142"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","691","Steinunn","35","27","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","1059","Gyða Kristín Aðalsteinsdóttir","22","28","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","1299","Linda","29","27","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2176","Helga Þóra","25","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2363","Auður Geirsdóttir","25","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2379","Dóra","21","24","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2399","Alla Rúna","25","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2403","Einar Már","20","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3686","Berglind","25","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3718","Guðrún Þóra","29","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3824","Sólrún","25","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4436","Sandra María","26","31","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4965","Jenný R","35","28","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5431","harpaa","24","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5443","Halldis","26","33","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5444","Sigrún Arna","27","26","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5445","Katrín Blöndal","19","14","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5446","Dagfríður","28","23","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5447","Líney Tryggvadóttir","34","16","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5458","Julia Ros","18","17","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5460","Karen Heiðarsdóttir","23","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5461","Björn Árnason","24","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5585","Helena R","19","22","5","71.4285714"
"23","HMH 2015","949","VU-Arion","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5586","Sigrun Fridgeirsd","25","31","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","688","Inga Dóra","27","24","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","691","Steinunn","29","23","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","1059","Gyða Kristín Aðalsteinsdóttir","36","33","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","1299","Linda","29","25","1","14.2857142"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","2176","Helga Þóra","29","27","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","2363","Auður Geirsdóttir","25","23","1","14.2857142"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","2379","Dóra","27","28","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","2399","Alla Rúna","30","24","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","2403","Einar Már","24","25","1","14.2857142"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","3686","Berglind","25","27","1","14.2857142"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","3718","Guðrún Þóra","32","26","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","3824","Sólrún","31","27","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","4436","Sandra María","34","28","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","4965","Jenný R","19","36","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","5431","harpaa","27","26","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","5443","Halldis","30","18","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","5444","Sigrún Arna","32","25","1","14.2857142"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","5445","Katrín Blöndal","35","25","1","14.2857142"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","5446","Dagfríður","26","23","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","5447","Líney Tryggvadóttir","35","25","1","14.2857142"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","5458","Julia Ros","25","31","1","14.2857142"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","5460","Karen Heiðarsdóttir","37","32","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","5461","Björn Árnason","27","23","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","5585","Helena R","22","18","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","893","Austurríki","Túnis","25","25","5586","Sigrun Fridgeirsd","31","27","0","0"
"23","HMH 2015","949","VU-Arion","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","688","Inga Dóra","22","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","691","Steinunn","35","26","0","0"
