"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","154","Wurth","C-riðill","183","England","Alsír","0","0","7","Fingralangir Harpix kallar","3","0","1","20"
"7","WC 2010","154","Wurth","C-riðill","183","England","Alsír","0","0","119","Dr Gera","2","0","1","20"
"7","WC 2010","154","Wurth","C-riðill","183","England","Alsír","0","0","120","hallimagg","2","0","1","20"
"7","WC 2010","154","Wurth","C-riðill","183","England","Alsír","0","0","142","Keikó","3","0","1","20"
"7","WC 2010","154","Wurth","C-riðill","183","England","Alsír","0","0","200","Doddi Sveins","2","1","0","0"
"7","WC 2010","154","Wurth","C-riðill","183","England","Alsír","0","0","207","Haraldur Leifsson","3","0","1","20"
"7","WC 2010","154","Wurth","C-riðill","183","England","Alsír","0","0","208","Rednaxela","1","0","1","20"
"7","WC 2010","154","Wurth","C-riðill","183","England","Alsír","0","0","367","Tony","3","0","1","20"
"7","WC 2010","154","Wurth","C-riðill","183","England","Alsír","0","0","745","Hörður Aðalsteinss","3","0","1","20"
"7","WC 2010","154","Wurth","C-riðill","183","England","Alsír","0","0","871","Fannar","2","0","1","20"
"7","WC 2010","154","Wurth","C-riðill","183","England","Alsír","0","0","1009","Roberto","2","0","1","20"
"7","WC 2010","154","Wurth","C-riðill","183","England","Alsír","0","0","1158","Nonni","3","1","0","0"
"7","WC 2010","154","Wurth","C-riðill","183","England","Alsír","0","0","1734","Jóhann Rúnar","2","0","1","20"
"7","WC 2010","154","Wurth","C-riðill","183","England","Alsír","0","0","1860","Baldur H","2","0","1","20"
"7","WC 2010","154","Wurth","C-riðill","183","England","Alsír","0","0","1892","Sindri","2","0","1","20"
"7","WC 2010","154","Wurth","C-riðill","184","Slóvenía","England","0","1","7","Fingralangir Harpix kallar","1","3","3","60"
"7","WC 2010","154","Wurth","C-riðill","184","Slóvenía","England","0","1","119","Dr Gera","1","3","3","60"
"7","WC 2010","154","Wurth","C-riðill","184","Slóvenía","England","0","1","120","hallimagg","1","2","3","60"
"7","WC 2010","154","Wurth","C-riðill","184","Slóvenía","England","0","1","142","Keikó","1","3","3","60"
"7","WC 2010","154","Wurth","C-riðill","184","Slóvenía","England","0","1","200","Doddi Sveins","2","3","3","60"
"7","WC 2010","154","Wurth","C-riðill","184","Slóvenía","England","0","1","207","Haraldur Leifsson","0","2","4","80"
"7","WC 2010","154","Wurth","C-riðill","184","Slóvenía","England","0","1","208","Rednaxela","0","1","5","100"
"7","WC 2010","154","Wurth","C-riðill","184","Slóvenía","England","0","1","367","Tony","0","2","4","80"
"7","WC 2010","154","Wurth","C-riðill","184","Slóvenía","England","0","1","745","Hörður Aðalsteinss","0","1","5","100"
"7","WC 2010","154","Wurth","C-riðill","184","Slóvenía","England","0","1","871","Fannar","1","2","3","60"
"7","WC 2010","154","Wurth","C-riðill","184","Slóvenía","England","0","1","1009","Roberto","2","2","0","0"
"7","WC 2010","154","Wurth","C-riðill","184","Slóvenía","England","0","1","1158","Nonni","1","1","1","20"
"7","WC 2010","154","Wurth","C-riðill","184","Slóvenía","England","0","1","1734","Jóhann Rúnar","1","2","3","60"
"7","WC 2010","154","Wurth","C-riðill","184","Slóvenía","England","0","1","1860","Baldur H","1","1","1","20"
"7","WC 2010","154","Wurth","C-riðill","184","Slóvenía","England","0","1","1892","Sindri","1","2","3","60"
"7","WC 2010","154","Wurth","C-riðill","185","Bandaríkin","Alsír","1","0","7","Fingralangir Harpix kallar","2","0","4","80"
"7","WC 2010","154","Wurth","C-riðill","185","Bandaríkin","Alsír","1","0","119","Dr Gera","2","0","4","80"
"7","WC 2010","154","Wurth","C-riðill","185","Bandaríkin","Alsír","1","0","120","hallimagg","2","0","4","80"
"7","WC 2010","154","Wurth","C-riðill","185","Bandaríkin","Alsír","1","0","142","Keikó","2","0","4","80"
"7","WC 2010","154","Wurth","C-riðill","185","Bandaríkin","Alsír","1","0","200","Doddi Sveins","2","1","3","60"
"7","WC 2010","154","Wurth","C-riðill","185","Bandaríkin","Alsír","1","0","207","Haraldur Leifsson","3","0","4","80"
"7","WC 2010","154","Wurth","C-riðill","185","Bandaríkin","Alsír","1","0","208","Rednaxela","1","0","5","100"
"7","WC 2010","154","Wurth","C-riðill","185","Bandaríkin","Alsír","1","0","367","Tony","3","1","3","60"
"7","WC 2010","154","Wurth","C-riðill","185","Bandaríkin","Alsír","1","0","745","Hörður Aðalsteinss","1","0","5","100"
"7","WC 2010","154","Wurth","C-riðill","185","Bandaríkin","Alsír","1","0","871","Fannar","1","0","5","100"
"7","WC 2010","154","Wurth","C-riðill","185","Bandaríkin","Alsír","1","0","1009","Roberto","2","1","3","60"
"7","WC 2010","154","Wurth","C-riðill","185","Bandaríkin","Alsír","1","0","1158","Nonni","2","1","3","60"
"7","WC 2010","154","Wurth","C-riðill","185","Bandaríkin","Alsír","1","0","1734","Jóhann Rúnar","1","0","5","100"
"7","WC 2010","154","Wurth","C-riðill","185","Bandaríkin","Alsír","1","0","1860","Baldur H","1","2","1","20"
"7","WC 2010","154","Wurth","C-riðill","185","Bandaríkin","Alsír","1","0","1892","Sindri","2","1","3","60"
"7","WC 2010","154","Wurth","D-riðill","186","Þýskaland","Ástralía","4","0","7","Fingralangir Harpix kallar","3","1","3","60"
"7","WC 2010","154","Wurth","D-riðill","186","Þýskaland","Ástralía","4","0","119","Dr Gera","2","1","3","60"
"7","WC 2010","154","Wurth","D-riðill","186","Þýskaland","Ástralía","4","0","120","hallimagg","3","0","4","80"
"7","WC 2010","154","Wurth","D-riðill","186","Þýskaland","Ástralía","4","0","142","Keikó","3","0","4","80"
"7","WC 2010","154","Wurth","D-riðill","186","Þýskaland","Ástralía","4","0","200","Doddi Sveins","3","1","3","60"
"7","WC 2010","154","Wurth","D-riðill","186","Þýskaland","Ástralía","4","0","207","Haraldur Leifsson","2","0","4","80"
"7","WC 2010","154","Wurth","D-riðill","186","Þýskaland","Ástralía","4","0","208","Rednaxela","2","1","3","60"
"7","WC 2010","154","Wurth","D-riðill","186","Þýskaland","Ástralía","4","0","367","Tony","3","0","4","80"
"7","WC 2010","154","Wurth","D-riðill","186","Þýskaland","Ástralía","4","0","745","Hörður Aðalsteinss","1","1","0","0"
"7","WC 2010","154","Wurth","D-riðill","186","Þýskaland","Ástralía","4","0","871","Fannar","2","0","4","80"
"7","WC 2010","154","Wurth","D-riðill","186","Þýskaland","Ástralía","4","0","1009","Roberto","3","0","4","80"
"7","WC 2010","154","Wurth","D-riðill","186","Þýskaland","Ástralía","4","0","1158","Nonni","2","0","4","80"
"7","WC 2010","154","Wurth","D-riðill","186","Þýskaland","Ástralía","4","0","1175","Boggi","2","1","3","60"
"7","WC 2010","154","Wurth","D-riðill","186","Þýskaland","Ástralía","4","0","1734","Jóhann Rúnar","2","0","4","80"
"7","WC 2010","154","Wurth","D-riðill","186","Þýskaland","Ástralía","4","0","1860","Baldur H","2","0","4","80"
"7","WC 2010","154","Wurth","D-riðill","186","Þýskaland","Ástralía","4","0","1892","Sindri","2","0","4","80"
"7","WC 2010","154","Wurth","D-riðill","187","Serbía","Ghana","0","1","7","Fingralangir Harpix kallar","2","0","0","0"
"7","WC 2010","154","Wurth","D-riðill","187","Serbía","Ghana","0","1","119","Dr Gera","2","0","0","0"
"7","WC 2010","154","Wurth","D-riðill","187","Serbía","Ghana","0","1","120","hallimagg","2","0","0","0"
"7","WC 2010","154","Wurth","D-riðill","187","Serbía","Ghana","0","1","142","Keikó","1","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","187","Serbía","Ghana","0","1","200","Doddi Sveins","2","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","187","Serbía","Ghana","0","1","207","Haraldur Leifsson","2","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","187","Serbía","Ghana","0","1","208","Rednaxela","2","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","187","Serbía","Ghana","0","1","367","Tony","2","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","187","Serbía","Ghana","0","1","745","Hörður Aðalsteinss","2","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","187","Serbía","Ghana","0","1","871","Fannar","2","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","187","Serbía","Ghana","0","1","1009","Roberto","2","0","0","0"
"7","WC 2010","154","Wurth","D-riðill","187","Serbía","Ghana","0","1","1158","Nonni","3","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","187","Serbía","Ghana","0","1","1175","Boggi","3","0","0","0"
"7","WC 2010","154","Wurth","D-riðill","187","Serbía","Ghana","0","1","1734","Jóhann Rúnar","1","2","3","60"
"7","WC 2010","154","Wurth","D-riðill","187","Serbía","Ghana","0","1","1860","Baldur H","0","2","4","80"
"7","WC 2010","154","Wurth","D-riðill","187","Serbía","Ghana","0","1","1892","Sindri","1","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","188","Þýskaland","Serbía","0","1","7","Fingralangir Harpix kallar","3","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","188","Þýskaland","Serbía","0","1","119","Dr Gera","2","3","3","60"
"7","WC 2010","154","Wurth","D-riðill","188","Þýskaland","Serbía","0","1","120","hallimagg","3","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","188","Þýskaland","Serbía","0","1","142","Keikó","2","0","0","0"
"7","WC 2010","154","Wurth","D-riðill","188","Þýskaland","Serbía","0","1","200","Doddi Sveins","3","0","0","0"
"7","WC 2010","154","Wurth","D-riðill","188","Þýskaland","Serbía","0","1","207","Haraldur Leifsson","3","0","0","0"
"7","WC 2010","154","Wurth","D-riðill","188","Þýskaland","Serbía","0","1","208","Rednaxela","1","0","0","0"
"7","WC 2010","154","Wurth","D-riðill","188","Þýskaland","Serbía","0","1","367","Tony","2","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","188","Þýskaland","Serbía","0","1","745","Hörður Aðalsteinss","1","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","188","Þýskaland","Serbía","0","1","871","Fannar","2","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","188","Þýskaland","Serbía","0","1","1009","Roberto","3","0","0","0"
"7","WC 2010","154","Wurth","D-riðill","188","Þýskaland","Serbía","0","1","1158","Nonni","1","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","188","Þýskaland","Serbía","0","1","1734","Jóhann Rúnar","3","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","188","Þýskaland","Serbía","0","1","1860","Baldur H","2","0","0","0"
"7","WC 2010","154","Wurth","D-riðill","188","Þýskaland","Serbía","0","1","1892","Sindri","1","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","189","Ghana","Ástralía","1","1","7","Fingralangir Harpix kallar","2","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","189","Ghana","Ástralía","1","1","119","Dr Gera","0","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","189","Ghana","Ástralía","1","1","120","hallimagg","2","0","0","0"
"7","WC 2010","154","Wurth","D-riðill","189","Ghana","Ástralía","1","1","142","Keikó","1","0","1","20"
"7","WC 2010","154","Wurth","D-riðill","189","Ghana","Ástralía","1","1","200","Doddi Sveins","1","1","5","100"
"7","WC 2010","154","Wurth","D-riðill","189","Ghana","Ástralía","1","1","207","Haraldur Leifsson","2","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","189","Ghana","Ástralía","1","1","208","Rednaxela","1","0","1","20"
"7","WC 2010","154","Wurth","D-riðill","189","Ghana","Ástralía","1","1","367","Tony","1","1","5","100"
"7","WC 2010","154","Wurth","D-riðill","189","Ghana","Ástralía","1","1","745","Hörður Aðalsteinss","1","1","5","100"
"7","WC 2010","154","Wurth","D-riðill","189","Ghana","Ástralía","1","1","871","Fannar","2","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","189","Ghana","Ástralía","1","1","1009","Roberto","2","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","189","Ghana","Ástralía","1","1","1158","Nonni","2","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","189","Ghana","Ástralía","1","1","1734","Jóhann Rúnar","2","2","3","60"
"7","WC 2010","154","Wurth","D-riðill","189","Ghana","Ástralía","1","1","1860","Baldur H","1","1","5","100"
"7","WC 2010","154","Wurth","D-riðill","189","Ghana","Ástralía","1","1","1892","Sindri","1","1","5","100"
"7","WC 2010","154","Wurth","D-riðill","190","Ghana","Þýskaland","0","1","7","Fingralangir Harpix kallar","1","3","3","60"
"7","WC 2010","154","Wurth","D-riðill","190","Ghana","Þýskaland","0","1","119","Dr Gera","2","2","0","0"
"7","WC 2010","154","Wurth","D-riðill","190","Ghana","Þýskaland","0","1","120","hallimagg","1","3","3","60"
"7","WC 2010","154","Wurth","D-riðill","190","Ghana","Þýskaland","0","1","142","Keikó","0","2","4","80"
"7","WC 2010","154","Wurth","D-riðill","190","Ghana","Þýskaland","0","1","200","Doddi Sveins","1","3","3","60"
"7","WC 2010","154","Wurth","D-riðill","190","Ghana","Þýskaland","0","1","207","Haraldur Leifsson","1","2","3","60"
"7","WC 2010","154","Wurth","D-riðill","190","Ghana","Þýskaland","0","1","208","Rednaxela","0","1","5","100"
"7","WC 2010","154","Wurth","D-riðill","190","Ghana","Þýskaland","0","1","367","Tony","0","3","4","80"
"7","WC 2010","154","Wurth","D-riðill","190","Ghana","Þýskaland","0","1","745","Hörður Aðalsteinss","1","3","3","60"
"7","WC 2010","154","Wurth","D-riðill","190","Ghana","Þýskaland","0","1","871","Fannar","0","3","4","80"
"7","WC 2010","154","Wurth","D-riðill","190","Ghana","Þýskaland","0","1","1009","Roberto","0","3","4","80"
"7","WC 2010","154","Wurth","D-riðill","190","Ghana","Þýskaland","0","1","1158","Nonni","1","2","3","60"
"7","WC 2010","154","Wurth","D-riðill","190","Ghana","Þýskaland","0","1","1734","Jóhann Rúnar","1","2","3","60"
"7","WC 2010","154","Wurth","D-riðill","190","Ghana","Þýskaland","0","1","1892","Sindri","1","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","191","Ástralía","Serbía","2","1","7","Fingralangir Harpix kallar","1","2","0","0"
"7","WC 2010","154","Wurth","D-riðill","191","Ástralía","Serbía","2","1","119","Dr Gera","1","3","0","0"
"7","WC 2010","154","Wurth","D-riðill","191","Ástralía","Serbía","2","1","120","hallimagg","1","2","0","0"
"7","WC 2010","154","Wurth","D-riðill","191","Ástralía","Serbía","2","1","142","Keikó","0","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","191","Ástralía","Serbía","2","1","200","Doddi Sveins","0","2","0","0"
"7","WC 2010","154","Wurth","D-riðill","191","Ástralía","Serbía","2","1","207","Haraldur Leifsson","1","2","0","0"
"7","WC 2010","154","Wurth","D-riðill","191","Ástralía","Serbía","2","1","208","Rednaxela","0","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","191","Ástralía","Serbía","2","1","367","Tony","0","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","191","Ástralía","Serbía","2","1","745","Hörður Aðalsteinss","0","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","191","Ástralía","Serbía","2","1","871","Fannar","0","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","191","Ástralía","Serbía","2","1","1009","Roberto","1","2","0","0"
"7","WC 2010","154","Wurth","D-riðill","191","Ástralía","Serbía","2","1","1158","Nonni","2","4","1","20"
"7","WC 2010","154","Wurth","D-riðill","191","Ástralía","Serbía","2","1","1734","Jóhann Rúnar","0","1","1","20"
"7","WC 2010","154","Wurth","D-riðill","191","Ástralía","Serbía","2","1","1892","Sindri","0","2","0","0"
"7","WC 2010","154","Wurth","E-riðill","192","Holland","Danmörk","2","0","7","Fingralangir Harpix kallar","2","2","1","20"
"7","WC 2010","154","Wurth","E-riðill","192","Holland","Danmörk","2","0","119","Dr Gera","2","0","5","100"
"7","WC 2010","154","Wurth","E-riðill","192","Holland","Danmörk","2","0","120","hallimagg","3","2","3","60"
"7","WC 2010","154","Wurth","E-riðill","192","Holland","Danmörk","2","0","142","Keikó","3","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","192","Holland","Danmörk","2","0","200","Doddi Sveins","3","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","192","Holland","Danmörk","2","0","207","Haraldur Leifsson","2","1","4","80"
"7","WC 2010","154","Wurth","E-riðill","192","Holland","Danmörk","2","0","208","Rednaxela","2","1","4","80"
"7","WC 2010","154","Wurth","E-riðill","192","Holland","Danmörk","2","0","367","Tony","3","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","192","Holland","Danmörk","2","0","745","Hörður Aðalsteinss","2","0","5","100"
"7","WC 2010","154","Wurth","E-riðill","192","Holland","Danmörk","2","0","871","Fannar","2","1","4","80"
"7","WC 2010","154","Wurth","E-riðill","192","Holland","Danmörk","2","0","1009","Roberto","3","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","192","Holland","Danmörk","2","0","1158","Nonni","2","1","4","80"
"7","WC 2010","154","Wurth","E-riðill","192","Holland","Danmörk","2","0","1175","Boggi","3","3","0","0"
"7","WC 2010","154","Wurth","E-riðill","192","Holland","Danmörk","2","0","1734","Jóhann Rúnar","2","1","4","80"
"7","WC 2010","154","Wurth","E-riðill","192","Holland","Danmörk","2","0","1860","Baldur H","2","0","5","100"
"7","WC 2010","154","Wurth","E-riðill","192","Holland","Danmörk","2","0","1892","Sindri","2","1","4","80"
"7","WC 2010","154","Wurth","E-riðill","193","Japan","Kamerún","1","0","7","Fingralangir Harpix kallar","2","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","193","Japan","Kamerún","1","0","119","Dr Gera","1","2","1","20"
"7","WC 2010","154","Wurth","E-riðill","193","Japan","Kamerún","1","0","120","hallimagg","1","1","1","20"
"7","WC 2010","154","Wurth","E-riðill","193","Japan","Kamerún","1","0","142","Keikó","2","2","0","0"
"7","WC 2010","154","Wurth","E-riðill","193","Japan","Kamerún","1","0","200","Doddi Sveins","0","2","0","0"
"7","WC 2010","154","Wurth","E-riðill","193","Japan","Kamerún","1","0","207","Haraldur Leifsson","1","2","1","20"
"7","WC 2010","154","Wurth","E-riðill","193","Japan","Kamerún","1","0","208","Rednaxela","1","2","1","20"
"7","WC 2010","154","Wurth","E-riðill","193","Japan","Kamerún","1","0","367","Tony","1","2","1","20"
"7","WC 2010","154","Wurth","E-riðill","193","Japan","Kamerún","1","0","745","Hörður Aðalsteinss","0","2","0","0"
"7","WC 2010","154","Wurth","E-riðill","193","Japan","Kamerún","1","0","871","Fannar","0","0","1","20"
"7","WC 2010","154","Wurth","E-riðill","193","Japan","Kamerún","1","0","1009","Roberto","1","2","1","20"
"7","WC 2010","154","Wurth","E-riðill","193","Japan","Kamerún","1","0","1158","Nonni","3","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","193","Japan","Kamerún","1","0","1175","Boggi","0","2","0","0"
"7","WC 2010","154","Wurth","E-riðill","193","Japan","Kamerún","1","0","1734","Jóhann Rúnar","1","0","5","100"
"7","WC 2010","154","Wurth","E-riðill","193","Japan","Kamerún","1","0","1860","Baldur H","0","2","0","0"
"7","WC 2010","154","Wurth","E-riðill","193","Japan","Kamerún","1","0","1892","Sindri","0","2","0","0"
"7","WC 2010","154","Wurth","E-riðill","194","Holland","Japan","1","0","7","Fingralangir Harpix kallar","3","0","4","80"
"7","WC 2010","154","Wurth","E-riðill","194","Holland","Japan","1","0","119","Dr Gera","3","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","194","Holland","Japan","1","0","120","hallimagg","2","0","4","80"
"7","WC 2010","154","Wurth","E-riðill","194","Holland","Japan","1","0","142","Keikó","4","0","4","80"
"7","WC 2010","154","Wurth","E-riðill","194","Holland","Japan","1","0","200","Doddi Sveins","3","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","194","Holland","Japan","1","0","207","Haraldur Leifsson","3","0","4","80"
"7","WC 2010","154","Wurth","E-riðill","194","Holland","Japan","1","0","208","Rednaxela","1","0","5","100"
"7","WC 2010","154","Wurth","E-riðill","194","Holland","Japan","1","0","367","Tony","4","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","194","Holland","Japan","1","0","745","Hörður Aðalsteinss","3","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","194","Holland","Japan","1","0","871","Fannar","2","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","194","Holland","Japan","1","0","1009","Roberto","2","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","194","Holland","Japan","1","0","1158","Nonni","4","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","194","Holland","Japan","1","0","1734","Jóhann Rúnar","1","0","5","100"
"7","WC 2010","154","Wurth","E-riðill","194","Holland","Japan","1","0","1860","Baldur H","3","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","194","Holland","Japan","1","0","1892","Sindri","1","1","1","20"
"7","WC 2010","154","Wurth","E-riðill","195","Kamerún","Danmörk","1","2","7","Fingralangir Harpix kallar","1","3","4","80"
"7","WC 2010","154","Wurth","E-riðill","195","Kamerún","Danmörk","1","2","119","Dr Gera","1","1","1","20"
"7","WC 2010","154","Wurth","E-riðill","195","Kamerún","Danmörk","1","2","120","hallimagg","1","2","5","100"
"7","WC 2010","154","Wurth","E-riðill","195","Kamerún","Danmörk","1","2","142","Keikó","2","1","0","0"
"7","WC 2010","154","Wurth","E-riðill","195","Kamerún","Danmörk","1","2","200","Doddi Sveins","2","1","0","0"
"7","WC 2010","154","Wurth","E-riðill","195","Kamerún","Danmörk","1","2","207","Haraldur Leifsson","0","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","195","Kamerún","Danmörk","1","2","208","Rednaxela","0","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","195","Kamerún","Danmörk","1","2","367","Tony","1","1","1","20"
"7","WC 2010","154","Wurth","E-riðill","195","Kamerún","Danmörk","1","2","745","Hörður Aðalsteinss","1","1","1","20"
"7","WC 2010","154","Wurth","E-riðill","195","Kamerún","Danmörk","1","2","871","Fannar","0","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","195","Kamerún","Danmörk","1","2","1009","Roberto","1","0","1","20"
"7","WC 2010","154","Wurth","E-riðill","195","Kamerún","Danmörk","1","2","1158","Nonni","1","1","1","20"
"7","WC 2010","154","Wurth","E-riðill","195","Kamerún","Danmörk","1","2","1734","Jóhann Rúnar","1","2","5","100"
"7","WC 2010","154","Wurth","E-riðill","195","Kamerún","Danmörk","1","2","1860","Baldur H","0","2","4","80"
"7","WC 2010","154","Wurth","E-riðill","195","Kamerún","Danmörk","1","2","1892","Sindri","0","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","196","Danmörk","Japan","1","3","7","Fingralangir Harpix kallar","2","1","0","0"
"7","WC 2010","154","Wurth","E-riðill","196","Danmörk","Japan","1","3","119","Dr Gera","2","1","0","0"
"7","WC 2010","154","Wurth","E-riðill","196","Danmörk","Japan","1","3","120","hallimagg","2","1","0","0"
"7","WC 2010","154","Wurth","E-riðill","196","Danmörk","Japan","1","3","142","Keikó","1","2","4","80"
"7","WC 2010","154","Wurth","E-riðill","196","Danmörk","Japan","1","3","200","Doddi Sveins","2","1","0","0"
"7","WC 2010","154","Wurth","E-riðill","196","Danmörk","Japan","1","3","207","Haraldur Leifsson","2","1","0","0"
"7","WC 2010","154","Wurth","E-riðill","196","Danmörk","Japan","1","3","208","Rednaxela","0","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","196","Danmörk","Japan","1","3","367","Tony","2","0","0","0"
"7","WC 2010","154","Wurth","E-riðill","196","Danmörk","Japan","1","3","745","Hörður Aðalsteinss","1","1","1","20"
"7","WC 2010","154","Wurth","E-riðill","196","Danmörk","Japan","1","3","871","Fannar","1","1","1","20"
"7","WC 2010","154","Wurth","E-riðill","196","Danmörk","Japan","1","3","1009","Roberto","2","1","0","0"
"7","WC 2010","154","Wurth","E-riðill","196","Danmörk","Japan","1","3","1158","Nonni","3","1","0","0"
"7","WC 2010","154","Wurth","E-riðill","196","Danmörk","Japan","1","3","1734","Jóhann Rúnar","1","1","1","20"
"7","WC 2010","154","Wurth","E-riðill","196","Danmörk","Japan","1","3","1860","Baldur H","1","1","1","20"
"7","WC 2010","154","Wurth","E-riðill","196","Danmörk","Japan","1","3","1892","Sindri","1","2","4","80"
"7","WC 2010","154","Wurth","E-riðill","197","Kamerún","Holland","1","2","7","Fingralangir Harpix kallar","2","2","1","20"
"7","WC 2010","154","Wurth","E-riðill","197","Kamerún","Holland","1","2","119","Dr Gera","1","2","5","100"
"7","WC 2010","154","Wurth","E-riðill","197","Kamerún","Holland","1","2","120","hallimagg","0","2","4","80"
"7","WC 2010","154","Wurth","E-riðill","197","Kamerún","Holland","1","2","142","Keikó","1","2","5","100"
"7","WC 2010","154","Wurth","E-riðill","197","Kamerún","Holland","1","2","200","Doddi Sveins","0","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","197","Kamerún","Holland","1","2","207","Haraldur Leifsson","1","2","5","100"
"7","WC 2010","154","Wurth","E-riðill","197","Kamerún","Holland","1","2","208","Rednaxela","0","1","3","60"
"7","WC 2010","154","Wurth","E-riðill","197","Kamerún","Holland","1","2","367","Tony","1","3","4","80"
"7","WC 2010","154","Wurth","E-riðill","197","Kamerún","Holland","1","2","745","Hörður Aðalsteinss","0","2","4","80"
"7","WC 2010","154","Wurth","E-riðill","197","Kamerún","Holland","1","2","871","Fannar","1","3","4","80"
"7","WC 2010","154","Wurth","E-riðill","197","Kamerún","Holland","1","2","1009","Roberto","0","2","4","80"
"7","WC 2010","154","Wurth","E-riðill","197","Kamerún","Holland","1","2","1158","Nonni","1","3","4","80"
"7","WC 2010","154","Wurth","E-riðill","197","Kamerún","Holland","1","2","1734","Jóhann Rúnar","2","2","1","20"
"7","WC 2010","154","Wurth","E-riðill","197","Kamerún","Holland","1","2","1860","Baldur H","0","2","4","80"
"7","WC 2010","154","Wurth","E-riðill","197","Kamerún","Holland","1","2","1892","Sindri","2","1","0","0"
"7","WC 2010","154","Wurth","F-riðill","198","Ítalía","Paragvæ","1","1","7","Fingralangir Harpix kallar","4","1","1","20"
"7","WC 2010","154","Wurth","F-riðill","198","Ítalía","Paragvæ","1","1","119","Dr Gera","2","0","0","0"
"7","WC 2010","154","Wurth","F-riðill","198","Ítalía","Paragvæ","1","1","120","hallimagg","1","0","1","20"
"7","WC 2010","154","Wurth","F-riðill","198","Ítalía","Paragvæ","1","1","142","Keikó","2","0","0","0"
"7","WC 2010","154","Wurth","F-riðill","198","Ítalía","Paragvæ","1","1","200","Doddi Sveins","1","0","1","20"
"7","WC 2010","154","Wurth","F-riðill","198","Ítalía","Paragvæ","1","1","207","Haraldur Leifsson","2","0","0","0"
"7","WC 2010","154","Wurth","F-riðill","198","Ítalía","Paragvæ","1","1","208","Rednaxela","2","1","1","20"
"7","WC 2010","154","Wurth","F-riðill","198","Ítalía","Paragvæ","1","1","367","Tony","2","0","0","0"
"7","WC 2010","154","Wurth","F-riðill","198","Ítalía","Paragvæ","1","1","745","Hörður Aðalsteinss","1","1","5","100"
"7","WC 2010","154","Wurth","F-riðill","198","Ítalía","Paragvæ","1","1","871","Fannar","1","0","1","20"
"7","WC 2010","154","Wurth","F-riðill","198","Ítalía","Paragvæ","1","1","1009","Roberto","1","0","1","20"
"7","WC 2010","154","Wurth","F-riðill","198","Ítalía","Paragvæ","1","1","1158","Nonni","1","2","1","20"
"7","WC 2010","154","Wurth","F-riðill","198","Ítalía","Paragvæ","1","1","1175","Boggi","3","0","0","0"
"7","WC 2010","154","Wurth","F-riðill","198","Ítalía","Paragvæ","1","1","1734","Jóhann Rúnar","2","0","0","0"
"7","WC 2010","154","Wurth","F-riðill","198","Ítalía","Paragvæ","1","1","1860","Baldur H","3","0","0","0"
