"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1686","Austurríki","Frakkland","28","35","4878","Agust","28","33","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1686","Austurríki","Frakkland","28","35","5771","Grjoni","25","33","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1686","Austurríki","Frakkland","28","35","5869","Grétar Guðmunds","21","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1686","Austurríki","Frakkland","28","35","7909","olip","25","34","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1686","Austurríki","Frakkland","28","35","12017","sigrun","22","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1686","Austurríki","Frakkland","28","35","12019","Hörður","20","35","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1686","Austurríki","Frakkland","28","35","12095","gisli ","32","29","0","0"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1686","Austurríki","Frakkland","28","35","12096","THOR","22","34","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1687","Sviss","Noregur","25","31","4878","Agust","23","30","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1687","Sviss","Noregur","25","31","5771","Grjoni","29","31","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1687","Sviss","Noregur","25","31","5869","Grétar Guðmunds","29","32","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1687","Sviss","Noregur","25","31","7909","olip","26","32","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1687","Sviss","Noregur","25","31","12017","sigrun","21","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1687","Sviss","Noregur","25","31","12019","Hörður","20","35","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1687","Sviss","Noregur","25","31","12095","gisli ","26","16","0","0"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1687","Sviss","Noregur","25","31","12096","THOR","25","28","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1688","Frakkland","Sviss","25","24","4878","Agust","29","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1688","Frakkland","Sviss","25","24","5771","Grjoni","34","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1688","Frakkland","Sviss","25","24","5869","Grétar Guðmunds","27","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1688","Frakkland","Sviss","25","24","7909","olip","32","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1688","Frakkland","Sviss","25","24","12017","sigrun","33","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1688","Frakkland","Sviss","25","24","12019","Hörður","32","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1688","Frakkland","Sviss","25","24","12095","gisli ","22","24","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1688","Frakkland","Sviss","25","24","12096","THOR","30","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1689","Noregur","Austurríki","38","29","4878","Agust","31","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1689","Noregur","Austurríki","38","29","5771","Grjoni","30","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1689","Noregur","Austurríki","38","29","5869","Grétar Guðmunds","30","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1689","Noregur","Austurríki","38","29","7909","olip","32","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1689","Noregur","Austurríki","38","29","12017","sigrun","28","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1689","Noregur","Austurríki","38","29","12019","Hörður","32","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1689","Noregur","Austurríki","38","29","12095","gisli ","29","32","0","0"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1689","Noregur","Austurríki","38","29","12096","THOR","31","16","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1690","Alsír","Marokkó","24","23","4878","Agust","32","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1690","Alsír","Marokkó","24","23","5771","Grjoni","30","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1690","Alsír","Marokkó","24","23","5869","Grétar Guðmunds","30","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1690","Alsír","Marokkó","24","23","7909","olip","32","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1690","Alsír","Marokkó","24","23","12017","sigrun","18","17","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1690","Alsír","Marokkó","24","23","12019","Hörður","28","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1690","Alsír","Marokkó","24","23","12095","gisli ","22","22","0","0"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1690","Alsír","Marokkó","24","23","12096","THOR","26","20","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1691","Portúgal","Ísland","25","23","4878","Agust","25","26","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1691","Portúgal","Ísland","25","23","5771","Grjoni","28","29","0","0"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1691","Portúgal","Ísland","25","23","5869","Grétar Guðmunds","28","26","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1691","Portúgal","Ísland","25","23","7909","olip","28","30","0","0"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1691","Portúgal","Ísland","25","23","12017","sigrun","22","24","0","0"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1691","Portúgal","Ísland","25","23","12019","Hörður","30","28","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1691","Portúgal","Ísland","25","23","12095","gisli ","32","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1691","Portúgal","Ísland","25","23","12096","THOR","19","36","0","0"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1692","Marokkó","Portúgal","20","33","4878","Agust","23","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1692","Marokkó","Portúgal","20","33","5771","Grjoni","24","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1692","Marokkó","Portúgal","20","33","5869","Grétar Guðmunds","22","20","0","0"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1692","Marokkó","Portúgal","20","33","7909","olip","27","32","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1692","Marokkó","Portúgal","20","33","12017","sigrun","21","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1692","Marokkó","Portúgal","20","33","12019","Hörður","20","40","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1692","Marokkó","Portúgal","20","33","12095","gisli ","25","37","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1692","Marokkó","Portúgal","20","33","12096","THOR","32","18","0","0"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1693","Alsír","Ísland","24","39","4878","Agust","27","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1693","Alsír","Ísland","24","39","5771","Grjoni","25","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1693","Alsír","Ísland","24","39","5869","Grétar Guðmunds","25","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1693","Alsír","Ísland","24","39","7909","olip","25","30","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1693","Alsír","Ísland","24","39","12017","sigrun","21","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1693","Alsír","Ísland","24","39","12019","Hörður","20","30","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1693","Alsír","Ísland","24","39","12095","gisli ","20","21","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1693","Alsír","Ísland","24","39","12096","THOR","20","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1694","Portúgal","Alsír","26","19","4878","Agust","33","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1694","Portúgal","Alsír","26","19","5771","Grjoni","29","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1694","Portúgal","Alsír","26","19","5869","Grétar Guðmunds","32","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1694","Portúgal","Alsír","26","19","7909","olip","34","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1694","Portúgal","Alsír","26","19","12017","sigrun","24","19","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1694","Portúgal","Alsír","26","19","12019","Hörður","35","19","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1694","Portúgal","Alsír","26","19","12095","gisli ","25","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1694","Portúgal","Alsír","26","19","12096","THOR","22","18","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1695","Ísland","Marokkó","31","23","4878","Agust","27","23","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1695","Ísland","Marokkó","31","23","5771","Grjoni","29","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1695","Ísland","Marokkó","31","23","5869","Grétar Guðmunds","34","26","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1695","Ísland","Marokkó","31","23","7909","olip","36","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1695","Ísland","Marokkó","31","23","12017","sigrun","36","23","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1695","Ísland","Marokkó","31","23","12019","Hörður","35","21","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1695","Ísland","Marokkó","31","23","12095","gisli ","22","26","0","0"
"36","HMH 2021","1792","Air Atlanta","F-riðill","1695","Ísland","Marokkó","31","23","12096","THOR","35","34","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1696","Egyptaland","Síle","35","29","4878","Agust","30","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1696","Egyptaland","Síle","35","29","12017","sigrun","27","21","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1697","Svíþjóð","Makedónía","32","20","4878","Agust","27","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1697","Svíþjóð","Makedónía","32","20","5771","Grjoni","35","32","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1697","Svíþjóð","Makedónía","32","20","5869","Grétar Guðmunds","27","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1697","Svíþjóð","Makedónía","32","20","7909","olip","34","30","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1697","Svíþjóð","Makedónía","32","20","12017","sigrun","26","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1697","Svíþjóð","Makedónía","32","20","12019","Hörður","32","24","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1697","Svíþjóð","Makedónía","32","20","12095","gisli ","17","30","0","0"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1697","Svíþjóð","Makedónía","32","20","12096","THOR","33","20","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1698","Egyptaland","Makedónía","38","19","4878","Agust","23","27","0","0"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1698","Egyptaland","Makedónía","38","19","5771","Grjoni","32","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1698","Egyptaland","Makedónía","38","19","5869","Grétar Guðmunds","17","29","0","0"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1698","Egyptaland","Makedónía","38","19","7909","olip","34","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1698","Egyptaland","Makedónía","38","19","12017","sigrun","21","24","0","0"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1698","Egyptaland","Makedónía","38","19","12019","Hörður","30","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1698","Egyptaland","Makedónía","38","19","12095","gisli ","17","27","0","0"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1698","Egyptaland","Makedónía","38","19","12096","THOR","15","28","0","0"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1699","Síle","Svíþjóð","26","41","4878","Agust","28","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1699","Síle","Svíþjóð","26","41","5771","Grjoni","24","37","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1699","Síle","Svíþjóð","26","41","5869","Grétar Guðmunds","23","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1699","Síle","Svíþjóð","26","41","7909","olip","24","32","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1699","Síle","Svíþjóð","26","41","12017","sigrun","17","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1699","Síle","Svíþjóð","26","41","12019","Hörður","20","35","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1699","Síle","Svíþjóð","26","41","12095","gisli ","19","35","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1699","Síle","Svíþjóð","26","41","12096","THOR","22","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1700","Makedónía","Síle","32","29","4878","Agust","27","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1700","Makedónía","Síle","32","29","5771","Grjoni","18","25","0","0"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1700","Makedónía","Síle","32","29","5869","Grétar Guðmunds","29","26","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1700","Makedónía","Síle","32","29","7909","olip","27","28","0","0"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1700","Makedónía","Síle","32","29","12017","sigrun","23","21","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1700","Makedónía","Síle","32","29","12019","Hörður","25","18","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1700","Makedónía","Síle","32","29","12095","gisli ","36","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1700","Makedónía","Síle","32","29","12096","THOR","28","18","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1701","Svíþjóð","Egyptaland","24","23","4878","Agust","27","29","0","0"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1701","Svíþjóð","Egyptaland","24","23","5771","Grjoni","30","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1701","Svíþjóð","Egyptaland","24","23","5869","Grétar Guðmunds","26","27","0","0"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1701","Svíþjóð","Egyptaland","24","23","7909","olip","32","30","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12017","sigrun","27","21","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12019","Hörður","20","28","0","0"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12095","gisli ","18","14","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12096","THOR","26","17","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","4878","Agust","25","28","0","0"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","5771","Grjoni","28","34","0","0"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","7909","olip","25","31","0","0"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12017","sigrun","23","35","0","0"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12019","Hörður","25","23","0","0"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","4878","Agust","33","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","5771","Grjoni","36","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","5869","Grétar Guðmunds","32","18","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","7909","olip","33","30","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12017","sigrun","24","20","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12019","Hörður","30","20","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12095","gisli ","33","14","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12096","THOR","19","20","0","0"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","4878","Agust","32","29","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","5771","Grjoni","35","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","5869","Grétar Guðmunds","21","35","0","0"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","7909","olip","39","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12017","sigrun","45","16","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12095","gisli ","34","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12096","THOR","37","18","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1705","Rússland","Slóvenía","31","25","4878","Agust","25","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1705","Rússland","Slóvenía","31","25","5771","Grjoni","30","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1705","Rússland","Slóvenía","31","25","5869","Grétar Guðmunds","30","19","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1705","Rússland","Slóvenía","31","25","7909","olip","30","33","0","0"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1705","Rússland","Slóvenía","31","25","12017","sigrun","22","25","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1705","Rússland","Slóvenía","31","25","12019","Hörður","24","19","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1705","Rússland","Slóvenía","31","25","12095","gisli ","16","35","0","0"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1705","Rússland","Slóvenía","31","25","12096","THOR","22","18","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1706","Suður-Kórea","Rússland","26","30","4878","Agust","21","33","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1706","Suður-Kórea","Rússland","26","30","5771","Grjoni","17","30","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1706","Suður-Kórea","Rússland","26","30","5869","Grétar Guðmunds","19","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1706","Suður-Kórea","Rússland","26","30","7909","olip","22","36","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1706","Suður-Kórea","Rússland","26","30","12017","sigrun","14","44","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1706","Suður-Kórea","Rússland","26","30","12019","Hörður","20","32","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1706","Suður-Kórea","Rússland","26","30","12095","gisli ","23","36","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1706","Suður-Kórea","Rússland","26","30","12096","THOR","28","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","4878","Agust","29","31","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","5771","Grjoni","28","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","5869","Grétar Guðmunds","29","27","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","7909","olip","29","28","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12017","sigrun","23","21","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12019","Hörður","28","15","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12095","gisli ","19","15","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12096","THOR","20","33","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","4878","Agust","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","5771","Grjoni","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","5869","Grétar Guðmunds","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12017","sigrun","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12019","Hörður","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12095","gisli ","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12096","THOR","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","4878","Agust","25","23","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","5771","Grjoni","28","26","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","5869","Grétar Guðmunds","26","22","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","7909","olip","30","26","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12017","sigrun","18","16","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12019","Hörður","21","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12095","gisli ","23","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12096","THOR","36","29","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","4878","Agust","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","5771","Grjoni","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","5869","Grétar Guðmunds","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12017","sigrun","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12019","Hörður","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12095","gisli ","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12096","THOR","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","4878","Agust","25","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","5771","Grjoni","29","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","5869","Grétar Guðmunds","22","25","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","7909","olip","31","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12017","sigrun","27","20","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12095","gisli ","36","36","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12096","THOR","20","34","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","4878","Agust","10","0","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","5771","Grjoni","10","0","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","5869","Grétar Guðmunds","10","0","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","7909","olip","10","0","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12017","sigrun","10","0","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12019","Hörður","10","0","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12095","gisli ","10","0","7","100"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12096","THOR","10","0","7","100"
