"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1207","Cheeky","E-riðill","1145","Ítalía","Svíþjóð","1","0","7528","Jóngudni","1","2","1","20"
"27","EM 2016","1207","Cheeky","E-riðill","1145","Ítalía","Svíþjóð","1","0","7536","Víkingur Guðmundsson","2","1","3","60"
"27","EM 2016","1207","Cheeky","E-riðill","1145","Ítalía","Svíþjóð","1","0","7552","Sindri","2","0","4","80"
"27","EM 2016","1207","Cheeky","E-riðill","1146","Belgía","Írland","3","0","7430","Biscan","3","0","5","100"
"27","EM 2016","1207","Cheeky","E-riðill","1146","Belgía","Írland","3","0","7468","halldorbh04","2","0","4","80"
"27","EM 2016","1207","Cheeky","E-riðill","1146","Belgía","Írland","3","0","7473","Arnviður Björnsson","1","1","0","0"
"27","EM 2016","1207","Cheeky","E-riðill","1146","Belgía","Írland","3","0","7495","Halldór Svavar Sigurðsson","2","0","4","80"
"27","EM 2016","1207","Cheeky","E-riðill","1146","Belgía","Írland","3","0","7496","Oddur Pétursson ","1","0","4","80"
"27","EM 2016","1207","Cheeky","E-riðill","1146","Belgía","Írland","3","0","7528","Jóngudni","3","0","5","100"
"27","EM 2016","1207","Cheeky","E-riðill","1146","Belgía","Írland","3","0","7536","Víkingur Guðmundsson","2","0","4","80"
"27","EM 2016","1207","Cheeky","E-riðill","1146","Belgía","Írland","3","0","7552","Sindri","1","1","0","0"
"27","EM 2016","1207","Cheeky","E-riðill","1147","Svíþjóð","Belgía","0","1","7430","Biscan","1","2","3","60"
"27","EM 2016","1207","Cheeky","E-riðill","1147","Svíþjóð","Belgía","0","1","7468","halldorbh04","1","2","3","60"
"27","EM 2016","1207","Cheeky","E-riðill","1147","Svíþjóð","Belgía","0","1","7473","Arnviður Björnsson","1","2","3","60"
"27","EM 2016","1207","Cheeky","E-riðill","1147","Svíþjóð","Belgía","0","1","7528","Jóngudni","0","2","4","80"
"27","EM 2016","1207","Cheeky","E-riðill","1147","Svíþjóð","Belgía","0","1","7536","Víkingur Guðmundsson","1","3","3","60"
"27","EM 2016","1207","Cheeky","E-riðill","1147","Svíþjóð","Belgía","0","1","7552","Sindri","1","2","3","60"
"27","EM 2016","1207","Cheeky","E-riðill","1148","Ítalía","Írland","0","1","7430","Biscan","0","0","1","20"
"27","EM 2016","1207","Cheeky","E-riðill","1148","Ítalía","Írland","0","1","7468","halldorbh04","1","1","1","20"
"27","EM 2016","1207","Cheeky","E-riðill","1148","Ítalía","Írland","0","1","7473","Arnviður Björnsson","3","1","1","20"
"27","EM 2016","1207","Cheeky","E-riðill","1148","Ítalía","Írland","0","1","7528","Jóngudni","2","0","0","0"
"27","EM 2016","1207","Cheeky","E-riðill","1148","Ítalía","Írland","0","1","7536","Víkingur Guðmundsson","2","0","0","0"
"27","EM 2016","1207","Cheeky","E-riðill","1148","Ítalía","Írland","0","1","7552","Sindri","2","0","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1149","Austurríki","Ungverjaland","0","2","1373","Tryggvi","1","0","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1149","Austurríki","Ungverjaland","0","2","7430","Biscan","0","0","1","20"
"27","EM 2016","1207","Cheeky","F-riðill","1149","Austurríki","Ungverjaland","0","2","7468","halldorbh04","2","0","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1149","Austurríki","Ungverjaland","0","2","7473","Arnviður Björnsson","1","1","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1149","Austurríki","Ungverjaland","0","2","7495","Halldór Svavar Sigurðsson","2","1","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1149","Austurríki","Ungverjaland","0","2","7496","Oddur Pétursson ","2","0","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1149","Austurríki","Ungverjaland","0","2","7528","Jóngudni","2","2","1","20"
"27","EM 2016","1207","Cheeky","F-riðill","1149","Austurríki","Ungverjaland","0","2","7536","Víkingur Guðmundsson","1","0","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1149","Austurríki","Ungverjaland","0","2","7552","Sindri","2","0","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1150","Portúgal","Ísland","1","1","1373","Tryggvi","2","0","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1150","Portúgal","Ísland","1","1","7430","Biscan","3","0","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1150","Portúgal","Ísland","1","1","7468","halldorbh04","1","1","5","100"
"27","EM 2016","1207","Cheeky","F-riðill","1150","Portúgal","Ísland","1","1","7473","Arnviður Björnsson","1","2","1","20"
"27","EM 2016","1207","Cheeky","F-riðill","1150","Portúgal","Ísland","1","1","7495","Halldór Svavar Sigurðsson","1","1","5","100"
"27","EM 2016","1207","Cheeky","F-riðill","1150","Portúgal","Ísland","1","1","7496","Oddur Pétursson ","3","1","1","20"
"27","EM 2016","1207","Cheeky","F-riðill","1150","Portúgal","Ísland","1","1","7528","Jóngudni","1","3","1","20"
"27","EM 2016","1207","Cheeky","F-riðill","1150","Portúgal","Ísland","1","1","7536","Víkingur Guðmundsson","2","1","1","20"
"27","EM 2016","1207","Cheeky","F-riðill","1150","Portúgal","Ísland","1","1","7552","Sindri","2","0","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1151","Ísland","Ungverjaland","1","1","7430","Biscan","0","0","3","60"
"27","EM 2016","1207","Cheeky","F-riðill","1151","Ísland","Ungverjaland","1","1","7468","halldorbh04","2","1","1","20"
"27","EM 2016","1207","Cheeky","F-riðill","1151","Ísland","Ungverjaland","1","1","7473","Arnviður Björnsson","1","1","5","100"
"27","EM 2016","1207","Cheeky","F-riðill","1151","Ísland","Ungverjaland","1","1","7495","Halldór Svavar Sigurðsson","2","0","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1151","Ísland","Ungverjaland","1","1","7496","Oddur Pétursson ","2","0","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1151","Ísland","Ungverjaland","1","1","7528","Jóngudni","1","0","1","20"
"27","EM 2016","1207","Cheeky","F-riðill","1151","Ísland","Ungverjaland","1","1","7536","Víkingur Guðmundsson","2","1","1","20"
"27","EM 2016","1207","Cheeky","F-riðill","1151","Ísland","Ungverjaland","1","1","7552","Sindri","1","2","1","20"
"27","EM 2016","1207","Cheeky","F-riðill","1152","Portúgal","Austurríki","0","0","7430","Biscan","1","1","3","60"
"27","EM 2016","1207","Cheeky","F-riðill","1152","Portúgal","Austurríki","0","0","7468","halldorbh04","2","1","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1152","Portúgal","Austurríki","0","0","7473","Arnviður Björnsson","2","0","1","20"
"27","EM 2016","1207","Cheeky","F-riðill","1152","Portúgal","Austurríki","0","0","7495","Halldór Svavar Sigurðsson","2","1","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1152","Portúgal","Austurríki","0","0","7496","Oddur Pétursson ","2","0","1","20"
"27","EM 2016","1207","Cheeky","F-riðill","1152","Portúgal","Austurríki","0","0","7528","Jóngudni","1","1","3","60"
"27","EM 2016","1207","Cheeky","F-riðill","1152","Portúgal","Austurríki","0","0","7536","Víkingur Guðmundsson","1","1","3","60"
"27","EM 2016","1207","Cheeky","F-riðill","1152","Portúgal","Austurríki","0","0","7552","Sindri","3","2","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1153","Ísland","Austurríki","2","1","7430","Biscan","1","2","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1153","Ísland","Austurríki","2","1","7468","halldorbh04","1","1","1","20"
"27","EM 2016","1207","Cheeky","F-riðill","1153","Ísland","Austurríki","2","1","7473","Arnviður Björnsson","0","0","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1153","Ísland","Austurríki","2","1","7528","Jóngudni","2","0","4","80"
"27","EM 2016","1207","Cheeky","F-riðill","1153","Ísland","Austurríki","2","1","7536","Víkingur Guðmundsson","2","1","5","100"
"27","EM 2016","1207","Cheeky","F-riðill","1153","Ísland","Austurríki","2","1","7552","Sindri","0","2","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1154","Ungverjaland","Portúgal","3","3","7430","Biscan","0","2","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1154","Ungverjaland","Portúgal","3","3","7468","halldorbh04","0","2","0","0"
"27","EM 2016","1207","Cheeky","F-riðill","1154","Ungverjaland","Portúgal","3","3","7473","Arnviður Björnsson","1","3","1","20"
"27","EM 2016","1207","Cheeky","F-riðill","1154","Ungverjaland","Portúgal","3","3","7528","Jóngudni","0","0","3","60"
"27","EM 2016","1207","Cheeky","F-riðill","1154","Ungverjaland","Portúgal","3","3","7536","Víkingur Guðmundsson","0","0","3","60"
"27","EM 2016","1207","Cheeky","F-riðill","1154","Ungverjaland","Portúgal","3","3","7552","Sindri","1","1","3","60"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1155","Sviss","Pólland","1","1","7430","Biscan","1","2","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1155","Sviss","Pólland","1","1","7468","halldorbh04","1","2","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1155","Sviss","Pólland","1","1","7473","Arnviður Björnsson","0","1","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1155","Sviss","Pólland","1","1","7495","Halldór Svavar Sigurðsson","1","2","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1155","Sviss","Pólland","1","1","7496","Oddur Pétursson ","0","2","6","60"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1155","Sviss","Pólland","1","1","7528","Jóngudni","0","0","0","0"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1155","Sviss","Pólland","1","1","7536","Víkingur Guðmundsson","1","0","2","20"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1155","Sviss","Pólland","1","1","7552","Sindri","2","1","2","20"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7430","Biscan","2","0","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7468","halldorbh04","2","0","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7473","Arnviður Björnsson","1","1","2","20"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7495","Halldór Svavar Sigurðsson","3","1","6","60"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7496","Oddur Pétursson ","1","0","10","100"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7528","Jóngudni","3","0","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7536","Víkingur Guðmundsson","2","0","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7552","Sindri","2","0","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1157","Króatía","Portúgal","0","1","7430","Biscan","2","1","2","20"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1157","Króatía","Portúgal","0","1","7468","halldorbh04","2","1","2","20"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1157","Króatía","Portúgal","0","1","7473","Arnviður Björnsson","3","3","0","0"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1157","Króatía","Portúgal","0","1","7495","Halldór Svavar Sigurðsson","2","1","2","20"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1157","Króatía","Portúgal","0","1","7496","Oddur Pétursson ","3","1","2","20"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1157","Króatía","Portúgal","0","1","7528","Jóngudni","3","2","0","0"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1157","Króatía","Portúgal","0","1","7536","Víkingur Guðmundsson","2","1","2","20"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1157","Króatía","Portúgal","0","1","7552","Sindri","3","2","0","0"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1158","Frakkland","Írland","2","1","7430","Biscan","2","0","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1158","Frakkland","Írland","2","1","7468","halldorbh04","1","0","6","60"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1158","Frakkland","Írland","2","1","7473","Arnviður Björnsson","2","2","2","20"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1158","Frakkland","Írland","2","1","7495","Halldór Svavar Sigurðsson","3","0","6","60"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1158","Frakkland","Írland","2","1","7496","Oddur Pétursson ","2","0","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1158","Frakkland","Írland","2","1","7528","Jóngudni","3","1","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1158","Frakkland","Írland","2","1","7536","Víkingur Guðmundsson","2","0","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1158","Frakkland","Írland","2","1","7552","Sindri","2","0","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7430","Biscan","2","0","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7468","halldorbh04","2","1","6","60"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7473","Arnviður Björnsson","1","2","0","0"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7495","Halldór Svavar Sigurðsson","2","1","6","60"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7496","Oddur Pétursson ","3","0","10","100"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7528","Jóngudni","3","0","10","100"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7536","Víkingur Guðmundsson","2","0","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7552","Sindri","2","0","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7430","Biscan","1","2","6","60"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7468","halldorbh04","2","3","6","60"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7473","Arnviður Björnsson","1","0","0","0"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7495","Halldór Svavar Sigurðsson","2","1","0","0"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7496","Oddur Pétursson ","2","1","0","0"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7528","Jóngudni","0","2","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7536","Víkingur Guðmundsson","0","1","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7552","Sindri","1","3","6","60"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1161","Ítalía","Spánn","2","0","7430","Biscan","0","1","0","0"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1161","Ítalía","Spánn","2","0","7468","halldorbh04","0","1","0","0"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1161","Ítalía","Spánn","2","0","7473","Arnviður Björnsson","0","0","2","20"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1161","Ítalía","Spánn","2","0","7495","Halldór Svavar Sigurðsson","1","2","0","0"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1161","Ítalía","Spánn","2","0","7496","Oddur Pétursson ","0","2","0","0"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1161","Ítalía","Spánn","2","0","7528","Jóngudni","1","0","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1161","Ítalía","Spánn","2","0","7536","Víkingur Guðmundsson","1","0","8","80"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1161","Ítalía","Spánn","2","0","7552","Sindri","1","2","0","0"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1162","England","Ísland","1","2","7430","Biscan","2","0","0","0"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1162","England","Ísland","1","2","7468","halldorbh04","1","2","10","100"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1162","England","Ísland","1","2","7473","Arnviður Björnsson","2","1","0","0"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1162","England","Ísland","1","2","7495","Halldór Svavar Sigurðsson","1","2","10","100"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1162","England","Ísland","1","2","7496","Oddur Pétursson ","1","2","10","100"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1162","England","Ísland","1","2","7528","Jóngudni","1","2","10","100"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1162","England","Ísland","1","2","7536","Víkingur Guðmundsson","1","0","2","20"
"27","EM 2016","1207","Cheeky","16-liða úrslit","1162","England","Ísland","1","2","7552","Sindri","2","0","0","0"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7468","halldorbh04","1","0","2","20"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7473","Arnviður Björnsson","3","2","0","0"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7495","Halldór Svavar Sigurðsson","1","2","8","80"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7496","Oddur Pétursson ","2","1","2","20"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7528","Jóngudni","0","0","0","0"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7536","Víkingur Guðmundsson","0","1","8","80"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7552","Sindri","1","3","8","80"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7430","Biscan","1","3","0","0"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7468","halldorbh04","1","2","0","0"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7473","Arnviður Björnsson","3","2","8","80"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7495","Halldór Svavar Sigurðsson","1","2","0","0"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7496","Oddur Pétursson ","1","3","0","0"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7528","Jóngudni","1","0","6","60"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7536","Víkingur Guðmundsson","0","1","2","20"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7552","Sindri","2","3","0","0"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7430","Biscan","2","1","8","80"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7468","halldorbh04","2","1","8","80"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7473","Arnviður Björnsson","2","3","0","0"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7495","Halldór Svavar Sigurðsson","2","1","8","80"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7496","Oddur Pétursson ","0","1","2","20"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7528","Jóngudni","0","3","0","0"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7536","Víkingur Guðmundsson","1","0","8","80"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7552","Sindri","1","0","8","80"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7430","Biscan","3","0","6","60"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7468","halldorbh04","1","2","2","20"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7473","Arnviður Björnsson","3","3","0","0"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7495","Halldór Svavar Sigurðsson","1","2","2","20"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7496","Oddur Pétursson ","1","1","0","0"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7528","Jóngudni","0","2","2","20"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7536","Víkingur Guðmundsson","2","0","6","60"
"27","EM 2016","1207","Cheeky","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7552","Sindri","3","1","6","60"
"27","EM 2016","1207","Cheeky","Undanúrslit","1167","Portúgal","Wales","2","0","7430","Biscan","3","1","6","60"
"27","EM 2016","1207","Cheeky","Undanúrslit","1167","Portúgal","Wales","2","0","7468","halldorbh04","2","1","8","80"
"27","EM 2016","1207","Cheeky","Undanúrslit","1167","Portúgal","Wales","2","0","7473","Arnviður Björnsson","2","3","2","20"
"27","EM 2016","1207","Cheeky","Undanúrslit","1167","Portúgal","Wales","2","0","7528","Jóngudni","1","1","0","0"
"27","EM 2016","1207","Cheeky","Undanúrslit","1167","Portúgal","Wales","2","0","7536","Víkingur Guðmundsson","0","2","0","0"
"27","EM 2016","1207","Cheeky","Undanúrslit","1167","Portúgal","Wales","2","0","7552","Sindri","0","2","0","0"
"27","EM 2016","1207","Cheeky","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7430","Biscan","1","2","8","80"
"27","EM 2016","1207","Cheeky","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7468","halldorbh04","2","3","6","60"
"27","EM 2016","1207","Cheeky","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7473","Arnviður Björnsson","3","2","2","20"
"27","EM 2016","1207","Cheeky","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7528","Jóngudni","0","1","8","80"
"27","EM 2016","1207","Cheeky","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7536","Víkingur Guðmundsson","1","2","8","80"
"27","EM 2016","1207","Cheeky","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7552","Sindri","1","3","6","60"
"27","EM 2016","1207","Cheeky","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7430","Biscan","1","2","2","20"
"27","EM 2016","1207","Cheeky","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7468","halldorbh04","1","0","10","100"
"27","EM 2016","1207","Cheeky","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7473","Arnviður Björnsson","0","2","0","0"
"27","EM 2016","1207","Cheeky","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7528","Jóngudni","3","2","6","60"
"27","EM 2016","1207","Cheeky","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7536","Víkingur Guðmundsson","0","1","0","0"
"27","EM 2016","1207","Cheeky","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7552","Sindri","2","1","6","60"
