"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2009","Kvatar","Alsír","29","24","13430","Ingvar","32","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2009","Kvatar","Alsír","29","24","13448","Hafsteinn B","18","24","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2009","Kvatar","Alsír","29","24","13582","Kolfinna","23","17","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2009","Kvatar","Alsír","29","24","13588","Haukur steinn helgason","33","32","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2009","Kvatar","Alsír","29","24","16608","Óli Fjalar Böðvarsson","32","27","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2010","Alsír","Þýskaland","21","37","10531","Birkir Böðvarsson","17","27","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2010","Alsír","Þýskaland","21","37","13426","Guðrún E","21","29","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2010","Alsír","Þýskaland","21","37","13430","Ingvar","25","32","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2010","Alsír","Þýskaland","21","37","13448","Hafsteinn B","24","19","0","0"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2010","Alsír","Þýskaland","21","37","13582","Kolfinna","23","31","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2010","Alsír","Þýskaland","21","37","13588","Haukur steinn helgason","20","31","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2010","Alsír","Þýskaland","21","37","16608","Óli Fjalar Böðvarsson","27","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2011","Kvatar","Serbía","24","34","10531","Birkir Böðvarsson","19","29","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2011","Kvatar","Serbía","24","34","13426","Guðrún E","25","28","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2011","Kvatar","Serbía","24","34","13430","Ingvar","26","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2011","Kvatar","Serbía","24","34","13448","Hafsteinn B","31","33","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2011","Kvatar","Serbía","24","34","13582","Kolfinna","26","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2011","Kvatar","Serbía","24","34","13588","Haukur steinn helgason","31","37","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2011","Kvatar","Serbía","24","34","16608","Óli Fjalar Böðvarsson","27","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2012","Argentína","Holland","19","29","10531","Birkir Böðvarsson","24","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2012","Argentína","Holland","19","29","13426","Guðrún E","22","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2012","Argentína","Holland","19","29","13430","Ingvar","23","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2012","Argentína","Holland","19","29","13448","Hafsteinn B","16","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2012","Argentína","Holland","19","29","13582","Kolfinna","22","19","0","0"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2012","Argentína","Holland","19","29","13588","Haukur steinn helgason","25","29","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2012","Argentína","Holland","19","29","16608","Óli Fjalar Böðvarsson","18","22","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2013","Noregur","Makedónía","39","27","10531","Birkir Böðvarsson","33","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2013","Noregur","Makedónía","39","27","13426","Guðrún E","30","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2013","Noregur","Makedónía","39","27","13430","Ingvar","31","27","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2013","Noregur","Makedónía","39","27","13448","Hafsteinn B","25","26","0","0"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2013","Noregur","Makedónía","39","27","13582","Kolfinna","27","21","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2013","Noregur","Makedónía","39","27","13588","Haukur steinn helgason","17","15","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2013","Noregur","Makedónía","39","27","16608","Óli Fjalar Böðvarsson","35","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2014","Makedónía","Holland","24","34","10531","Birkir Böðvarsson","29","28","0","0"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2014","Makedónía","Holland","24","34","13426","Guðrún E","26","22","0","0"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2014","Makedónía","Holland","24","34","13430","Ingvar","24","27","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2014","Makedónía","Holland","24","34","13448","Hafsteinn B","28","23","0","0"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2014","Makedónía","Holland","24","34","13582","Kolfinna","28","37","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2014","Makedónía","Holland","24","34","13588","Haukur steinn helgason","14","31","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2014","Makedónía","Holland","24","34","16608","Óli Fjalar Böðvarsson","30","30","0","0"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2015","Noregur","Argentína","32","21","10531","Birkir Böðvarsson","29","22","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2015","Noregur","Argentína","32","21","13426","Guðrún E","29","21","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2015","Noregur","Argentína","32","21","13430","Ingvar","36","25","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2015","Noregur","Argentína","32","21","13448","Hafsteinn B","32","25","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2015","Noregur","Argentína","32","21","13582","Kolfinna","15","31","0","0"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2015","Noregur","Argentína","32","21","13588","Haukur steinn helgason","30","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2015","Noregur","Argentína","32","21","16608","Óli Fjalar Böðvarsson","33","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2016","Makedónía","Argentína","26","35","10531","Birkir Böðvarsson","27","22","0","0"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2016","Makedónía","Argentína","26","35","13426","Guðrún E","29","22","0","0"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2016","Makedónía","Argentína","26","35","13430","Ingvar","28","24","0","0"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2016","Makedónía","Argentína","26","35","13448","Hafsteinn B","20","22","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2016","Makedónía","Argentína","26","35","13582","Kolfinna","27","25","0","0"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2016","Makedónía","Argentína","26","35","13588","Haukur steinn helgason","29","29","0","0"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2016","Makedónía","Argentína","26","35","16608","Óli Fjalar Böðvarsson","29","20","0","0"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2017","Holland","Noregur","26","27","10531","Birkir Böðvarsson","23","28","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2017","Holland","Noregur","26","27","13426","Guðrún E","26","29","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2017","Holland","Noregur","26","27","13430","Ingvar","30","28","0","0"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2017","Holland","Noregur","26","27","13448","Hafsteinn B","31","31","0","0"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2017","Holland","Noregur","26","27","13582","Kolfinna","29","28","0","0"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2017","Holland","Noregur","26","27","13588","Haukur steinn helgason","19","27","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","F-riðill","2017","Holland","Noregur","26","27","16608","Óli Fjalar Böðvarsson","25","32","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2018","Marokkó","Bandaríkin","27","28","10531","Birkir Böðvarsson","29","25","0","0"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2018","Marokkó","Bandaríkin","27","28","13426","Guðrún E","28","25","0","0"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2018","Marokkó","Bandaríkin","27","28","13430","Ingvar","26","24","0","0"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2018","Marokkó","Bandaríkin","27","28","13448","Hafsteinn B","29","24","0","0"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2018","Marokkó","Bandaríkin","27","28","13582","Kolfinna","21","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2018","Marokkó","Bandaríkin","27","28","13588","Haukur steinn helgason","25","26","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2018","Marokkó","Bandaríkin","27","28","16608","Óli Fjalar Böðvarsson","29","26","0","0"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2019","Egyptaland","Króatía","31","22","10531","Birkir Böðvarsson","15","36","0","0"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2019","Egyptaland","Króatía","31","22","13426","Guðrún E","26","30","0","0"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2019","Egyptaland","Króatía","31","22","13430","Ingvar","25","29","0","0"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2019","Egyptaland","Króatía","31","22","13448","Hafsteinn B","21","30","0","0"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2019","Egyptaland","Króatía","31","22","13582","Kolfinna","21","28","0","0"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2019","Egyptaland","Króatía","31","22","13588","Haukur steinn helgason","16","25","0","0"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2019","Egyptaland","Króatía","31","22","16608","Óli Fjalar Böðvarsson","16","33","0","0"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2020","Egyptaland","Marokkó","30","19","10531","Birkir Böðvarsson","28","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2020","Egyptaland","Marokkó","30","19","13426","Guðrún E","29","22","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2020","Egyptaland","Marokkó","30","19","13430","Ingvar","31","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2020","Egyptaland","Marokkó","30","19","13448","Hafsteinn B","28","29","0","0"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2020","Egyptaland","Marokkó","30","19","13582","Kolfinna","29","37","0","0"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2020","Egyptaland","Marokkó","30","19","13588","Haukur steinn helgason","29","33","0","0"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2020","Egyptaland","Marokkó","30","19","16608","Óli Fjalar Böðvarsson","37","21","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2021","Króatía","Bandaríkin","40","22","10531","Birkir Böðvarsson","27","20","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2021","Króatía","Bandaríkin","40","22","13426","Guðrún E","29","23","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2021","Króatía","Bandaríkin","40","22","13430","Ingvar","32","21","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2021","Króatía","Bandaríkin","40","22","13448","Hafsteinn B","31","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2021","Króatía","Bandaríkin","40","22","13582","Kolfinna","25","16","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2021","Króatía","Bandaríkin","40","22","13588","Haukur steinn helgason","35","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2021","Króatía","Bandaríkin","40","22","16608","Óli Fjalar Böðvarsson","32","27","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10531","Birkir Böðvarsson","23","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13426","Guðrún E","23","31","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13430","Ingvar","23","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13448","Hafsteinn B","26","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13582","Kolfinna","25","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13588","Haukur steinn helgason","30","36","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16608","Óli Fjalar Böðvarsson","25","31","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2023","Króatía","Marokkó","36","24","10531","Birkir Böðvarsson","27","22","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2023","Króatía","Marokkó","36","24","13426","Guðrún E","27","24","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2023","Króatía","Marokkó","36","24","13430","Ingvar","30","23","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2023","Króatía","Marokkó","36","24","13448","Hafsteinn B","32","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2023","Króatía","Marokkó","36","24","13582","Kolfinna","30","27","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2023","Króatía","Marokkó","36","24","13588","Haukur steinn helgason","32","35","0","0"
"42","HMH 2023","2626","Hálsó 39","G-riðill","2023","Króatía","Marokkó","36","24","16608","Óli Fjalar Böðvarsson","31","20","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2024","Bahrain","Túnis","27","27","10531","Birkir Böðvarsson","31","22","0","0"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2024","Bahrain","Túnis","27","27","13426","Guðrún E","28","25","0","0"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2024","Bahrain","Túnis","27","27","13430","Ingvar","27","28","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2024","Bahrain","Túnis","27","27","13448","Hafsteinn B","23","28","0","0"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2024","Bahrain","Túnis","27","27","13582","Kolfinna","24","22","0","0"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2024","Bahrain","Túnis","27","27","13588","Haukur steinn helgason","23","25","0","0"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2024","Bahrain","Túnis","27","27","16608","Óli Fjalar Böðvarsson","23","14","0","0"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2025","Danmörk","Belgía","43","28","10531","Birkir Böðvarsson","27","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2025","Danmörk","Belgía","43","28","13426","Guðrún E","30","23","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2025","Danmörk","Belgía","43","28","13430","Ingvar","32","23","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2025","Danmörk","Belgía","43","28","13448","Hafsteinn B","31","22","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2025","Danmörk","Belgía","43","28","13582","Kolfinna","29","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2025","Danmörk","Belgía","43","28","13588","Haukur steinn helgason","32","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2025","Danmörk","Belgía","43","28","16608","Óli Fjalar Böðvarsson","31","28","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2026","Belgía","Túnis","31","29","10531","Birkir Böðvarsson","26","29","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2026","Belgía","Túnis","31","29","13426","Guðrún E","26","28","0","0"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2026","Belgía","Túnis","31","29","13430","Ingvar","23","26","0","0"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2026","Belgía","Túnis","31","29","13448","Hafsteinn B","21","25","0","0"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2026","Belgía","Túnis","31","29","13582","Kolfinna","32","23","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2026","Belgía","Túnis","31","29","13588","Haukur steinn helgason","14","21","0","0"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2026","Belgía","Túnis","31","29","16608","Óli Fjalar Böðvarsson","29","31","0","0"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2027","Danmörk","Bahrain","36","21","10531","Birkir Böðvarsson","36","14","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2027","Danmörk","Bahrain","36","21","13426","Guðrún E","30","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2027","Danmörk","Bahrain","36","21","13430","Ingvar","35","23","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2027","Danmörk","Bahrain","36","21","13448","Hafsteinn B","28","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2027","Danmörk","Bahrain","36","21","13582","Kolfinna","21","14","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2027","Danmörk","Bahrain","36","21","13588","Haukur steinn helgason","25","15","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2027","Danmörk","Bahrain","36","21","16608","Óli Fjalar Böðvarsson","33","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2028","Belgía","Bahrain","28","30","10531","Birkir Böðvarsson","36","26","0","0"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2028","Belgía","Bahrain","28","30","13426","Guðrún E","27","25","0","0"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2028","Belgía","Bahrain","28","30","13430","Ingvar","29","26","0","0"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2028","Belgía","Bahrain","28","30","13448","Hafsteinn B","18","18","0","0"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2028","Belgía","Bahrain","28","30","13582","Kolfinna","25","27","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2028","Belgía","Bahrain","28","30","13588","Haukur steinn helgason","24","17","0","0"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2028","Belgía","Bahrain","28","30","16608","Óli Fjalar Böðvarsson","30","29","0","0"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2029","Túnis","Danmörk","21","34","10531","Birkir Böðvarsson","19","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2029","Túnis","Danmörk","21","34","13426","Guðrún E","22","31","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2029","Túnis","Danmörk","21","34","13430","Ingvar","23","37","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2029","Túnis","Danmörk","21","34","13448","Hafsteinn B","35","21","0","0"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2029","Túnis","Danmörk","21","34","13582","Kolfinna","23","37","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2029","Túnis","Danmörk","21","34","13588","Haukur steinn helgason","24","32","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","H-riðill","2029","Túnis","Danmörk","21","34","16608","Óli Fjalar Böðvarsson","25","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","10531","Birkir Böðvarsson","27","14","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13426","Guðrún E","28","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13430","Ingvar","23","26","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13448","Hafsteinn B","18","23","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13582","Kolfinna","29","26","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13588","Haukur steinn helgason","18","15","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16608","Óli Fjalar Böðvarsson","17","22","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","10531","Birkir Böðvarsson","23","27","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13426","Guðrún E","22","28","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13430","Ingvar","22","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13448","Hafsteinn B","16","17","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13582","Kolfinna","28","26","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13588","Haukur steinn helgason","35","16","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16608","Óli Fjalar Böðvarsson","28","32","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2032","Síle","Úrúgvæ","34","24","10531","Birkir Böðvarsson","28","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13426","Guðrún E","29","23","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13430","Ingvar","27","22","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13448","Hafsteinn B","26","18","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13582","Kolfinna","29","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13588","Haukur steinn helgason","17","26","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16608","Óli Fjalar Böðvarsson","37","35","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10531","Birkir Böðvarsson","28","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13426","Guðrún E","25","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13430","Ingvar","22","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13448","Hafsteinn B","27","32","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13582","Kolfinna","23","28","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13588","Haukur steinn helgason","28","14","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16608","Óli Fjalar Böðvarsson","23","29","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10531","Birkir Böðvarsson","24","28","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13426","Guðrún E","21","20","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13430","Ingvar","29","26","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13448","Hafsteinn B","32","37","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13582","Kolfinna","28","21","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13588","Haukur steinn helgason","31","35","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16608","Óli Fjalar Böðvarsson","36","36","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10531","Birkir Böðvarsson","25","28","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13426","Guðrún E","14","25","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13430","Ingvar","31","27","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13448","Hafsteinn B","16","25","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13582","Kolfinna","17","35","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13588","Haukur steinn helgason","19","30","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16608","Óli Fjalar Böðvarsson","18","24","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2036","Alsír","Makedónía","25","40","10531","Birkir Böðvarsson","26","27","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2036","Alsír","Makedónía","25","40","13426","Guðrún E","23","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2036","Alsír","Makedónía","25","40","13430","Ingvar","23","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2036","Alsír","Makedónía","25","40","13448","Hafsteinn B","33","30","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2036","Alsír","Makedónía","25","40","13582","Kolfinna","27","26","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2036","Alsír","Makedónía","25","40","13588","Haukur steinn helgason","26","26","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2036","Alsír","Makedónía","25","40","16608","Óli Fjalar Böðvarsson","28","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2037","Marokkó","Túnis","25","30","10531","Birkir Böðvarsson","16","32","4","57.1428571"
