"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","741","Selvogsdeildin","F-riðill","832","Argentína","Íran","1","0","2741","Þorvaldur Ólafsson","5","0","4","80"
"22","WC 2014","741","Selvogsdeildin","F-riðill","832","Argentína","Íran","1","0","3083","Katrín Briem","4","0","4","80"
"22","WC 2014","741","Selvogsdeildin","F-riðill","832","Argentína","Íran","1","0","3143","Pabbi","3","0","4","80"
"22","WC 2014","741","Selvogsdeildin","F-riðill","832","Argentína","Íran","1","0","4210","Hanna Kristín","2","0","4","80"
"22","WC 2014","741","Selvogsdeildin","F-riðill","832","Argentína","Íran","1","0","5107","Mamma","3","0","4","80"
"22","WC 2014","741","Selvogsdeildin","G-riðill","833","Þýskaland","Ghana","2","2","415","Eiríkur Briem","2","0","1","20"
"22","WC 2014","741","Selvogsdeildin","G-riðill","833","Þýskaland","Ghana","2","2","2738","Maj-Britt","2","0","1","20"
"22","WC 2014","741","Selvogsdeildin","G-riðill","833","Þýskaland","Ghana","2","2","2739","Einar Eyjólfss","1","0","0","0"
"22","WC 2014","741","Selvogsdeildin","G-riðill","833","Þýskaland","Ghana","2","2","2741","Þorvaldur Ólafsson","3","1","0","0"
"22","WC 2014","741","Selvogsdeildin","G-riðill","833","Þýskaland","Ghana","2","2","3083","Katrín Briem","3","0","0","0"
"22","WC 2014","741","Selvogsdeildin","G-riðill","833","Þýskaland","Ghana","2","2","3143","Pabbi","2","0","1","20"
"22","WC 2014","741","Selvogsdeildin","G-riðill","833","Þýskaland","Ghana","2","2","4210","Hanna Kristín","2","0","1","20"
"22","WC 2014","741","Selvogsdeildin","G-riðill","833","Þýskaland","Ghana","2","2","5107","Mamma","2","0","1","20"
"22","WC 2014","741","Selvogsdeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","415","Eiríkur Briem","3","2","3","60"
"22","WC 2014","741","Selvogsdeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2738","Maj-Britt","0","2","0","0"
"22","WC 2014","741","Selvogsdeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2739","Einar Eyjólfss","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2741","Þorvaldur Ólafsson","0","2","0","0"
"22","WC 2014","741","Selvogsdeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3083","Katrín Briem","1","0","5","100"
"22","WC 2014","741","Selvogsdeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3143","Pabbi","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4210","Hanna Kristín","2","1","3","60"
"22","WC 2014","741","Selvogsdeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5107","Mamma","1","2","1","20"
"22","WC 2014","741","Selvogsdeildin","H-riðill","835","Belgía","Rússland","1","0","415","Eiríkur Briem","3","2","3","60"
"22","WC 2014","741","Selvogsdeildin","H-riðill","835","Belgía","Rússland","1","0","2738","Maj-Britt","0","1","0","0"
"22","WC 2014","741","Selvogsdeildin","H-riðill","835","Belgía","Rússland","1","0","2739","Einar Eyjólfss","2","2","0","0"
"22","WC 2014","741","Selvogsdeildin","H-riðill","835","Belgía","Rússland","1","0","2741","Þorvaldur Ólafsson","2","0","4","80"
"22","WC 2014","741","Selvogsdeildin","H-riðill","835","Belgía","Rússland","1","0","3083","Katrín Briem","1","0","5","100"
"22","WC 2014","741","Selvogsdeildin","H-riðill","835","Belgía","Rússland","1","0","3143","Pabbi","1","0","5","100"
"22","WC 2014","741","Selvogsdeildin","H-riðill","835","Belgía","Rússland","1","0","4210","Hanna Kristín","2","2","0","0"
"22","WC 2014","741","Selvogsdeildin","H-riðill","835","Belgía","Rússland","1","0","5107","Mamma","2","1","3","60"
"22","WC 2014","741","Selvogsdeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","415","Eiríkur Briem","2","0","1","20"
"22","WC 2014","741","Selvogsdeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","2738","Maj-Britt","1","1","0","0"
"22","WC 2014","741","Selvogsdeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","2739","Einar Eyjólfss","2","1","1","20"
"22","WC 2014","741","Selvogsdeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","2741","Þorvaldur Ólafsson","1","1","0","0"
"22","WC 2014","741","Selvogsdeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","3083","Katrín Briem","0","0","0","0"
"22","WC 2014","741","Selvogsdeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","3143","Pabbi","2","1","1","20"
"22","WC 2014","741","Selvogsdeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4210","Hanna Kristín","1","1","0","0"
"22","WC 2014","741","Selvogsdeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","5107","Mamma","2","0","1","20"
"22","WC 2014","741","Selvogsdeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","415","Eiríkur Briem","0","2","1","20"
"22","WC 2014","741","Selvogsdeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","2738","Maj-Britt","2","1","1","20"
"22","WC 2014","741","Selvogsdeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","2739","Einar Eyjólfss","1","3","0","0"
"22","WC 2014","741","Selvogsdeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","2741","Þorvaldur Ólafsson","1","3","0","0"
"22","WC 2014","741","Selvogsdeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","3083","Katrín Briem","1","2","1","20"
"22","WC 2014","741","Selvogsdeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","3143","Pabbi","1","0","0","0"
"22","WC 2014","741","Selvogsdeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4210","Hanna Kristín","0","3","0","0"
"22","WC 2014","741","Selvogsdeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","5107","Mamma","1","0","0","0"
"22","WC 2014","741","Selvogsdeildin","B-riðill","838","Holland","Síle","2","0","415","Eiríkur Briem","3","1","3","60"
"22","WC 2014","741","Selvogsdeildin","B-riðill","838","Holland","Síle","2","0","2738","Maj-Britt","2","2","1","20"
"22","WC 2014","741","Selvogsdeildin","B-riðill","838","Holland","Síle","2","0","2739","Einar Eyjólfss","1","1","0","0"
"22","WC 2014","741","Selvogsdeildin","B-riðill","838","Holland","Síle","2","0","2741","Þorvaldur Ólafsson","1","2","0","0"
"22","WC 2014","741","Selvogsdeildin","B-riðill","838","Holland","Síle","2","0","3083","Katrín Briem","2","1","4","80"
"22","WC 2014","741","Selvogsdeildin","B-riðill","838","Holland","Síle","2","0","3143","Pabbi","2","1","4","80"
"22","WC 2014","741","Selvogsdeildin","B-riðill","838","Holland","Síle","2","0","4210","Hanna Kristín","1","0","4","80"
"22","WC 2014","741","Selvogsdeildin","B-riðill","838","Holland","Síle","2","0","5107","Mamma","2","1","4","80"
"22","WC 2014","741","Selvogsdeildin","B-riðill","839","Ástralía","Spánn","0","3","415","Eiríkur Briem","0","4","4","80"
"22","WC 2014","741","Selvogsdeildin","B-riðill","839","Ástralía","Spánn","0","3","2738","Maj-Britt","1","2","3","60"
"22","WC 2014","741","Selvogsdeildin","B-riðill","839","Ástralía","Spánn","0","3","2739","Einar Eyjólfss","1","3","4","80"
"22","WC 2014","741","Selvogsdeildin","B-riðill","839","Ástralía","Spánn","0","3","2741","Þorvaldur Ólafsson","1","2","3","60"
"22","WC 2014","741","Selvogsdeildin","B-riðill","839","Ástralía","Spánn","0","3","3083","Katrín Briem","0","1","4","80"
"22","WC 2014","741","Selvogsdeildin","B-riðill","839","Ástralía","Spánn","0","3","3143","Pabbi","0","3","5","100"
"22","WC 2014","741","Selvogsdeildin","B-riðill","839","Ástralía","Spánn","0","3","4210","Hanna Kristín","0","2","4","80"
"22","WC 2014","741","Selvogsdeildin","B-riðill","839","Ástralía","Spánn","0","3","5107","Mamma","0","1","4","80"
"22","WC 2014","741","Selvogsdeildin","A-riðill","840","Kamerún","Brasilía","1","4","415","Eiríkur Briem","1","4","5","100"
"22","WC 2014","741","Selvogsdeildin","A-riðill","840","Kamerún","Brasilía","1","4","2738","Maj-Britt","0","3","3","60"
"22","WC 2014","741","Selvogsdeildin","A-riðill","840","Kamerún","Brasilía","1","4","2739","Einar Eyjólfss","1","2","4","80"
"22","WC 2014","741","Selvogsdeildin","A-riðill","840","Kamerún","Brasilía","1","4","2741","Þorvaldur Ólafsson","0","2","3","60"
"22","WC 2014","741","Selvogsdeildin","A-riðill","840","Kamerún","Brasilía","1","4","3083","Katrín Briem","0","3","3","60"
"22","WC 2014","741","Selvogsdeildin","A-riðill","840","Kamerún","Brasilía","1","4","3143","Pabbi","0","3","3","60"
"22","WC 2014","741","Selvogsdeildin","A-riðill","840","Kamerún","Brasilía","1","4","4210","Hanna Kristín","0","3","3","60"
"22","WC 2014","741","Selvogsdeildin","A-riðill","840","Kamerún","Brasilía","1","4","5107","Mamma","0","1","3","60"
"22","WC 2014","741","Selvogsdeildin","A-riðill","841","Króatía","Mexíkó","1","3","415","Eiríkur Briem","2","1","0","0"
"22","WC 2014","741","Selvogsdeildin","A-riðill","841","Króatía","Mexíkó","1","3","2738","Maj-Britt","1","3","5","100"
"22","WC 2014","741","Selvogsdeildin","A-riðill","841","Króatía","Mexíkó","1","3","2739","Einar Eyjólfss","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","A-riðill","841","Króatía","Mexíkó","1","3","2741","Þorvaldur Ólafsson","2","1","0","0"
"22","WC 2014","741","Selvogsdeildin","A-riðill","841","Króatía","Mexíkó","1","3","3083","Katrín Briem","1","0","1","20"
"22","WC 2014","741","Selvogsdeildin","A-riðill","841","Króatía","Mexíkó","1","3","3143","Pabbi","1","0","1","20"
"22","WC 2014","741","Selvogsdeildin","A-riðill","841","Króatía","Mexíkó","1","3","4210","Hanna Kristín","2","2","0","0"
"22","WC 2014","741","Selvogsdeildin","A-riðill","841","Króatía","Mexíkó","1","3","5107","Mamma","3","2","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","415","Eiríkur Briem","2","2","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","2738","Maj-Britt","2","1","1","20"
"22","WC 2014","741","Selvogsdeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","2739","Einar Eyjólfss","1","2","3","60"
"22","WC 2014","741","Selvogsdeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","2741","Þorvaldur Ólafsson","1","2","3","60"
"22","WC 2014","741","Selvogsdeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","3083","Katrín Briem","1","0","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","3143","Pabbi","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4210","Hanna Kristín","2","0","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","5107","Mamma","3","1","1","20"
"22","WC 2014","741","Selvogsdeildin","D-riðill","843","Kosta Ríka","England","0","0","415","Eiríkur Briem","0","2","1","20"
"22","WC 2014","741","Selvogsdeildin","D-riðill","843","Kosta Ríka","England","0","0","2738","Maj-Britt","1","1","3","60"
"22","WC 2014","741","Selvogsdeildin","D-riðill","843","Kosta Ríka","England","0","0","2739","Einar Eyjólfss","1","2","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","843","Kosta Ríka","England","0","0","2741","Þorvaldur Ólafsson","1","2","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","843","Kosta Ríka","England","0","0","3083","Katrín Briem","2","1","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","843","Kosta Ríka","England","0","0","3143","Pabbi","1","2","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","843","Kosta Ríka","England","0","0","4210","Hanna Kristín","1","3","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","843","Kosta Ríka","England","0","0","5107","Mamma","1","2","0","0"
"22","WC 2014","741","Selvogsdeildin","C-riðill","844","Japan","Kólumbía","1","4","415","Eiríkur Briem","1","2","4","80"
"22","WC 2014","741","Selvogsdeildin","C-riðill","844","Japan","Kólumbía","1","4","2738","Maj-Britt","1","2","4","80"
"22","WC 2014","741","Selvogsdeildin","C-riðill","844","Japan","Kólumbía","1","4","2739","Einar Eyjólfss","1","3","4","80"
"22","WC 2014","741","Selvogsdeildin","C-riðill","844","Japan","Kólumbía","1","4","2741","Þorvaldur Ólafsson","1","2","4","80"
"22","WC 2014","741","Selvogsdeildin","C-riðill","844","Japan","Kólumbía","1","4","3083","Katrín Briem","0","2","3","60"
"22","WC 2014","741","Selvogsdeildin","C-riðill","844","Japan","Kólumbía","1","4","3143","Pabbi","1","3","4","80"
"22","WC 2014","741","Selvogsdeildin","C-riðill","844","Japan","Kólumbía","1","4","4210","Hanna Kristín","0","1","3","60"
"22","WC 2014","741","Selvogsdeildin","C-riðill","844","Japan","Kólumbía","1","4","5107","Mamma","0","2","3","60"
"22","WC 2014","741","Selvogsdeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","415","Eiríkur Briem","0","1","1","20"
"22","WC 2014","741","Selvogsdeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2738","Maj-Britt","0","2","0","0"
"22","WC 2014","741","Selvogsdeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2739","Einar Eyjólfss","1","2","0","0"
"22","WC 2014","741","Selvogsdeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2741","Þorvaldur Ólafsson","1","2","0","0"
"22","WC 2014","741","Selvogsdeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3083","Katrín Briem","0","1","1","20"
"22","WC 2014","741","Selvogsdeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3143","Pabbi","0","2","0","0"
"22","WC 2014","741","Selvogsdeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4210","Hanna Kristín","1","0","3","60"
"22","WC 2014","741","Selvogsdeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5107","Mamma","0","0","0","0"
"22","WC 2014","741","Selvogsdeildin","F-riðill","846","Nígería","Argentína","2","3","415","Eiríkur Briem","1","2","3","60"
"22","WC 2014","741","Selvogsdeildin","F-riðill","846","Nígería","Argentína","2","3","2738","Maj-Britt","1","3","4","80"
"22","WC 2014","741","Selvogsdeildin","F-riðill","846","Nígería","Argentína","2","3","2739","Einar Eyjólfss","1","1","0","0"
"22","WC 2014","741","Selvogsdeildin","F-riðill","846","Nígería","Argentína","2","3","2741","Þorvaldur Ólafsson","0","1","3","60"
"22","WC 2014","741","Selvogsdeildin","F-riðill","846","Nígería","Argentína","2","3","3143","Pabbi","0","1","3","60"
"22","WC 2014","741","Selvogsdeildin","F-riðill","846","Nígería","Argentína","2","3","4210","Hanna Kristín","0","1","3","60"
"22","WC 2014","741","Selvogsdeildin","F-riðill","846","Nígería","Argentína","2","3","5107","Mamma","0","1","3","60"
"22","WC 2014","741","Selvogsdeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","415","Eiríkur Briem","2","0","3","60"
"22","WC 2014","741","Selvogsdeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2738","Maj-Britt","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2739","Einar Eyjólfss","2","1","4","80"
"22","WC 2014","741","Selvogsdeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2741","Þorvaldur Ólafsson","2","0","3","60"
"22","WC 2014","741","Selvogsdeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3143","Pabbi","0","0","0","0"
"22","WC 2014","741","Selvogsdeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4210","Hanna Kristín","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5107","Mamma","0","0","0","0"
"22","WC 2014","741","Selvogsdeildin","E-riðill","848","Hondúras","Sviss","0","3","415","Eiríkur Briem","1","2","3","60"
"22","WC 2014","741","Selvogsdeildin","E-riðill","848","Hondúras","Sviss","0","3","2738","Maj-Britt","0","1","4","80"
"22","WC 2014","741","Selvogsdeildin","E-riðill","848","Hondúras","Sviss","0","3","2739","Einar Eyjólfss","2","1","0","0"
"22","WC 2014","741","Selvogsdeildin","E-riðill","848","Hondúras","Sviss","0","3","2741","Þorvaldur Ólafsson","0","2","4","80"
"22","WC 2014","741","Selvogsdeildin","E-riðill","848","Hondúras","Sviss","0","3","3083","Katrín Briem","0","1","4","80"
"22","WC 2014","741","Selvogsdeildin","E-riðill","848","Hondúras","Sviss","0","3","3143","Pabbi","1","1","0","0"
"22","WC 2014","741","Selvogsdeildin","E-riðill","848","Hondúras","Sviss","0","3","4210","Hanna Kristín","1","3","4","80"
"22","WC 2014","741","Selvogsdeildin","E-riðill","848","Hondúras","Sviss","0","3","5107","Mamma","0","1","4","80"
"22","WC 2014","741","Selvogsdeildin","E-riðill","849","Ekvador","Frakkland","0","0","415","Eiríkur Briem","0","2","1","20"
"22","WC 2014","741","Selvogsdeildin","E-riðill","849","Ekvador","Frakkland","0","0","2738","Maj-Britt","1","2","0","0"
"22","WC 2014","741","Selvogsdeildin","E-riðill","849","Ekvador","Frakkland","0","0","2739","Einar Eyjólfss","2","2","3","60"
"22","WC 2014","741","Selvogsdeildin","E-riðill","849","Ekvador","Frakkland","0","0","2741","Þorvaldur Ólafsson","1","2","0","0"
"22","WC 2014","741","Selvogsdeildin","E-riðill","849","Ekvador","Frakkland","0","0","3083","Katrín Briem","0","2","1","20"
"22","WC 2014","741","Selvogsdeildin","E-riðill","849","Ekvador","Frakkland","0","0","3143","Pabbi","0","2","1","20"
"22","WC 2014","741","Selvogsdeildin","E-riðill","849","Ekvador","Frakkland","0","0","4210","Hanna Kristín","1","4","0","0"
"22","WC 2014","741","Selvogsdeildin","E-riðill","849","Ekvador","Frakkland","0","0","5107","Mamma","0","2","1","20"
"22","WC 2014","741","Selvogsdeildin","G-riðill","850","Portúgal","Ghana","2","1","415","Eiríkur Briem","3","1","4","80"
"22","WC 2014","741","Selvogsdeildin","G-riðill","850","Portúgal","Ghana","2","1","2738","Maj-Britt","1","0","3","60"
"22","WC 2014","741","Selvogsdeildin","G-riðill","850","Portúgal","Ghana","2","1","2739","Einar Eyjólfss","2","1","5","100"
"22","WC 2014","741","Selvogsdeildin","G-riðill","850","Portúgal","Ghana","2","1","2741","Þorvaldur Ólafsson","2","2","1","20"
"22","WC 2014","741","Selvogsdeildin","G-riðill","850","Portúgal","Ghana","2","1","3083","Katrín Briem","1","0","3","60"
"22","WC 2014","741","Selvogsdeildin","G-riðill","850","Portúgal","Ghana","2","1","3143","Pabbi","2","0","4","80"
"22","WC 2014","741","Selvogsdeildin","G-riðill","850","Portúgal","Ghana","2","1","4210","Hanna Kristín","2","1","5","100"
"22","WC 2014","741","Selvogsdeildin","G-riðill","850","Portúgal","Ghana","2","1","5107","Mamma","3","0","3","60"
"22","WC 2014","741","Selvogsdeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","415","Eiríkur Briem","0","2","4","80"
"22","WC 2014","741","Selvogsdeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","2738","Maj-Britt","0","2","4","80"
"22","WC 2014","741","Selvogsdeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","2739","Einar Eyjólfss","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","2741","Þorvaldur Ólafsson","1","2","3","60"
"22","WC 2014","741","Selvogsdeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","3083","Katrín Briem","1","3","3","60"
"22","WC 2014","741","Selvogsdeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","3143","Pabbi","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4210","Hanna Kristín","0","3","4","80"
"22","WC 2014","741","Selvogsdeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","5107","Mamma","0","1","5","100"
"22","WC 2014","741","Selvogsdeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","415","Eiríkur Briem","1","2","3","60"
"22","WC 2014","741","Selvogsdeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","2738","Maj-Britt","0","1","5","100"
"22","WC 2014","741","Selvogsdeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","2739","Einar Eyjólfss","1","2","3","60"
"22","WC 2014","741","Selvogsdeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","2741","Þorvaldur Ólafsson","0","2","4","80"
"22","WC 2014","741","Selvogsdeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","3083","Katrín Briem","0","3","4","80"
"22","WC 2014","741","Selvogsdeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","3143","Pabbi","0","3","4","80"
"22","WC 2014","741","Selvogsdeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4210","Hanna Kristín","0","2","4","80"
"22","WC 2014","741","Selvogsdeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","5107","Mamma","0","3","4","80"
"22","WC 2014","741","Selvogsdeildin","H-riðill","853","Alsír","Rússland","1","1","415","Eiríkur Briem","0","3","0","0"
"22","WC 2014","741","Selvogsdeildin","H-riðill","853","Alsír","Rússland","1","1","2738","Maj-Britt","1","1","5","100"
"22","WC 2014","741","Selvogsdeildin","H-riðill","853","Alsír","Rússland","1","1","2739","Einar Eyjólfss","0","1","1","20"
"22","WC 2014","741","Selvogsdeildin","H-riðill","853","Alsír","Rússland","1","1","2741","Þorvaldur Ólafsson","1","0","1","20"
"22","WC 2014","741","Selvogsdeildin","H-riðill","853","Alsír","Rússland","1","1","3083","Katrín Briem","1","1","5","100"
"22","WC 2014","741","Selvogsdeildin","H-riðill","853","Alsír","Rússland","1","1","3143","Pabbi","1","2","1","20"
"22","WC 2014","741","Selvogsdeildin","H-riðill","853","Alsír","Rússland","1","1","4210","Hanna Kristín","2","1","1","20"
"22","WC 2014","741","Selvogsdeildin","H-riðill","853","Alsír","Rússland","1","1","5107","Mamma","2","0","0","0"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","854","Brasilía","Síle","1","1","415","Eiríkur Briem","1","0","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","854","Brasilía","Síle","1","1","2738","Maj-Britt","2","1","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","854","Brasilía","Síle","1","1","2739","Einar Eyjólfss","1","0","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","854","Brasilía","Síle","1","1","2741","Þorvaldur Ólafsson","2","0","6","60"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","854","Brasilía","Síle","1","1","3083","Katrín Briem","2","1","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","854","Brasilía","Síle","1","1","4210","Hanna Kristín","3","1","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","854","Brasilía","Síle","1","1","5107","Mamma","3","2","6","60"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","415","Eiríkur Briem","2","0","10","100"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2738","Maj-Britt","2","0","10","100"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2739","Einar Eyjólfss","2","1","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2741","Þorvaldur Ólafsson","2","1","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3083","Katrín Briem","2","0","10","100"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3143","Pabbi","2","1","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4210","Hanna Kristín","2","1","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5107","Mamma","2","3","2","20"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","415","Eiríkur Briem","2","1","10","100"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","2738","Maj-Britt","2","1","10","100"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","2739","Einar Eyjólfss","2","1","10","100"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","2741","Þorvaldur Ólafsson","1","0","6","60"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","3083","Katrín Briem","2","0","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","3143","Pabbi","3","2","6","60"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4210","Hanna Kristín","3","2","6","60"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","5107","Mamma","0","1","2","20"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","415","Eiríkur Briem","1","0","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2738","Maj-Britt","2","0","6","60"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2739","Einar Eyjólfss","0","1","2","20"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2741","Þorvaldur Ólafsson","0","1","2","20"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3083","Katrín Briem","1","0","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3143","Pabbi","2","1","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4210","Hanna Kristín","1","0","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5107","Mamma","3","0","6","60"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","415","Eiríkur Briem","2","0","10","100"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","2738","Maj-Britt","2","1","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","2739","Einar Eyjólfss","1","0","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","2741","Þorvaldur Ólafsson","3","1","6","60"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","3083","Katrín Briem","1","0","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","3143","Pabbi","3","1","6","60"
