"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","162","VN-deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","934","arirunar","1","1","0","0"
"7","WC 2010","162","VN-deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","975","Bragi Sigurðsson","0","2","5","100"
"7","WC 2010","162","VN-deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1111","Árni Sigurðsson","2","2","1","20"
"7","WC 2010","162","VN-deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","873","Helgi","3","0","0","0"
"7","WC 2010","162","VN-deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","874","Jóhannes Axelsson","3","0","0","0"
"7","WC 2010","162","VN-deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","875","Árni Gunnar","2","0","0","0"
"7","WC 2010","162","VN-deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","876","Brynjólfur Jóhannsson","2","0","0","0"
"7","WC 2010","162","VN-deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","934","arirunar","3","0","0","0"
"7","WC 2010","162","VN-deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","975","Bragi Sigurðsson","3","1","1","20"
"7","WC 2010","162","VN-deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1111","Árni Sigurðsson","3","1","1","20"
"7","WC 2010","162","VN-deildin","F-riðill","202","Slóvakía","Ítalía","3","2","873","Helgi","1","2","1","20"
"7","WC 2010","162","VN-deildin","F-riðill","202","Slóvakía","Ítalía","3","2","874","Jóhannes Axelsson","1","2","1","20"
"7","WC 2010","162","VN-deildin","F-riðill","202","Slóvakía","Ítalía","3","2","875","Árni Gunnar","0","1","0","0"
"7","WC 2010","162","VN-deildin","F-riðill","202","Slóvakía","Ítalía","3","2","876","Brynjólfur Jóhannsson","1","2","1","20"
"7","WC 2010","162","VN-deildin","F-riðill","202","Slóvakía","Ítalía","3","2","934","arirunar","0","1","0","0"
"7","WC 2010","162","VN-deildin","F-riðill","202","Slóvakía","Ítalía","3","2","975","Bragi Sigurðsson","0","3","0","0"
"7","WC 2010","162","VN-deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1111","Árni Sigurðsson","0","1","0","0"
"7","WC 2010","162","VN-deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","873","Helgi","2","0","1","20"
"7","WC 2010","162","VN-deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","874","Jóhannes Axelsson","3","0","1","20"
"7","WC 2010","162","VN-deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","875","Árni Gunnar","2","0","1","20"
"7","WC 2010","162","VN-deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","876","Brynjólfur Jóhannsson","1","0","1","20"
"7","WC 2010","162","VN-deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","934","arirunar","2","1","0","0"
"7","WC 2010","162","VN-deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","975","Bragi Sigurðsson","3","1","0","0"
"7","WC 2010","162","VN-deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1111","Árni Sigurðsson","2","1","0","0"
"7","WC 2010","162","VN-deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","873","Helgi","1","2","0","0"
"7","WC 2010","162","VN-deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","874","Jóhannes Axelsson","2","2","3","60"
"7","WC 2010","162","VN-deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","875","Árni Gunnar","0","2","1","20"
"7","WC 2010","162","VN-deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","876","Brynjólfur Jóhannsson","1","2","0","0"
"7","WC 2010","162","VN-deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","934","arirunar","2","2","3","60"
"7","WC 2010","162","VN-deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","975","Bragi Sigurðsson","3","3","3","60"
"7","WC 2010","162","VN-deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1111","Árni Sigurðsson","1","2","0","0"
"7","WC 2010","162","VN-deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","873","Helgi","3","0","3","60"
"7","WC 2010","162","VN-deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","874","Jóhannes Axelsson","3","0","3","60"
"7","WC 2010","162","VN-deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","875","Árni Gunnar","2","1","5","100"
"7","WC 2010","162","VN-deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","876","Brynjólfur Jóhannsson","3","0","3","60"
"7","WC 2010","162","VN-deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","934","arirunar","3","0","3","60"
"7","WC 2010","162","VN-deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","975","Bragi Sigurðsson","4","0","3","60"
"7","WC 2010","162","VN-deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1111","Árni Sigurðsson","2","0","4","80"
"7","WC 2010","162","VN-deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","873","Helgi","2","1","4","80"
"7","WC 2010","162","VN-deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","874","Jóhannes Axelsson","2","2","0","0"
"7","WC 2010","162","VN-deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","875","Árni Gunnar","1","0","3","60"
"7","WC 2010","162","VN-deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","876","Brynjólfur Jóhannsson","2","1","4","80"
"7","WC 2010","162","VN-deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","934","arirunar","2","0","3","60"
"7","WC 2010","162","VN-deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","975","Bragi Sigurðsson","4","0","3","60"
"7","WC 2010","162","VN-deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1111","Árni Sigurðsson","3","1","5","100"
"7","WC 2010","162","VN-deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","873","Helgi","1","0","4","80"
"7","WC 2010","162","VN-deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","874","Jóhannes Axelsson","2","0","4","80"
"7","WC 2010","162","VN-deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","875","Árni Gunnar","1","0","4","80"
"7","WC 2010","162","VN-deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","876","Brynjólfur Jóhannsson","2","1","3","60"
"7","WC 2010","162","VN-deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","934","arirunar","1","1","0","0"
"7","WC 2010","162","VN-deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","975","Bragi Sigurðsson","2","1","3","60"
"7","WC 2010","162","VN-deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1111","Árni Sigurðsson","2","1","3","60"
"7","WC 2010","162","VN-deildin","G-riðill","208","Portúgal","Brasilía","0","0","873","Helgi","1","2","0","0"
"7","WC 2010","162","VN-deildin","G-riðill","208","Portúgal","Brasilía","0","0","874","Jóhannes Axelsson","2","3","0","0"
"7","WC 2010","162","VN-deildin","G-riðill","208","Portúgal","Brasilía","0","0","875","Árni Gunnar","2","1","0","0"
"7","WC 2010","162","VN-deildin","G-riðill","208","Portúgal","Brasilía","0","0","876","Brynjólfur Jóhannsson","1","2","0","0"
"7","WC 2010","162","VN-deildin","G-riðill","208","Portúgal","Brasilía","0","0","934","arirunar","2","2","3","60"
"7","WC 2010","162","VN-deildin","G-riðill","208","Portúgal","Brasilía","0","0","975","Bragi Sigurðsson","1","3","0","0"
"7","WC 2010","162","VN-deildin","G-riðill","208","Portúgal","Brasilía","0","0","1111","Árni Sigurðsson","1","2","0","0"
"7","WC 2010","162","VN-deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","873","Helgi","0","3","5","100"
"7","WC 2010","162","VN-deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","874","Jóhannes Axelsson","1","3","4","80"
"7","WC 2010","162","VN-deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","875","Árni Gunnar","0","2","4","80"
"7","WC 2010","162","VN-deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","876","Brynjólfur Jóhannsson","0","3","5","100"
"7","WC 2010","162","VN-deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","934","arirunar","0","2","4","80"
"7","WC 2010","162","VN-deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","975","Bragi Sigurðsson","3","0","0","0"
"7","WC 2010","162","VN-deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1111","Árni Sigurðsson","0","2","4","80"
"7","WC 2010","162","VN-deildin","H-riðill","210","Hondúras","Síle","0","1","873","Helgi","0","2","4","80"
"7","WC 2010","162","VN-deildin","H-riðill","210","Hondúras","Síle","0","1","874","Jóhannes Axelsson","1","2","3","60"
"7","WC 2010","162","VN-deildin","H-riðill","210","Hondúras","Síle","0","1","875","Árni Gunnar","1","0","0","0"
"7","WC 2010","162","VN-deildin","H-riðill","210","Hondúras","Síle","0","1","876","Brynjólfur Jóhannsson","0","1","5","100"
"7","WC 2010","162","VN-deildin","H-riðill","210","Hondúras","Síle","0","1","934","arirunar","1","2","3","60"
"7","WC 2010","162","VN-deildin","H-riðill","210","Hondúras","Síle","0","1","975","Bragi Sigurðsson","2","1","1","20"
"7","WC 2010","162","VN-deildin","H-riðill","210","Hondúras","Síle","0","1","1111","Árni Sigurðsson","1","2","3","60"
"7","WC 2010","162","VN-deildin","H-riðill","211","Spánn","Sviss","0","1","873","Helgi","3","0","0","0"
"7","WC 2010","162","VN-deildin","H-riðill","211","Spánn","Sviss","0","1","874","Jóhannes Axelsson","4","1","1","20"
"7","WC 2010","162","VN-deildin","H-riðill","211","Spánn","Sviss","0","1","875","Árni Gunnar","3","0","0","0"
"7","WC 2010","162","VN-deildin","H-riðill","211","Spánn","Sviss","0","1","876","Brynjólfur Jóhannsson","2","0","0","0"
"7","WC 2010","162","VN-deildin","H-riðill","211","Spánn","Sviss","0","1","934","arirunar","4","0","0","0"
"7","WC 2010","162","VN-deildin","H-riðill","211","Spánn","Sviss","0","1","975","Bragi Sigurðsson","5","0","0","0"
"7","WC 2010","162","VN-deildin","H-riðill","211","Spánn","Sviss","0","1","1111","Árni Sigurðsson","3","1","1","20"
"7","WC 2010","162","VN-deildin","H-riðill","212","Síle","Sviss","1","0","873","Helgi","1","2","1","20"
"7","WC 2010","162","VN-deildin","H-riðill","212","Síle","Sviss","1","0","874","Jóhannes Axelsson","0","1","0","0"
"7","WC 2010","162","VN-deildin","H-riðill","212","Síle","Sviss","1","0","875","Árni Gunnar","1","0","5","100"
"7","WC 2010","162","VN-deildin","H-riðill","212","Síle","Sviss","1","0","876","Brynjólfur Jóhannsson","2","1","3","60"
"7","WC 2010","162","VN-deildin","H-riðill","212","Síle","Sviss","1","0","934","arirunar","1","0","5","100"
"7","WC 2010","162","VN-deildin","H-riðill","212","Síle","Sviss","1","0","975","Bragi Sigurðsson","1","1","1","20"
"7","WC 2010","162","VN-deildin","H-riðill","212","Síle","Sviss","1","0","1111","Árni Sigurðsson","1","1","1","20"
"7","WC 2010","162","VN-deildin","H-riðill","213","Spánn","Hondúras","2","0","873","Helgi","3","0","4","80"
"7","WC 2010","162","VN-deildin","H-riðill","213","Spánn","Hondúras","2","0","874","Jóhannes Axelsson","3","0","4","80"
"7","WC 2010","162","VN-deildin","H-riðill","213","Spánn","Hondúras","2","0","875","Árni Gunnar","2","0","5","100"
"7","WC 2010","162","VN-deildin","H-riðill","213","Spánn","Hondúras","2","0","876","Brynjólfur Jóhannsson","2","0","5","100"
"7","WC 2010","162","VN-deildin","H-riðill","213","Spánn","Hondúras","2","0","934","arirunar","2","0","5","100"
"7","WC 2010","162","VN-deildin","H-riðill","213","Spánn","Hondúras","2","0","975","Bragi Sigurðsson","3","1","3","60"
"7","WC 2010","162","VN-deildin","H-riðill","213","Spánn","Hondúras","2","0","1111","Árni Sigurðsson","1","0","4","80"
"7","WC 2010","162","VN-deildin","H-riðill","214","Síle","Spánn","1","2","873","Helgi","0","2","4","80"
"7","WC 2010","162","VN-deildin","H-riðill","214","Síle","Spánn","1","2","874","Jóhannes Axelsson","1","3","4","80"
"7","WC 2010","162","VN-deildin","H-riðill","214","Síle","Spánn","1","2","875","Árni Gunnar","1","2","5","100"
"7","WC 2010","162","VN-deildin","H-riðill","214","Síle","Spánn","1","2","876","Brynjólfur Jóhannsson","1","2","5","100"
"7","WC 2010","162","VN-deildin","H-riðill","214","Síle","Spánn","1","2","934","arirunar","0","2","4","80"
"7","WC 2010","162","VN-deildin","H-riðill","214","Síle","Spánn","1","2","975","Bragi Sigurðsson","1","3","4","80"
"7","WC 2010","162","VN-deildin","H-riðill","214","Síle","Spánn","1","2","1111","Árni Sigurðsson","1","2","5","100"
"7","WC 2010","162","VN-deildin","H-riðill","215","Sviss","Hondúras","0","0","873","Helgi","1","0","1","20"
"7","WC 2010","162","VN-deildin","H-riðill","215","Sviss","Hondúras","0","0","874","Jóhannes Axelsson","1","0","1","20"
"7","WC 2010","162","VN-deildin","H-riðill","215","Sviss","Hondúras","0","0","875","Árni Gunnar","1","0","1","20"
"7","WC 2010","162","VN-deildin","H-riðill","215","Sviss","Hondúras","0","0","876","Brynjólfur Jóhannsson","1","0","1","20"
"7","WC 2010","162","VN-deildin","H-riðill","215","Sviss","Hondúras","0","0","934","arirunar","1","1","3","60"
"7","WC 2010","162","VN-deildin","H-riðill","215","Sviss","Hondúras","0","0","975","Bragi Sigurðsson","2","2","3","60"
"7","WC 2010","162","VN-deildin","H-riðill","215","Sviss","Hondúras","0","0","1111","Árni Sigurðsson","1","0","1","20"
"7","WC 2010","162","VN-deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","873","Helgi","1","0","6","60"
"7","WC 2010","162","VN-deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","874","Jóhannes Axelsson","1","0","6","60"
"7","WC 2010","162","VN-deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","875","Árni Gunnar","2","0","8","80"
"7","WC 2010","162","VN-deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","876","Brynjólfur Jóhannsson","2","1","10","100"
"7","WC 2010","162","VN-deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","934","arirunar","2","1","10","100"
"7","WC 2010","162","VN-deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","975","Bragi Sigurðsson","1","2","0","0"
"7","WC 2010","162","VN-deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1111","Árni Sigurðsson","2","1","10","100"
"7","WC 2010","162","VN-deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","873","Helgi","1","0","2","20"
"7","WC 2010","162","VN-deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","874","Jóhannes Axelsson","1","0","2","20"
"7","WC 2010","162","VN-deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","875","Árni Gunnar","2","1","0","0"
"7","WC 2010","162","VN-deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","876","Brynjólfur Jóhannsson","2","1","0","0"
"7","WC 2010","162","VN-deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","934","arirunar","2","0","0","0"
"7","WC 2010","162","VN-deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","975","Bragi Sigurðsson","0","3","6","60"
"7","WC 2010","162","VN-deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1111","Árni Sigurðsson","1","0","2","20"
"7","WC 2010","162","VN-deildin","16-liða úrslit","218","Þýskaland","England","4","1","873","Helgi","2","1","8","80"
"7","WC 2010","162","VN-deildin","16-liða úrslit","218","Þýskaland","England","4","1","874","Jóhannes Axelsson","0","1","2","20"
"7","WC 2010","162","VN-deildin","16-liða úrslit","218","Þýskaland","England","4","1","875","Árni Gunnar","2","1","8","80"
"7","WC 2010","162","VN-deildin","16-liða úrslit","218","Þýskaland","England","4","1","876","Brynjólfur Jóhannsson","1","2","0","0"
"7","WC 2010","162","VN-deildin","16-liða úrslit","218","Þýskaland","England","4","1","934","arirunar","2","1","8","80"
"7","WC 2010","162","VN-deildin","16-liða úrslit","218","Þýskaland","England","4","1","975","Bragi Sigurðsson","2","2","0","0"
"7","WC 2010","162","VN-deildin","16-liða úrslit","218","Þýskaland","England","4","1","1111","Árni Sigurðsson","1","0","6","60"
"7","WC 2010","162","VN-deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","873","Helgi","2","0","6","60"
"7","WC 2010","162","VN-deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","874","Jóhannes Axelsson","3","1","10","100"
"7","WC 2010","162","VN-deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","875","Árni Gunnar","2","1","8","80"
"7","WC 2010","162","VN-deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","876","Brynjólfur Jóhannsson","2","1","8","80"
"7","WC 2010","162","VN-deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","934","arirunar","2","0","6","60"
"7","WC 2010","162","VN-deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","975","Bragi Sigurðsson","3","1","10","100"
"7","WC 2010","162","VN-deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1111","Árni Sigurðsson","2","1","8","80"
"7","WC 2010","162","VN-deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","873","Helgi","2","0","8","80"
"7","WC 2010","162","VN-deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","874","Jóhannes Axelsson","1","0","6","60"
"7","WC 2010","162","VN-deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","875","Árni Gunnar","2","1","10","100"
"7","WC 2010","162","VN-deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","876","Brynjólfur Jóhannsson","2","1","10","100"
"7","WC 2010","162","VN-deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","934","arirunar","2","0","8","80"
"7","WC 2010","162","VN-deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","975","Bragi Sigurðsson","2","0","8","80"
"7","WC 2010","162","VN-deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1111","Árni Sigurðsson","2","1","10","100"
"7","WC 2010","162","VN-deildin","16-liða úrslit","221","Brasilía","Síle","3","0","873","Helgi","2","0","8","80"
"7","WC 2010","162","VN-deildin","16-liða úrslit","221","Brasilía","Síle","3","0","874","Jóhannes Axelsson","3","0","10","100"
"7","WC 2010","162","VN-deildin","16-liða úrslit","221","Brasilía","Síle","3","0","875","Árni Gunnar","2","1","6","60"
"7","WC 2010","162","VN-deildin","16-liða úrslit","221","Brasilía","Síle","3","0","876","Brynjólfur Jóhannsson","2","1","6","60"
"7","WC 2010","162","VN-deildin","16-liða úrslit","221","Brasilía","Síle","3","0","934","arirunar","2","0","8","80"
"7","WC 2010","162","VN-deildin","16-liða úrslit","221","Brasilía","Síle","3","0","975","Bragi Sigurðsson","3","0","10","100"
"7","WC 2010","162","VN-deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1111","Árni Sigurðsson","2","1","6","60"
"7","WC 2010","162","VN-deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","873","Helgi","2","1","6","60"
"7","WC 2010","162","VN-deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","874","Jóhannes Axelsson","1","0","8","80"
"7","WC 2010","162","VN-deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","875","Árni Gunnar","2","1","6","60"
"7","WC 2010","162","VN-deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","876","Brynjólfur Jóhannsson","2","1","6","60"
"7","WC 2010","162","VN-deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","934","arirunar","1","2","0","0"
"7","WC 2010","162","VN-deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","975","Bragi Sigurðsson","0","2","2","20"
"7","WC 2010","162","VN-deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1111","Árni Sigurðsson","2","1","6","60"
"7","WC 2010","162","VN-deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","873","Helgi","3","1","6","60"
"7","WC 2010","162","VN-deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","874","Jóhannes Axelsson","3","0","8","80"
"7","WC 2010","162","VN-deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","875","Árni Gunnar","2","1","6","60"
"7","WC 2010","162","VN-deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","876","Brynjólfur Jóhannsson","2","1","6","60"
"7","WC 2010","162","VN-deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","934","arirunar","2","0","8","80"
"7","WC 2010","162","VN-deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","975","Bragi Sigurðsson","2","3","0","0"
"7","WC 2010","162","VN-deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1111","Árni Sigurðsson","2","1","6","60"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","873","Helgi","0","2","0","0"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","874","Jóhannes Axelsson","0","1","2","20"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","875","Árni Gunnar","1","2","0","0"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","876","Brynjólfur Jóhannsson","1","2","0","0"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","934","arirunar","0","2","0","0"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","975","Bragi Sigurðsson","1","3","0","0"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1111","Árni Sigurðsson","1","2","0","0"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","873","Helgi","2","0","6","60"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","874","Jóhannes Axelsson","1","0","8","80"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","875","Árni Gunnar","2","1","8","80"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","876","Brynjólfur Jóhannsson","2","1","8","80"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","934","arirunar","1","0","8","80"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","975","Bragi Sigurðsson","2","1","8","80"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1111","Árni Sigurðsson","2","1","8","80"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","873","Helgi","3","2","0","0"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","874","Jóhannes Axelsson","2","1","0","0"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","875","Árni Gunnar","2","1","0","0"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","876","Brynjólfur Jóhannsson","3","2","0","0"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","934","arirunar","3","1","0","0"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","975","Bragi Sigurðsson","2","1","0","0"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1111","Árni Sigurðsson","1","2","6","60"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","873","Helgi","0","3","8","80"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","874","Jóhannes Axelsson","1","0","0","0"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","875","Árni Gunnar","1","2","6","60"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","876","Brynjólfur Jóhannsson","0","2","8","80"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","934","arirunar","0","2","8","80"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","975","Bragi Sigurðsson","0","2","8","80"
"7","WC 2010","162","VN-deildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1111","Árni Sigurðsson","1","2","6","60"
"7","WC 2010","162","VN-deildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","873","Helgi","2","1","2","20"
"7","WC 2010","162","VN-deildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","874","Jóhannes Axelsson","1","2","6","60"
"7","WC 2010","162","VN-deildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","875","Árni Gunnar","0","2","6","60"
"7","WC 2010","162","VN-deildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","876","Brynjólfur Jóhannsson","1","2","6","60"
"7","WC 2010","162","VN-deildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","934","arirunar","0","2","6","60"
"7","WC 2010","162","VN-deildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","975","Bragi Sigurðsson","1","3","8","80"
"7","WC 2010","162","VN-deildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","1111","Árni Sigurðsson","0","2","6","60"
"7","WC 2010","162","VN-deildin","Undanúrslit","229","Þýskaland","Spánn","0","1","873","Helgi","2","3","6","60"
"7","WC 2010","162","VN-deildin","Undanúrslit","229","Þýskaland","Spánn","0","1","874","Jóhannes Axelsson","1","0","0","0"
"7","WC 2010","162","VN-deildin","Undanúrslit","229","Þýskaland","Spánn","0","1","875","Árni Gunnar","2","0","0","0"
"7","WC 2010","162","VN-deildin","Undanúrslit","229","Þýskaland","Spánn","0","1","876","Brynjólfur Jóhannsson","1","2","6","60"
"7","WC 2010","162","VN-deildin","Undanúrslit","229","Þýskaland","Spánn","0","1","934","arirunar","2","1","2","20"
"7","WC 2010","162","VN-deildin","Undanúrslit","229","Þýskaland","Spánn","0","1","975","Bragi Sigurðsson","2","1","2","20"
"7","WC 2010","162","VN-deildin","Undanúrslit","229","Þýskaland","Spánn","0","1","1111","Árni Sigurðsson","2","1","2","20"
"7","WC 2010","162","VN-deildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","873","Helgi","2","1","2","20"
"7","WC 2010","162","VN-deildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","874","Jóhannes Axelsson","0","2","6","60"
"7","WC 2010","162","VN-deildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","875","Árni Gunnar","2","1","2","20"
"7","WC 2010","162","VN-deildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","876","Brynjólfur Jóhannsson","1","3","8","80"
"7","WC 2010","162","VN-deildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","934","arirunar","0","3","8","80"
