"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1786","Úkraína","Króatía","25","38","8461","Ómar","26","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1786","Úkraína","Króatía","25","38","8492","Kjartan Helgason","25","31","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1786","Úkraína","Króatía","25","38","8511","Símon Unndórsson","26","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1786","Úkraína","Króatía","25","38","8537","Einar F. Hilmarsson","26","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1786","Úkraína","Króatía","25","38","9170","Ólafur Hermannsson","25","30","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1786","Úkraína","Króatía","25","38","9245","Steinar Ríkharðsson","24","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1786","Úkraína","Króatía","25","38","9250","Kristinn Alexandersson","28","34","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1786","Úkraína","Króatía","25","38","9414","Birna","22","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1786","Úkraína","Króatía","25","38","10742","Runólfur","21","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1786","Úkraína","Króatía","25","38","11545","Fríða Jóns","25","30","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1786","Úkraína","Króatía","25","38","11637","Hulda","24","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1786","Úkraína","Króatía","25","38","11644","Andrés Þór","23","34","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1786","Úkraína","Króatía","25","38","11665","Sigurbjörn Bogi","21","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1786","Úkraína","Króatía","25","38","11969","Rúnar Berg","22","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1786","Úkraína","Króatía","25","38","12445","Teitur Pétursson","24","34","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1786","Úkraína","Króatía","25","38","13986","Þórunn Arnardóttir","22","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1786","Úkraína","Króatía","25","38","13987","Íris Anna","14","37","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1787","Frakkland","Serbía","29","25","8427","Stefán Gunnar Thors","29","27","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1787","Frakkland","Serbía","29","25","8456","Ester ","27","22","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1787","Frakkland","Serbía","29","25","8461","Ómar","32","28","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1787","Frakkland","Serbía","29","25","8492","Kjartan Helgason","33","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1787","Frakkland","Serbía","29","25","8511","Símon Unndórsson","30","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1787","Frakkland","Serbía","29","25","8537","Einar F. Hilmarsson","32","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1787","Frakkland","Serbía","29","25","9170","Ólafur Hermannsson","30","25","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1787","Frakkland","Serbía","29","25","9245","Steinar Ríkharðsson","31","25","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1787","Frakkland","Serbía","29","25","9250","Kristinn Alexandersson","32","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1787","Frakkland","Serbía","29","25","9414","Birna","29","20","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1787","Frakkland","Serbía","29","25","10742","Runólfur","28","24","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1787","Frakkland","Serbía","29","25","11545","Fríða Jóns","31","27","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1787","Frakkland","Serbía","29","25","11637","Hulda","31","24","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1787","Frakkland","Serbía","29","25","11644","Andrés Þór","33","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1787","Frakkland","Serbía","29","25","11665","Sigurbjörn Bogi","29","23","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1787","Frakkland","Serbía","29","25","11927","Ingólfur Th. Bachmann","30","26","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1787","Frakkland","Serbía","29","25","11969","Rúnar Berg","31","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1787","Frakkland","Serbía","29","25","12445","Teitur Pétursson","28","21","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1787","Frakkland","Serbía","29","25","13986","Þórunn Arnardóttir","33","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","C-riðill","1787","Frakkland","Serbía","29","25","13987","Íris Anna","29","24","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","8427","Stefán Gunnar Thors","30","22","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","8456","Ester ","22","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","8461","Ómar","28","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","8492","Kjartan Helgason","29","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","8511","Símon Unndórsson","30","22","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","8537","Einar F. Hilmarsson","30","26","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","9170","Ólafur Hermannsson","30","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","9245","Steinar Ríkharðsson","30","26","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","9250","Kristinn Alexandersson","35","31","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","9414","Birna","30","22","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","10742","Runólfur","29","22","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11545","Fríða Jóns","30","23","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11637","Hulda","28","24","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11644","Andrés Þór","32","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11665","Sigurbjörn Bogi","28","24","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11927","Ingólfur Th. Bachmann","33","28","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11969","Rúnar Berg","29","23","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12445","Teitur Pétursson","32","21","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13943","Leifur Arason","31","23","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13986","Þórunn Arnardóttir","33","21","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13987","Íris Anna","28","20","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","8427","Stefán Gunnar Thors","26","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","8456","Ester ","23","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","8461","Ómar","30","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","8492","Kjartan Helgason","31","25","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","8511","Símon Unndórsson","22","22","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","8537","Einar F. Hilmarsson","26","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","9170","Ólafur Hermannsson","30","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","9245","Steinar Ríkharðsson","28","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","9250","Kristinn Alexandersson","24","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","9414","Birna","23","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","10742","Runólfur","25","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","11545","Fríða Jóns","25","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","11637","Hulda","27","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","11644","Andrés Þór","23","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","11665","Sigurbjörn Bogi","24","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","11927","Ingólfur Th. Bachmann","25","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","11969","Rúnar Berg","23","22","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","12445","Teitur Pétursson","26","23","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","13943","Leifur Arason","26","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","13986","Þórunn Arnardóttir","24","19","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1789","Austurríki","Pólland","31","36","13987","Íris Anna","25","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1790","Þýskaland","Austurríki","34","29","8427","Stefán Gunnar Thors","28","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1790","Þýskaland","Austurríki","34","29","8456","Ester ","29","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1790","Þýskaland","Austurríki","34","29","8461","Ómar","32","37","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1790","Þýskaland","Austurríki","34","29","8492","Kjartan Helgason","31","26","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1790","Þýskaland","Austurríki","34","29","8511","Símon Unndórsson","26","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1790","Þýskaland","Austurríki","34","29","8537","Einar F. Hilmarsson","34","28","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1790","Þýskaland","Austurríki","34","29","9170","Ólafur Hermannsson","29","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1790","Þýskaland","Austurríki","34","29","9245","Steinar Ríkharðsson","33","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1790","Þýskaland","Austurríki","34","29","9250","Kristinn Alexandersson","27","21","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1790","Þýskaland","Austurríki","34","29","9414","Birna","26","21","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1790","Þýskaland","Austurríki","34","29","10742","Runólfur","32","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1790","Þýskaland","Austurríki","34","29","11545","Fríða Jóns","31","26","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1790","Þýskaland","Austurríki","34","29","11637","Hulda","30","25","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1790","Þýskaland","Austurríki","34","29","11644","Andrés Þór","29","24","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1790","Þýskaland","Austurríki","34","29","11665","Sigurbjörn Bogi","29","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1790","Þýskaland","Austurríki","34","29","11927","Ingólfur Th. Bachmann","31","26","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1790","Þýskaland","Austurríki","34","29","12445","Teitur Pétursson","34","25","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1790","Þýskaland","Austurríki","34","29","13986","Þórunn Arnardóttir","33","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1790","Þýskaland","Austurríki","34","29","13987","Íris Anna","33","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","8427","Stefán Gunnar Thors","27","29","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","8456","Ester ","31","27","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","8461","Ómar","26","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","8492","Kjartan Helgason","32","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","8511","Símon Unndórsson","23","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","8537","Einar F. Hilmarsson","24","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","9170","Ólafur Hermannsson","25","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","9245","Steinar Ríkharðsson","29","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","9250","Kristinn Alexandersson","26","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","9414","Birna","23","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","10742","Runólfur","25","23","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11545","Fríða Jóns","27","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11637","Hulda","28","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11644","Andrés Þór","27","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11665","Sigurbjörn Bogi","26","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11927","Ingólfur Th. Bachmann","27","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12445","Teitur Pétursson","25","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13986","Þórunn Arnardóttir","18","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13987","Íris Anna","25","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1792","Pólland","Þýskaland","23","30","8427","Stefán Gunnar Thors","26","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1792","Pólland","Þýskaland","23","30","8456","Ester ","24","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1792","Pólland","Þýskaland","23","30","8461","Ómar","28","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1792","Pólland","Þýskaland","23","30","8492","Kjartan Helgason","29","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1792","Pólland","Þýskaland","23","30","8511","Símon Unndórsson","23","28","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1792","Pólland","Þýskaland","23","30","8537","Einar F. Hilmarsson","25","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1792","Pólland","Þýskaland","23","30","9170","Ólafur Hermannsson","25","30","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1792","Pólland","Þýskaland","23","30","9245","Steinar Ríkharðsson","28","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1792","Pólland","Þýskaland","23","30","9250","Kristinn Alexandersson","30","34","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1792","Pólland","Þýskaland","23","30","9414","Birna","25","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1792","Pólland","Þýskaland","23","30","10742","Runólfur","26","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1792","Pólland","Þýskaland","23","30","11545","Fríða Jóns","28","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1792","Pólland","Þýskaland","23","30","11637","Hulda","27","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1792","Pólland","Þýskaland","23","30","11644","Andrés Þór","25","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1792","Pólland","Þýskaland","23","30","11665","Sigurbjörn Bogi","26","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1792","Pólland","Þýskaland","23","30","11927","Ingólfur Th. Bachmann","25","30","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1792","Pólland","Þýskaland","23","30","11969","Rúnar Berg","20","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1792","Pólland","Þýskaland","23","30","12445","Teitur Pétursson","26","34","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1792","Pólland","Þýskaland","23","30","13986","Þórunn Arnardóttir","26","34","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1792","Pólland","Þýskaland","23","30","13987","Íris Anna","23","17","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","8427","Stefán Gunnar Thors","26","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","8456","Ester ","29","26","7","100"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","8461","Ómar","27","31","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","8492","Kjartan Helgason","28","32","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","8511","Símon Unndórsson","20","24","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","8537","Einar F. Hilmarsson","26","24","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","9170","Ólafur Hermannsson","25","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","9245","Steinar Ríkharðsson","26","29","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","9250","Kristinn Alexandersson","21","26","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","9414","Birna","25","23","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","10742","Runólfur","25","27","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11545","Fríða Jóns","30","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11637","Hulda","29","31","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11644","Andrés Þór","27","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11665","Sigurbjörn Bogi","24","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11927","Ingólfur Th. Bachmann","28","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11969","Rúnar Berg","22","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12445","Teitur Pétursson","22","27","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13986","Þórunn Arnardóttir","19","26","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13987","Íris Anna","17","26","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","E-riðill","1794","Spánn","Tékkland","28","26","8427","Stefán Gunnar Thors","28","22","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","E-riðill","1794","Spánn","Tékkland","28","26","8461","Ómar","31","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","E-riðill","1794","Spánn","Tékkland","28","26","8492","Kjartan Helgason","30","26","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","E-riðill","1794","Spánn","Tékkland","28","26","8511","Símon Unndórsson","31","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","E-riðill","1794","Spánn","Tékkland","28","26","9170","Ólafur Hermannsson","30","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","E-riðill","1794","Spánn","Tékkland","28","26","9245","Steinar Ríkharðsson","31","24","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","E-riðill","1794","Spánn","Tékkland","28","26","9250","Kristinn Alexandersson","30","28","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","E-riðill","1794","Spánn","Tékkland","28","26","9414","Birna","28","22","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","E-riðill","1794","Spánn","Tékkland","28","26","10742","Runólfur","28","20","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","E-riðill","1794","Spánn","Tékkland","28","26","11545","Fríða Jóns","29","26","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","E-riðill","1794","Spánn","Tékkland","28","26","11637","Hulda","32","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","E-riðill","1794","Spánn","Tékkland","28","26","11644","Andrés Þór","32","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","E-riðill","1794","Spánn","Tékkland","28","26","11665","Sigurbjörn Bogi","29","24","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","E-riðill","1794","Spánn","Tékkland","28","26","11927","Ingólfur Th. Bachmann","33","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","E-riðill","1794","Spánn","Tékkland","28","26","11969","Rúnar Berg","31","22","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","E-riðill","1794","Spánn","Tékkland","28","26","12445","Teitur Pétursson","32","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","E-riðill","1794","Spánn","Tékkland","28","26","13943","Leifur Arason","34","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","E-riðill","1794","Spánn","Tékkland","28","26","13986","Þórunn Arnardóttir","33","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","E-riðill","1794","Spánn","Tékkland","28","26","13987","Íris Anna","28","16","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","8427","Stefán Gunnar Thors","30","27","5","71.4285714"
