"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2103","Mar","F-riðill","1802","Slóvakía","Litáen","31","26","7244","Arnar","27","25","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1802","Slóvakía","Litáen","31","26","11711","{A,f,i}","24","23","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1802","Slóvakía","Litáen","31","26","13942","hb","28","26","5","71.4285714"
"38","EMH 2022","2103","Mar","F-riðill","1803","Noregur","Rússland","22","23","743","Tóti","31","29","0","0"
"38","EMH 2022","2103","Mar","F-riðill","1803","Noregur","Rússland","22","23","747","DADASON","30","22","0","0"
"38","EMH 2022","2103","Mar","F-riðill","1803","Noregur","Rússland","22","23","4498","Nikulás","31","27","0","0"
"38","EMH 2022","2103","Mar","F-riðill","1803","Noregur","Rússland","22","23","5727","Raggi","30","25","0","0"
"38","EMH 2022","2103","Mar","F-riðill","1803","Noregur","Rússland","22","23","7244","Arnar","31","25","0","0"
"38","EMH 2022","2103","Mar","F-riðill","1803","Noregur","Rússland","22","23","11711","{A,f,i}","32","26","0","0"
"38","EMH 2022","2103","Mar","F-riðill","1803","Noregur","Rússland","22","23","13942","hb","28","26","0","0"
"38","EMH 2022","2103","Mar","F-riðill","1804","Slóvakía","Rússland","27","36","747","DADASON","26","28","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1804","Slóvakía","Rússland","27","36","5727","Raggi","24","28","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1804","Slóvakía","Rússland","27","36","7244","Arnar","25","27","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1804","Slóvakía","Rússland","27","36","11711","{A,f,i}","25","27","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1804","Slóvakía","Rússland","27","36","13942","hb","25","26","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1805","Litáen","Noregur","29","35","743","Tóti","26","32","5","71.4285714"
"38","EMH 2022","2103","Mar","F-riðill","1805","Litáen","Noregur","29","35","747","DADASON","22","32","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1805","Litáen","Noregur","29","35","5727","Raggi","25","31","5","71.4285714"
"38","EMH 2022","2103","Mar","F-riðill","1805","Litáen","Noregur","29","35","7244","Arnar","22","31","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1805","Litáen","Noregur","29","35","11711","{A,f,i}","24","32","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1805","Litáen","Noregur","29","35","13942","hb","23","31","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1806","Danmörk","Ísland","28","24","743","Tóti","31","24","5","71.4285714"
"38","EMH 2022","2103","Mar","Milliriðill I","1806","Danmörk","Ísland","28","24","747","DADASON","32","24","5","71.4285714"
"38","EMH 2022","2103","Mar","Milliriðill I","1806","Danmörk","Ísland","28","24","4498","Nikulás","32","22","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1806","Danmörk","Ísland","28","24","5727","Raggi","32","26","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1806","Danmörk","Ísland","28","24","7244","Arnar","35","23","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1806","Danmörk","Ísland","28","24","11711","{A,f,i}","32","25","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1806","Danmörk","Ísland","28","24","13942","hb","33","27","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","743","Tóti","27","30","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","747","DADASON","24","28","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","4498","Nikulás","25","28","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","5727","Raggi","28","30","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","7244","Arnar","25","27","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11711","{A,f,i}","25","28","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13942","hb","24","28","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1808","Frakkland","Holland","34","24","743","Tóti","34","32","5","71.4285714"
"38","EMH 2022","2103","Mar","Milliriðill I","1808","Frakkland","Holland","34","24","747","DADASON","30","26","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1808","Frakkland","Holland","34","24","4498","Nikulás","34","29","5","71.4285714"
"38","EMH 2022","2103","Mar","Milliriðill I","1808","Frakkland","Holland","34","24","5727","Raggi","32","28","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1808","Frakkland","Holland","34","24","7244","Arnar","31","23","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1808","Frakkland","Holland","34","24","11711","{A,f,i}","31","27","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1808","Frakkland","Holland","34","24","13942","hb","32","29","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1809","Svartfjallaland","Holland","30","34","743","Tóti","32","30","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1809","Svartfjallaland","Holland","30","34","747","DADASON","30","26","1","14.2857142"
"38","EMH 2022","2103","Mar","Milliriðill I","1809","Svartfjallaland","Holland","30","34","4498","Nikulás","31","24","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1809","Svartfjallaland","Holland","30","34","5727","Raggi","30","23","1","14.2857142"
"38","EMH 2022","2103","Mar","Milliriðill I","1809","Svartfjallaland","Holland","30","34","7244","Arnar","27","25","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11711","{A,f,i}","28","26","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13942","hb","30","26","1","14.2857142"
"38","EMH 2022","2103","Mar","Milliriðill I","1810","Danmörk","Króatía","27","25","743","Tóti","32","26","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1810","Danmörk","Króatía","27","25","747","DADASON","30","25","5","71.4285714"
"38","EMH 2022","2103","Mar","Milliriðill I","1810","Danmörk","Króatía","27","25","4498","Nikulás","28","25","5","71.4285714"
"38","EMH 2022","2103","Mar","Milliriðill I","1810","Danmörk","Króatía","27","25","5727","Raggi","32","27","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1810","Danmörk","Króatía","27","25","7244","Arnar","29","24","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1810","Danmörk","Króatía","27","25","11711","{A,f,i}","29","25","5","71.4285714"
"38","EMH 2022","2103","Mar","Milliriðill I","1810","Danmörk","Króatía","27","25","13942","hb","31","25","5","71.4285714"
"38","EMH 2022","2103","Mar","Milliriðill I","1811","Frakkland","Ísland","21","29","743","Tóti","30","26","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1811","Frakkland","Ísland","21","29","747","DADASON","27","25","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1811","Frakkland","Ísland","21","29","4498","Nikulás","32","25","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1811","Frakkland","Ísland","21","29","5727","Raggi","30","26","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1811","Frakkland","Ísland","21","29","7244","Arnar","32","22","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1811","Frakkland","Ísland","21","29","11711","{A,f,i}","28","25","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1811","Frakkland","Ísland","21","29","13942","hb","33","27","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1812","Ísland","Króatía","22","23","743","Tóti","28","25","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1812","Ísland","Króatía","22","23","747","DADASON","25","27","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1812","Ísland","Króatía","22","23","4498","Nikulás","25","28","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1812","Ísland","Króatía","22","23","5727","Raggi","28","24","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1812","Ísland","Króatía","22","23","7244","Arnar","26","28","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1812","Ísland","Króatía","22","23","11711","{A,f,i}","28","27","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1812","Ísland","Króatía","22","23","13942","hb","27","24","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","743","Tóti","26","30","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","747","DADASON","24","28","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","4498","Nikulás","25","28","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","5727","Raggi","22","29","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","7244","Arnar","25","28","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11711","{A,f,i}","25","28","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13942","hb","28","32","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1814","Danmörk","Holland","35","23","743","Tóti","34","30","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1814","Danmörk","Holland","35","23","747","DADASON","30","26","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1814","Danmörk","Holland","35","23","4498","Nikulás","29","27","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1814","Danmörk","Holland","35","23","5727","Raggi","31","24","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1814","Danmörk","Holland","35","23","7244","Arnar","31","25","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1814","Danmörk","Holland","35","23","11711","{A,f,i}","31","25","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1814","Danmörk","Holland","35","23","13942","hb","31","27","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1815","Holland","Króatía","28","28","743","Tóti","29","33","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1815","Holland","Króatía","28","28","747","DADASON","25","30","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1815","Holland","Króatía","28","28","4498","Nikulás","30","29","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1815","Holland","Króatía","28","28","5727","Raggi","24","27","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1815","Holland","Króatía","28","28","7244","Arnar","21","25","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1815","Holland","Króatía","28","28","11711","{A,f,i}","23","25","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1815","Holland","Króatía","28","28","13942","hb","28","27","1","14.2857142"
"38","EMH 2022","2103","Mar","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","743","Tóti","25","29","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","747","DADASON","23","28","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","4498","Nikulás","27","26","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","5727","Raggi","24","28","5","71.4285714"
"38","EMH 2022","2103","Mar","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","7244","Arnar","25","27","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11711","{A,f,i}","26","27","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13942","hb","26","29","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill I","1817","Danmörk","Frakkland","29","30","743","Tóti","29","27","1","14.2857142"
"38","EMH 2022","2103","Mar","Milliriðill I","1817","Danmörk","Frakkland","29","30","747","DADASON","24","25","5","71.4285714"
"38","EMH 2022","2103","Mar","Milliriðill I","1817","Danmörk","Frakkland","29","30","4498","Nikulás","28","25","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1817","Danmörk","Frakkland","29","30","5727","Raggi","28","26","0","0"
"38","EMH 2022","2103","Mar","Milliriðill I","1817","Danmörk","Frakkland","29","30","7244","Arnar","29","28","1","14.2857142"
"38","EMH 2022","2103","Mar","Milliriðill I","1817","Danmörk","Frakkland","29","30","11711","{A,f,i}","29","28","1","14.2857142"
"38","EMH 2022","2103","Mar","Milliriðill I","1817","Danmörk","Frakkland","29","30","13942","hb","30","33","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1818","Þýskaland","Spánn","23","29","743","Tóti","30","32","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1818","Þýskaland","Spánn","23","29","747","DADASON","28","32","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1818","Þýskaland","Spánn","23","29","4498","Nikulás","26","23","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1818","Þýskaland","Spánn","23","29","5727","Raggi","27","30","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1818","Þýskaland","Spánn","23","29","7244","Arnar","29","30","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1818","Þýskaland","Spánn","23","29","11711","{A,f,i}","27","29","5","71.4285714"
"38","EMH 2022","2103","Mar","Milliriðill II","1818","Þýskaland","Spánn","23","29","13942","hb","31","33","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1819","Pólland","Noregur","31","42","743","Tóti","27","31","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1819","Pólland","Noregur","31","42","747","DADASON","26","30","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1819","Pólland","Noregur","31","42","4498","Nikulás","33","25","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1819","Pólland","Noregur","31","42","5727","Raggi","26","29","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1819","Pólland","Noregur","31","42","7244","Arnar","25","27","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1819","Pólland","Noregur","31","42","11711","{A,f,i}","26","29","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1819","Pólland","Noregur","31","42","13942","hb","25","29","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1820","Rússland","Svíþjóð","23","29","743","Tóti","28","29","5","71.4285714"
"38","EMH 2022","2103","Mar","Milliriðill II","1820","Rússland","Svíþjóð","23","29","747","DADASON","26","30","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1820","Rússland","Svíþjóð","23","29","4498","Nikulás","24","28","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1820","Rússland","Svíþjóð","23","29","5727","Raggi","25","28","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1820","Rússland","Svíþjóð","23","29","7244","Arnar","25","27","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11711","{A,f,i}","23","27","5","71.4285714"
"38","EMH 2022","2103","Mar","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13942","hb","26","29","5","71.4285714"
"38","EMH 2022","2103","Mar","Milliriðill II","1821","Pólland","Svíþjóð","18","28","743","Tóti","28","32","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1821","Pólland","Svíþjóð","18","28","747","DADASON","26","30","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1821","Pólland","Svíþjóð","18","28","4498","Nikulás","20","25","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1821","Pólland","Svíþjóð","18","28","5727","Raggi","27","33","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1821","Pólland","Svíþjóð","18","28","7244","Arnar","27","31","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11711","{A,f,i}","27","31","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13942","hb","26","29","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1822","Þýskaland","Noregur","23","28","743","Tóti","32","30","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1822","Þýskaland","Noregur","23","28","747","DADASON","28","30","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1822","Þýskaland","Noregur","23","28","4498","Nikulás","29","34","5","71.4285714"
"38","EMH 2022","2103","Mar","Milliriðill II","1822","Þýskaland","Noregur","23","28","5727","Raggi","26","29","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1822","Þýskaland","Noregur","23","28","7244","Arnar","26","28","5","71.4285714"
"38","EMH 2022","2103","Mar","Milliriðill II","1822","Þýskaland","Noregur","23","28","11711","{A,f,i}","28","31","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1822","Þýskaland","Noregur","23","28","13942","hb","32","27","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1823","Rússland","Spánn","25","26","743","Tóti","26","30","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1823","Rússland","Spánn","25","26","747","DADASON","26","28","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1823","Rússland","Spánn","25","26","4498","Nikulás","24","36","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1823","Rússland","Spánn","25","26","5727","Raggi","24","30","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1823","Rússland","Spánn","25","26","7244","Arnar","26","34","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1823","Rússland","Spánn","25","26","11711","{A,f,i}","26","29","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1824","Spánn","Noregur","23","27","743","Tóti","29","28","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1824","Spánn","Noregur","23","27","747","DADASON","28","26","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1824","Spánn","Noregur","23","27","4498","Nikulás","26","23","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1824","Spánn","Noregur","23","27","5727","Raggi","28","26","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1824","Spánn","Noregur","23","27","7244","Arnar","27","28","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1824","Spánn","Noregur","23","27","11711","{A,f,i}","26","28","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1824","Spánn","Noregur","23","27","13942","hb","34","29","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1825","Pólland","Rússland","29","29","743","Tóti","28","30","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1825","Pólland","Rússland","29","29","747","DADASON","28","30","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1825","Pólland","Rússland","29","29","4498","Nikulás","27","28","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1825","Pólland","Rússland","29","29","5727","Raggi","26","32","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1825","Pólland","Rússland","29","29","7244","Arnar","26","29","1","14.2857142"
"38","EMH 2022","2103","Mar","Milliriðill II","1825","Pólland","Rússland","29","29","11711","{A,f,i}","22","25","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1825","Pólland","Rússland","29","29","13942","hb","26","29","1","14.2857142"
"38","EMH 2022","2103","Mar","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","743","Tóti","27","29","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","747","DADASON","28","30","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","4498","Nikulás","35","31","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","5727","Raggi","25","29","5","71.4285714"
"38","EMH 2022","2103","Mar","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","7244","Arnar","26","28","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11711","{A,f,i}","25","28","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13942","hb","32","29","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1827","Svíþjóð","Noregur","24","23","743","Tóti","28","30","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1827","Svíþjóð","Noregur","24","23","747","DADASON","24","26","1","14.2857142"
"38","EMH 2022","2103","Mar","Milliriðill II","1827","Svíþjóð","Noregur","24","23","4498","Nikulás","28","25","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1827","Svíþjóð","Noregur","24","23","5727","Raggi","26","28","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1827","Svíþjóð","Noregur","24","23","7244","Arnar","26","28","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11711","{A,f,i}","27","28","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13942","hb","27","29","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1828","Pólland","Spánn","27","28","743","Tóti","26","29","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1828","Pólland","Spánn","27","28","747","DADASON","26","28","5","71.4285714"
"38","EMH 2022","2103","Mar","Milliriðill II","1828","Pólland","Spánn","27","28","4498","Nikulás","25","28","5","71.4285714"
"38","EMH 2022","2103","Mar","Milliriðill II","1828","Pólland","Spánn","27","28","5727","Raggi","23","27","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1828","Pólland","Spánn","27","28","7244","Arnar","26","31","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1828","Pólland","Spánn","27","28","13942","hb","26","29","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1829","Þýskaland","Rússland","30","29","743","Tóti","29","28","5","71.4285714"
"38","EMH 2022","2103","Mar","Milliriðill II","1829","Þýskaland","Rússland","30","29","747","DADASON","26","28","0","0"
"38","EMH 2022","2103","Mar","Milliriðill II","1829","Þýskaland","Rússland","30","29","4498","Nikulás","28","25","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1829","Þýskaland","Rússland","30","29","5727","Raggi","27","24","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1829","Þýskaland","Rússland","30","29","7244","Arnar","27","25","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1829","Þýskaland","Rússland","30","29","11711","{A,f,i}","29","26","4","57.1428571"
"38","EMH 2022","2103","Mar","Milliriðill II","1829","Þýskaland","Rússland","30","29","13942","hb","28","25","4","57.1428571"
"38","EMH 2022","2103","Mar","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","743","Tóti","28","26","0","0"
"38","EMH 2022","2103","Mar","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","747","DADASON","25","26","10","71.4285714"
"38","EMH 2022","2103","Mar","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","4498","Nikulás","28","25","0","0"
"38","EMH 2022","2103","Mar","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","5727","Raggi","25","23","0","0"
"38","EMH 2022","2103","Mar","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","7244","Arnar","27","25","0","0"
"38","EMH 2022","2103","Mar","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11711","{A,f,i}","29","28","0","0"
"38","EMH 2022","2103","Mar","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13942","hb","31","30","0","0"
"38","EMH 2022","2103","Mar","Undanúrslit","1831","Spánn","Danmörk","29","25","743","Tóti","25","29","0","0"
"38","EMH 2022","2103","Mar","Undanúrslit","1831","Spánn","Danmörk","29","25","747","DADASON","25","28","0","0"
"38","EMH 2022","2103","Mar","Undanúrslit","1831","Spánn","Danmörk","29","25","4498","Nikulás","33","29","10","71.4285714"
"38","EMH 2022","2103","Mar","Undanúrslit","1831","Spánn","Danmörk","29","25","5727","Raggi","26","30","0","0"
"38","EMH 2022","2103","Mar","Undanúrslit","1831","Spánn","Danmörk","29","25","7244","Arnar","29","32","2","14.2857142"
"38","EMH 2022","2103","Mar","Undanúrslit","1831","Spánn","Danmörk","29","25","11711","{A,f,i}","27","29","0","0"
"38","EMH 2022","2103","Mar","Undanúrslit","1831","Spánn","Danmörk","29","25","13942","hb","31","30","8","57.1428571"
"38","EMH 2022","2103","Mar","Sæti 5/6","1832","Ísland","Noregur","33","34","743","Tóti","29","27","0","0"
"38","EMH 2022","2103","Mar","Sæti 5/6","1832","Ísland","Noregur","33","34","747","DADASON","26","25","0","0"
"38","EMH 2022","2103","Mar","Sæti 5/6","1832","Ísland","Noregur","33","34","4498","Nikulás","25","28","8","57.1428571"
"38","EMH 2022","2103","Mar","Sæti 5/6","1832","Ísland","Noregur","33","34","5727","Raggi","26","24","0","0"
"38","EMH 2022","2103","Mar","Sæti 5/6","1832","Ísland","Noregur","33","34","7244","Arnar","27","29","8","57.1428571"
"38","EMH 2022","2103","Mar","Sæti 5/6","1832","Ísland","Noregur","33","34","11711","{A,f,i}","28","27","0","0"
"38","EMH 2022","2103","Mar","Sæti 5/6","1832","Ísland","Noregur","33","34","13942","hb","26","27","10","71.4285714"
"38","EMH 2022","2103","Mar","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","747","DADASON","26","29","10","71.4285714"
"38","EMH 2022","2103","Mar","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","4498","Nikulás","28","33","8","57.1428571"
"38","EMH 2022","2103","Mar","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","5727","Raggi","30","27","0","0"
"38","EMH 2022","2103","Mar","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","7244","Arnar","31","30","0","0"
"38","EMH 2022","2103","Mar","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13942","hb","27","28","8","57.1428571"
"38","EMH 2022","2103","Mar","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","747","DADASON","27","26","14","100"
"38","EMH 2022","2103","Mar","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","4498","Nikulás","26","23","8","57.1428571"
"38","EMH 2022","2103","Mar","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","5727","Raggi","27","25","10","71.4285714"
"38","EMH 2022","2103","Mar","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","7244","Arnar","27","29","2","14.2857142"
"38","EMH 2022","2103","Mar","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13942","hb","28","29","0","0"
