"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2176","Aptoz","E-riðill","1913","Japan","Kosta Ríka","0","1","14155","Óskar Ásgeirsson","3","3","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1914","Spánn","Þýskaland","1","1","887","Jónas Heimisson","1","2","1","20"
"40","HM 2022","2176","Aptoz","E-riðill","1914","Spánn","Þýskaland","1","1","13769","Þorsteinn Már Jónsson","1","1","5","100"
"40","HM 2022","2176","Aptoz","E-riðill","1914","Spánn","Þýskaland","1","1","13770","Bjarni G","2","1","1","20"
"40","HM 2022","2176","Aptoz","E-riðill","1914","Spánn","Þýskaland","1","1","13800","Bragi Baldursson","1","2","1","20"
"40","HM 2022","2176","Aptoz","E-riðill","1914","Spánn","Þýskaland","1","1","13821","Arnar","3","2","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1914","Spánn","Þýskaland","1","1","13822","Einar_Ingvi","1","2","1","20"
"40","HM 2022","2176","Aptoz","E-riðill","1914","Spánn","Þýskaland","1","1","14149","Sigurður Ásgeirsson","0","0","3","60"
"40","HM 2022","2176","Aptoz","E-riðill","1914","Spánn","Þýskaland","1","1","14155","Óskar Ásgeirsson","1","3","1","20"
"40","HM 2022","2176","Aptoz","E-riðill","1915","Japan","Spánn","2","1","887","Jónas Heimisson","0","2","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1915","Japan","Spánn","2","1","13769","Þorsteinn Már Jónsson","0","2","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1915","Japan","Spánn","2","1","13770","Bjarni G","1","2","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1915","Japan","Spánn","2","1","13800","Bragi Baldursson","0","0","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1915","Japan","Spánn","2","1","13821","Arnar","0","2","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1915","Japan","Spánn","2","1","13822","Einar_Ingvi","0","2","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1915","Japan","Spánn","2","1","14149","Sigurður Ásgeirsson","0","2","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1915","Japan","Spánn","2","1","14155","Óskar Ásgeirsson","1","3","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","887","Jónas Heimisson","0","3","3","60"
"40","HM 2022","2176","Aptoz","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13769","Þorsteinn Már Jónsson","0","2","3","60"
"40","HM 2022","2176","Aptoz","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13770","Bjarni G","1","2","3","60"
"40","HM 2022","2176","Aptoz","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13800","Bragi Baldursson","2","1","1","20"
"40","HM 2022","2176","Aptoz","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13821","Arnar","0","3","3","60"
"40","HM 2022","2176","Aptoz","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13822","Einar_Ingvi","0","3","3","60"
"40","HM 2022","2176","Aptoz","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14149","Sigurður Ásgeirsson","3","2","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14155","Óskar Ásgeirsson","0","3","3","60"
"40","HM 2022","2176","Aptoz","F-riðill","1917","Marokkó","Króatía","0","0","887","Jónas Heimisson","0","1","1","20"
"40","HM 2022","2176","Aptoz","F-riðill","1917","Marokkó","Króatía","0","0","13769","Þorsteinn Már Jónsson","1","2","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1917","Marokkó","Króatía","0","0","13770","Bjarni G","1","2","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1917","Marokkó","Króatía","0","0","13800","Bragi Baldursson","2","1","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1917","Marokkó","Króatía","0","0","13821","Arnar","1","3","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1917","Marokkó","Króatía","0","0","13822","Einar_Ingvi","0","2","1","20"
"40","HM 2022","2176","Aptoz","F-riðill","1917","Marokkó","Króatía","0","0","14149","Sigurður Ásgeirsson","3","1","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1917","Marokkó","Króatía","0","0","14155","Óskar Ásgeirsson","1","3","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1918","Belgía","Marokkó","0","2","887","Jónas Heimisson","1","0","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1918","Belgía","Marokkó","0","2","13769","Þorsteinn Már Jónsson","2","0","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1918","Belgía","Marokkó","0","2","13770","Bjarni G","2","1","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1918","Belgía","Marokkó","0","2","13800","Bragi Baldursson","2","1","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1918","Belgía","Marokkó","0","2","13821","Arnar","2","0","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1918","Belgía","Marokkó","0","2","13822","Einar_Ingvi","2","1","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1918","Belgía","Marokkó","0","2","14149","Sigurður Ásgeirsson","0","1","4","80"
"40","HM 2022","2176","Aptoz","F-riðill","1918","Belgía","Marokkó","0","2","14155","Óskar Ásgeirsson","2","1","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1919","Króatía","Kanada","4","1","887","Jónas Heimisson","1","1","1","20"
"40","HM 2022","2176","Aptoz","F-riðill","1919","Króatía","Kanada","4","1","13769","Þorsteinn Már Jónsson","1","0","3","60"
"40","HM 2022","2176","Aptoz","F-riðill","1919","Króatía","Kanada","4","1","13770","Bjarni G","2","1","4","80"
"40","HM 2022","2176","Aptoz","F-riðill","1919","Króatía","Kanada","4","1","13800","Bragi Baldursson","1","0","3","60"
"40","HM 2022","2176","Aptoz","F-riðill","1919","Króatía","Kanada","4","1","13821","Arnar","2","1","4","80"
"40","HM 2022","2176","Aptoz","F-riðill","1919","Króatía","Kanada","4","1","13822","Einar_Ingvi","1","0","3","60"
"40","HM 2022","2176","Aptoz","F-riðill","1919","Króatía","Kanada","4","1","14149","Sigurður Ásgeirsson","2","1","4","80"
"40","HM 2022","2176","Aptoz","F-riðill","1919","Króatía","Kanada","4","1","14155","Óskar Ásgeirsson","1","2","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1920","Belgía","Kanada","1","0","887","Jónas Heimisson","2","0","4","80"
"40","HM 2022","2176","Aptoz","F-riðill","1920","Belgía","Kanada","1","0","13769","Þorsteinn Már Jónsson","2","0","4","80"
"40","HM 2022","2176","Aptoz","F-riðill","1920","Belgía","Kanada","1","0","13770","Bjarni G","2","1","3","60"
"40","HM 2022","2176","Aptoz","F-riðill","1920","Belgía","Kanada","1","0","13800","Bragi Baldursson","3","1","3","60"
"40","HM 2022","2176","Aptoz","F-riðill","1920","Belgía","Kanada","1","0","13821","Arnar","4","0","4","80"
"40","HM 2022","2176","Aptoz","F-riðill","1920","Belgía","Kanada","1","0","13822","Einar_Ingvi","3","0","4","80"
"40","HM 2022","2176","Aptoz","F-riðill","1920","Belgía","Kanada","1","0","14149","Sigurður Ásgeirsson","2","2","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1920","Belgía","Kanada","1","0","14155","Óskar Ásgeirsson","2","0","4","80"
"40","HM 2022","2176","Aptoz","F-riðill","1921","Króatía","Belgía","0","0","887","Jónas Heimisson","1","1","3","60"
"40","HM 2022","2176","Aptoz","F-riðill","1921","Króatía","Belgía","0","0","13769","Þorsteinn Már Jónsson","1","2","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1921","Króatía","Belgía","0","0","13770","Bjarni G","1","2","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1921","Króatía","Belgía","0","0","13800","Bragi Baldursson","3","1","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1921","Króatía","Belgía","0","0","13821","Arnar","2","1","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1921","Króatía","Belgía","0","0","13822","Einar_Ingvi","2","1","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1921","Króatía","Belgía","0","0","14149","Sigurður Ásgeirsson","0","1","1","20"
"40","HM 2022","2176","Aptoz","F-riðill","1921","Króatía","Belgía","0","0","14155","Óskar Ásgeirsson","1","2","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1922","Kanada","Marokkó","1","2","887","Jónas Heimisson","0","1","3","60"
"40","HM 2022","2176","Aptoz","F-riðill","1922","Kanada","Marokkó","1","2","13769","Þorsteinn Már Jónsson","1","2","5","100"
"40","HM 2022","2176","Aptoz","F-riðill","1922","Kanada","Marokkó","1","2","13770","Bjarni G","2","1","0","0"
"40","HM 2022","2176","Aptoz","F-riðill","1922","Kanada","Marokkó","1","2","13800","Bragi Baldursson","1","0","1","20"
"40","HM 2022","2176","Aptoz","F-riðill","1922","Kanada","Marokkó","1","2","13821","Arnar","0","1","3","60"
"40","HM 2022","2176","Aptoz","F-riðill","1922","Kanada","Marokkó","1","2","13822","Einar_Ingvi","0","2","4","80"
"40","HM 2022","2176","Aptoz","F-riðill","1922","Kanada","Marokkó","1","2","14149","Sigurður Ásgeirsson","0","1","3","60"
"40","HM 2022","2176","Aptoz","F-riðill","1922","Kanada","Marokkó","1","2","14155","Óskar Ásgeirsson","2","0","0","0"
"40","HM 2022","2176","Aptoz","G-riðill","1923","Sviss","Kamerún","1","0","887","Jónas Heimisson","0","1","0","0"
"40","HM 2022","2176","Aptoz","G-riðill","1923","Sviss","Kamerún","1","0","13769","Þorsteinn Már Jónsson","1","0","5","100"
"40","HM 2022","2176","Aptoz","G-riðill","1923","Sviss","Kamerún","1","0","13770","Bjarni G","2","1","3","60"
"40","HM 2022","2176","Aptoz","G-riðill","1923","Sviss","Kamerún","1","0","13800","Bragi Baldursson","2","1","3","60"
"40","HM 2022","2176","Aptoz","G-riðill","1923","Sviss","Kamerún","1","0","13821","Arnar","3","1","3","60"
"40","HM 2022","2176","Aptoz","G-riðill","1923","Sviss","Kamerún","1","0","13822","Einar_Ingvi","0","1","0","0"
"40","HM 2022","2176","Aptoz","G-riðill","1923","Sviss","Kamerún","1","0","14149","Sigurður Ásgeirsson","1","3","1","20"
"40","HM 2022","2176","Aptoz","G-riðill","1923","Sviss","Kamerún","1","0","14155","Óskar Ásgeirsson","2","1","3","60"
"40","HM 2022","2176","Aptoz","G-riðill","1924","Brasilía","Serbía","2","0","887","Jónas Heimisson","2","0","5","100"
"40","HM 2022","2176","Aptoz","G-riðill","1924","Brasilía","Serbía","2","0","13769","Þorsteinn Már Jónsson","2","1","4","80"
"40","HM 2022","2176","Aptoz","G-riðill","1924","Brasilía","Serbía","2","0","13770","Bjarni G","2","1","4","80"
"40","HM 2022","2176","Aptoz","G-riðill","1924","Brasilía","Serbía","2","0","13800","Bragi Baldursson","0","3","0","0"
"40","HM 2022","2176","Aptoz","G-riðill","1924","Brasilía","Serbía","2","0","13821","Arnar","2","1","4","80"
"40","HM 2022","2176","Aptoz","G-riðill","1924","Brasilía","Serbía","2","0","13822","Einar_Ingvi","1","0","4","80"
"40","HM 2022","2176","Aptoz","G-riðill","1924","Brasilía","Serbía","2","0","14149","Sigurður Ásgeirsson","0","1","0","0"
"40","HM 2022","2176","Aptoz","G-riðill","1924","Brasilía","Serbía","2","0","14155","Óskar Ásgeirsson","3","1","3","60"
"40","HM 2022","2176","Aptoz","G-riðill","1925","Kamerún","Serbía","3","3","887","Jónas Heimisson","1","0","0","0"
"40","HM 2022","2176","Aptoz","G-riðill","1925","Kamerún","Serbía","3","3","13769","Þorsteinn Már Jónsson","1","2","0","0"
"40","HM 2022","2176","Aptoz","G-riðill","1925","Kamerún","Serbía","3","3","13770","Bjarni G","1","2","0","0"
"40","HM 2022","2176","Aptoz","G-riðill","1925","Kamerún","Serbía","3","3","13800","Bragi Baldursson","0","2","0","0"
"40","HM 2022","2176","Aptoz","G-riðill","1925","Kamerún","Serbía","3","3","13821","Arnar","1","2","0","0"
"40","HM 2022","2176","Aptoz","G-riðill","1925","Kamerún","Serbía","3","3","13822","Einar_Ingvi","0","1","0","0"
"40","HM 2022","2176","Aptoz","G-riðill","1925","Kamerún","Serbía","3","3","14149","Sigurður Ásgeirsson","2","3","1","20"
"40","HM 2022","2176","Aptoz","G-riðill","1925","Kamerún","Serbía","3","3","14155","Óskar Ásgeirsson","1","1","3","60"
"40","HM 2022","2176","Aptoz","G-riðill","1926","Brasilía","Sviss","1","0","887","Jónas Heimisson","2","1","3","60"
"40","HM 2022","2176","Aptoz","G-riðill","1926","Brasilía","Sviss","1","0","13769","Þorsteinn Már Jónsson","2","0","4","80"
"40","HM 2022","2176","Aptoz","G-riðill","1926","Brasilía","Sviss","1","0","13770","Bjarni G","2","1","3","60"
"40","HM 2022","2176","Aptoz","G-riðill","1926","Brasilía","Sviss","1","0","13800","Bragi Baldursson","2","0","4","80"
"40","HM 2022","2176","Aptoz","G-riðill","1926","Brasilía","Sviss","1","0","13821","Arnar","1","0","5","100"
"40","HM 2022","2176","Aptoz","G-riðill","1926","Brasilía","Sviss","1","0","13822","Einar_Ingvi","2","0","4","80"
"40","HM 2022","2176","Aptoz","G-riðill","1926","Brasilía","Sviss","1","0","14149","Sigurður Ásgeirsson","1","3","1","20"
"40","HM 2022","2176","Aptoz","G-riðill","1926","Brasilía","Sviss","1","0","14155","Óskar Ásgeirsson","2","1","3","60"
"40","HM 2022","2176","Aptoz","G-riðill","1927","Serbía","Sviss","2","3","887","Jónas Heimisson","1","1","0","0"
"40","HM 2022","2176","Aptoz","G-riðill","1927","Serbía","Sviss","2","3","13769","Þorsteinn Már Jónsson","1","2","3","60"
"40","HM 2022","2176","Aptoz","G-riðill","1927","Serbía","Sviss","2","3","13770","Bjarni G","1","2","3","60"
"40","HM 2022","2176","Aptoz","G-riðill","1927","Serbía","Sviss","2","3","13800","Bragi Baldursson","3","2","0","0"
"40","HM 2022","2176","Aptoz","G-riðill","1927","Serbía","Sviss","2","3","13821","Arnar","1","1","0","0"
"40","HM 2022","2176","Aptoz","G-riðill","1927","Serbía","Sviss","2","3","13822","Einar_Ingvi","0","1","3","60"
"40","HM 2022","2176","Aptoz","G-riðill","1927","Serbía","Sviss","2","3","14149","Sigurður Ásgeirsson","1","2","3","60"
"40","HM 2022","2176","Aptoz","G-riðill","1927","Serbía","Sviss","2","3","14155","Óskar Ásgeirsson","0","0","0","0"
"40","HM 2022","2176","Aptoz","G-riðill","1928","Kamerún","Brasilía","1","0","887","Jónas Heimisson","0","1","0","0"
"40","HM 2022","2176","Aptoz","G-riðill","1928","Kamerún","Brasilía","1","0","13769","Þorsteinn Már Jónsson","1","2","1","20"
"40","HM 2022","2176","Aptoz","G-riðill","1928","Kamerún","Brasilía","1","0","13770","Bjarni G","1","2","1","20"
"40","HM 2022","2176","Aptoz","G-riðill","1928","Kamerún","Brasilía","1","0","13800","Bragi Baldursson","2","1","3","60"
"40","HM 2022","2176","Aptoz","G-riðill","1928","Kamerún","Brasilía","1","0","13821","Arnar","1","3","1","20"
"40","HM 2022","2176","Aptoz","G-riðill","1928","Kamerún","Brasilía","1","0","13822","Einar_Ingvi","1","2","1","20"
"40","HM 2022","2176","Aptoz","G-riðill","1928","Kamerún","Brasilía","1","0","14149","Sigurður Ásgeirsson","1","2","1","20"
"40","HM 2022","2176","Aptoz","G-riðill","1928","Kamerún","Brasilía","1","0","14155","Óskar Ásgeirsson","2","1","3","60"
"40","HM 2022","2176","Aptoz","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","887","Jónas Heimisson","2","1","0","0"
"40","HM 2022","2176","Aptoz","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13769","Þorsteinn Már Jónsson","2","1","0","0"
"40","HM 2022","2176","Aptoz","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13770","Bjarni G","2","1","0","0"
"40","HM 2022","2176","Aptoz","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13800","Bragi Baldursson","2","1","0","0"
"40","HM 2022","2176","Aptoz","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13821","Arnar","1","0","1","20"
"40","HM 2022","2176","Aptoz","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13822","Einar_Ingvi","1","1","3","60"
"40","HM 2022","2176","Aptoz","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14149","Sigurður Ásgeirsson","2","3","0","0"
"40","HM 2022","2176","Aptoz","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14155","Óskar Ásgeirsson","2","0","1","20"
"40","HM 2022","2176","Aptoz","H-riðill","1930","Portúgal","Ghana","3","2","887","Jónas Heimisson","0","0","0","0"
"40","HM 2022","2176","Aptoz","H-riðill","1930","Portúgal","Ghana","3","2","13769","Þorsteinn Már Jónsson","2","0","3","60"
"40","HM 2022","2176","Aptoz","H-riðill","1930","Portúgal","Ghana","3","2","13770","Bjarni G","2","1","3","60"
"40","HM 2022","2176","Aptoz","H-riðill","1930","Portúgal","Ghana","3","2","13800","Bragi Baldursson","3","2","5","100"
"40","HM 2022","2176","Aptoz","H-riðill","1930","Portúgal","Ghana","3","2","13821","Arnar","3","0","4","80"
"40","HM 2022","2176","Aptoz","H-riðill","1930","Portúgal","Ghana","3","2","13822","Einar_Ingvi","2","1","3","60"
"40","HM 2022","2176","Aptoz","H-riðill","1930","Portúgal","Ghana","3","2","14149","Sigurður Ásgeirsson","2","2","1","20"
"40","HM 2022","2176","Aptoz","H-riðill","1930","Portúgal","Ghana","3","2","14155","Óskar Ásgeirsson","2","1","3","60"
"40","HM 2022","2176","Aptoz","H-riðill","1931","Suður-Kórea","Ghana","2","3","887","Jónas Heimisson","0","1","3","60"
"40","HM 2022","2176","Aptoz","H-riðill","1931","Suður-Kórea","Ghana","2","3","13769","Þorsteinn Már Jónsson","1","2","3","60"
"40","HM 2022","2176","Aptoz","H-riðill","1931","Suður-Kórea","Ghana","2","3","13770","Bjarni G","2","1","1","20"
"40","HM 2022","2176","Aptoz","H-riðill","1931","Suður-Kórea","Ghana","2","3","13800","Bragi Baldursson","1","2","3","60"
"40","HM 2022","2176","Aptoz","H-riðill","1931","Suður-Kórea","Ghana","2","3","13821","Arnar","1","1","0","0"
"40","HM 2022","2176","Aptoz","H-riðill","1931","Suður-Kórea","Ghana","2","3","13822","Einar_Ingvi","0","1","3","60"
"40","HM 2022","2176","Aptoz","H-riðill","1931","Suður-Kórea","Ghana","2","3","14149","Sigurður Ásgeirsson","1","2","3","60"
"40","HM 2022","2176","Aptoz","H-riðill","1931","Suður-Kórea","Ghana","2","3","14155","Óskar Ásgeirsson","0","2","3","60"
"40","HM 2022","2176","Aptoz","H-riðill","1932","Portúgal","Úrúgvæ","2","0","887","Jónas Heimisson","1","2","0","0"
"40","HM 2022","2176","Aptoz","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13769","Þorsteinn Már Jónsson","2","1","4","80"
"40","HM 2022","2176","Aptoz","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13770","Bjarni G","2","1","4","80"
"40","HM 2022","2176","Aptoz","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13800","Bragi Baldursson","0","2","0","0"
"40","HM 2022","2176","Aptoz","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13821","Arnar","1","0","4","80"
"40","HM 2022","2176","Aptoz","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13822","Einar_Ingvi","1","0","4","80"
"40","HM 2022","2176","Aptoz","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14149","Sigurður Ásgeirsson","0","0","1","20"
"40","HM 2022","2176","Aptoz","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14155","Óskar Ásgeirsson","2","1","4","80"
"40","HM 2022","2176","Aptoz","H-riðill","1933","Ghana","Úrúgvæ","0","2","887","Jónas Heimisson","1","1","0","0"
"40","HM 2022","2176","Aptoz","H-riðill","1933","Ghana","Úrúgvæ","0","2","13769","Þorsteinn Már Jónsson","1","2","4","80"
"40","HM 2022","2176","Aptoz","H-riðill","1933","Ghana","Úrúgvæ","0","2","13770","Bjarni G","1","1","0","0"
"40","HM 2022","2176","Aptoz","H-riðill","1933","Ghana","Úrúgvæ","0","2","13800","Bragi Baldursson","3","0","0","0"
"40","HM 2022","2176","Aptoz","H-riðill","1933","Ghana","Úrúgvæ","0","2","13821","Arnar","1","1","0","0"
"40","HM 2022","2176","Aptoz","H-riðill","1933","Ghana","Úrúgvæ","0","2","13822","Einar_Ingvi","2","1","0","0"
"40","HM 2022","2176","Aptoz","H-riðill","1933","Ghana","Úrúgvæ","0","2","14149","Sigurður Ásgeirsson","0","0","1","20"
"40","HM 2022","2176","Aptoz","H-riðill","1933","Ghana","Úrúgvæ","0","2","14155","Óskar Ásgeirsson","2","2","1","20"
"40","HM 2022","2176","Aptoz","H-riðill","1934","Suður-Kórea","Portúgal","2","1","887","Jónas Heimisson","1","0","3","60"
"40","HM 2022","2176","Aptoz","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13769","Þorsteinn Már Jónsson","1","2","0","0"
"40","HM 2022","2176","Aptoz","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13770","Bjarni G","1","2","0","0"
"40","HM 2022","2176","Aptoz","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13800","Bragi Baldursson","1","0","3","60"
"40","HM 2022","2176","Aptoz","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13821","Arnar","2","1","5","100"
"40","HM 2022","2176","Aptoz","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13822","Einar_Ingvi","1","2","0","0"
"40","HM 2022","2176","Aptoz","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14149","Sigurður Ásgeirsson","2","3","1","20"
"40","HM 2022","2176","Aptoz","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14155","Óskar Ásgeirsson","1","1","1","20"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1935","Holland","Bandaríkin","3","1","887","Jónas Heimisson","1","0","6","60"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13769","Þorsteinn Már Jónsson","2","1","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13770","Bjarni G","2","1","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13800","Bragi Baldursson","2","1","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13822","Einar_Ingvi","3","1","10","100"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14149","Sigurður Ásgeirsson","1","0","6","60"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14155","Óskar Ásgeirsson","3","2","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1936","Argentína","Ástralía","2","1","887","Jónas Heimisson","1","0","6","60"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1936","Argentína","Ástralía","2","1","13769","Þorsteinn Már Jónsson","3","1","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1936","Argentína","Ástralía","2","1","13770","Bjarni G","2","1","10","100"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1936","Argentína","Ástralía","2","1","13800","Bragi Baldursson","2","1","10","100"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1936","Argentína","Ástralía","2","1","13822","Einar_Ingvi","0","1","2","20"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1936","Argentína","Ástralía","2","1","14149","Sigurður Ásgeirsson","1","0","6","60"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1936","Argentína","Ástralía","2","1","14155","Óskar Ásgeirsson","2","3","2","20"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1937","Frakkland","Pólland","3","1","887","Jónas Heimisson","2","0","6","60"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1937","Frakkland","Pólland","3","1","13769","Þorsteinn Már Jónsson","2","1","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1937","Frakkland","Pólland","3","1","13770","Bjarni G","2","1","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1937","Frakkland","Pólland","3","1","13800","Bragi Baldursson","2","1","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1937","Frakkland","Pólland","3","1","13822","Einar_Ingvi","0","1","2","20"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1937","Frakkland","Pólland","3","1","14149","Sigurður Ásgeirsson","3","0","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1937","Frakkland","Pólland","3","1","14155","Óskar Ásgeirsson","3","1","10","100"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1938","England","Senegal","3","0","887","Jónas Heimisson","1","0","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1938","England","Senegal","3","0","13769","Þorsteinn Már Jónsson","3","1","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1938","England","Senegal","3","0","13770","Bjarni G","2","1","6","60"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1938","England","Senegal","3","0","13800","Bragi Baldursson","3","1","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1938","England","Senegal","3","0","13822","Einar_Ingvi","3","1","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1938","England","Senegal","3","0","14149","Sigurður Ásgeirsson","2","0","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1938","England","Senegal","3","0","14155","Óskar Ásgeirsson","2","0","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1939","Japan","Króatía","1","1","887","Jónas Heimisson","1","0","2","20"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1939","Japan","Króatía","1","1","13769","Þorsteinn Már Jónsson","1","2","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1939","Japan","Króatía","1","1","13770","Bjarni G","1","2","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1939","Japan","Króatía","1","1","13800","Bragi Baldursson","1","2","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1939","Japan","Króatía","1","1","13822","Einar_Ingvi","1","2","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1939","Japan","Króatía","1","1","14149","Sigurður Ásgeirsson","3","1","2","20"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1939","Japan","Króatía","1","1","14155","Óskar Ásgeirsson","1","2","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","887","Jónas Heimisson","1","0","6","60"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13769","Þorsteinn Már Jónsson","3","1","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13770","Bjarni G","2","1","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13800","Bragi Baldursson","4","1","10","100"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13822","Einar_Ingvi","3","0","6","60"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14149","Sigurður Ásgeirsson","0","2","0","0"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14155","Óskar Ásgeirsson","3","0","6","60"
