"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","459","mentor","Milliriðill I","429","Danmörk","Makedónía","33","32","1426","Guðrún Eiríksd.","23","19","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","429","Danmörk","Makedónía","33","32","2167","Valtýr Jónasson","32","28","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","429","Danmörk","Makedónía","33","32","2168","Guðrún Másdóttir","36","33","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","429","Danmörk","Makedónía","33","32","2222","Karl Juto","26","30","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","429","Danmörk","Makedónía","33","32","2426","Ásgeir","24","25","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","430","Serbía","Þýskaland","21","21","1186","fricano","28","25","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","430","Serbía","Þýskaland","21","21","1273","Andrea","27","28","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","430","Serbía","Þýskaland","21","21","1426","Guðrún Eiríksd.","21","29","1","14.2857142"
"12","EHF 2012","459","mentor","Milliriðill I","430","Serbía","Þýskaland","21","21","2167","Valtýr Jónasson","26","23","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","430","Serbía","Þýskaland","21","21","2168","Guðrún Másdóttir","36","33","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","430","Serbía","Þýskaland","21","21","2222","Karl Juto","26","24","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","430","Serbía","Þýskaland","21","21","2426","Ásgeir","28","26","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","431","Pólland","Makedónía","25","27","1186","fricano","27","24","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","431","Pólland","Makedónía","25","27","1273","Andrea","26","25","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","431","Pólland","Makedónía","25","27","1426","Guðrún Eiríksd.","23","20","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","431","Pólland","Makedónía","25","27","2167","Valtýr Jónasson","26","23","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","431","Pólland","Makedónía","25","27","2168","Guðrún Másdóttir","26","28","5","71.4285714"
"12","EHF 2012","459","mentor","Milliriðill I","431","Pólland","Makedónía","25","27","2222","Karl Juto","31","29","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","431","Pólland","Makedónía","25","27","2381","Baldur B","17","24","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","431","Pólland","Makedónía","25","27","2413","Maria","24","24","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","431","Pólland","Makedónía","25","27","2426","Ásgeir","32","28","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","432","Danmörk","Þýskaland","28","26","1186","fricano","26","25","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","432","Danmörk","Þýskaland","28","26","1273","Andrea","26","27","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","432","Danmörk","Þýskaland","28","26","1426","Guðrún Eiríksd.","29","32","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","432","Danmörk","Þýskaland","28","26","2167","Valtýr Jónasson","27","25","5","71.4285714"
"12","EHF 2012","459","mentor","Milliriðill I","432","Danmörk","Þýskaland","28","26","2168","Guðrún Másdóttir","25","31","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","432","Danmörk","Þýskaland","28","26","2222","Karl Juto","29","27","5","71.4285714"
"12","EHF 2012","459","mentor","Milliriðill I","432","Danmörk","Þýskaland","28","26","2381","Baldur B","19","35","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","432","Danmörk","Þýskaland","28","26","2413","Maria","26","23","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","432","Danmörk","Þýskaland","28","26","2426","Ásgeir","26","25","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","433","Serbía","Svíþjóð","24","21","1186","fricano","28","25","5","71.4285714"
"12","EHF 2012","459","mentor","Milliriðill I","433","Serbía","Svíþjóð","24","21","1273","Andrea","27","25","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","433","Serbía","Svíþjóð","24","21","1426","Guðrún Eiríksd.","24","22","5","71.4285714"
"12","EHF 2012","459","mentor","Milliriðill I","433","Serbía","Svíþjóð","24","21","2167","Valtýr Jónasson","27","25","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","433","Serbía","Svíþjóð","24","21","2168","Guðrún Másdóttir","29","25","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","433","Serbía","Svíþjóð","24","21","2222","Karl Juto","27","26","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","433","Serbía","Svíþjóð","24","21","2381","Baldur B","16","27","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","433","Serbía","Svíþjóð","24","21","2413","Maria","24","22","5","71.4285714"
"12","EHF 2012","459","mentor","Milliriðill I","433","Serbía","Svíþjóð","24","21","2426","Ásgeir","24","22","5","71.4285714"
"12","EHF 2012","459","mentor","Milliriðill I","434","Pólland","Þýskaland","33","32","1186","fricano","25","29","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","434","Pólland","Þýskaland","33","32","1273","Andrea","25","27","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","434","Pólland","Þýskaland","33","32","1426","Guðrún Eiríksd.","27","29","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","434","Pólland","Þýskaland","33","32","2167","Valtýr Jónasson","23","27","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","434","Pólland","Þýskaland","33","32","2168","Guðrún Másdóttir","27","31","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","434","Pólland","Þýskaland","33","32","2222","Karl Juto","27","26","5","71.4285714"
"12","EHF 2012","459","mentor","Milliriðill I","434","Pólland","Þýskaland","33","32","2381","Baldur B","24","29","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","434","Pólland","Þýskaland","33","32","2413","Maria","22","25","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","434","Pólland","Þýskaland","33","32","2426","Ásgeir","24","28","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","435","Danmörk","Svíþjóð","31","24","1186","fricano","28","26","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","435","Danmörk","Svíþjóð","31","24","1273","Andrea","29","26","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","435","Danmörk","Svíþjóð","31","24","1426","Guðrún Eiríksd.","30","26","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2167","Valtýr Jónasson","29","26","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2168","Guðrún Másdóttir","26","23","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2222","Karl Juto","31","29","5","71.4285714"
"12","EHF 2012","459","mentor","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2381","Baldur B","25","22","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2413","Maria","24","22","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2426","Ásgeir","27","24","5","71.4285714"
"12","EHF 2012","459","mentor","Milliriðill I","436","Serbía","Makedónía","19","22","1186","fricano","26","28","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","436","Serbía","Makedónía","19","22","1273","Andrea","28","26","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","436","Serbía","Makedónía","19","22","1426","Guðrún Eiríksd.","27","25","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","436","Serbía","Makedónía","19","22","2167","Valtýr Jónasson","25","27","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","436","Serbía","Makedónía","19","22","2168","Guðrún Másdóttir","28","25","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","436","Serbía","Makedónía","19","22","2222","Karl Juto","27","25","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","436","Serbía","Makedónía","19","22","2381","Baldur B","31","27","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","436","Serbía","Makedónía","19","22","2413","Maria","22","24","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","436","Serbía","Makedónía","19","22","2426","Ásgeir","22","25","5","71.4285714"
"12","EHF 2012","459","mentor","Milliriðill II","437","Frakkland","Slóvenía","28","26","1186","fricano","31","27","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","437","Frakkland","Slóvenía","28","26","1273","Andrea","29","25","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","437","Frakkland","Slóvenía","28","26","1426","Guðrún Eiríksd.","28","26","7","100"
"12","EHF 2012","459","mentor","Milliriðill II","437","Frakkland","Slóvenía","28","26","2167","Valtýr Jónasson","29","20","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","437","Frakkland","Slóvenía","28","26","2168","Guðrún Másdóttir","29","27","5","71.4285714"
"12","EHF 2012","459","mentor","Milliriðill II","437","Frakkland","Slóvenía","28","26","2222","Karl Juto","29","26","5","71.4285714"
"12","EHF 2012","459","mentor","Milliriðill II","437","Frakkland","Slóvenía","28","26","2381","Baldur B","28","16","5","71.4285714"
"12","EHF 2012","459","mentor","Milliriðill II","437","Frakkland","Slóvenía","28","26","2426","Ásgeir","28","24","5","71.4285714"
"12","EHF 2012","459","mentor","Milliriðill II","438","Ungverjaland","Ísland","21","27","1186","fricano","28","25","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","438","Ungverjaland","Ísland","21","27","1273","Andrea","32","28","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","438","Ungverjaland","Ísland","21","27","1426","Guðrún Eiríksd.","18","19","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","438","Ungverjaland","Ísland","21","27","2167","Valtýr Jónasson","31","26","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","438","Ungverjaland","Ísland","21","27","2168","Guðrún Másdóttir","27","28","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","438","Ungverjaland","Ísland","21","27","2222","Karl Juto","28","26","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","438","Ungverjaland","Ísland","21","27","2381","Baldur B","20","37","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","438","Ungverjaland","Ísland","21","27","2426","Ásgeir","24","25","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","439","Spánn","Króatía","24","22","1186","fricano","27","26","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","439","Spánn","Króatía","24","22","1273","Andrea","26","25","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","439","Spánn","Króatía","24","22","1426","Guðrún Eiríksd.","22","26","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","439","Spánn","Króatía","24","22","2167","Valtýr Jónasson","27","29","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","439","Spánn","Króatía","24","22","2168","Guðrún Másdóttir","24","26","1","14.2857142"
"12","EHF 2012","459","mentor","Milliriðill II","439","Spánn","Króatía","24","22","2222","Karl Juto","29","28","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","439","Spánn","Króatía","24","22","2381","Baldur B","21","17","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","439","Spánn","Króatía","24","22","2413","Maria","32","26","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","439","Spánn","Króatía","24","22","2426","Ásgeir","25","27","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","440","Frakkland","Króatía","22","29","1186","fricano","26","23","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","440","Frakkland","Króatía","22","29","1273","Andrea","29","30","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","440","Frakkland","Króatía","22","29","1426","Guðrún Eiríksd.","25","27","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","440","Frakkland","Króatía","22","29","2167","Valtýr Jónasson","26","24","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","440","Frakkland","Króatía","22","29","2168","Guðrún Másdóttir","27","28","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","440","Frakkland","Króatía","22","29","2222","Karl Juto","27","28","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","440","Frakkland","Króatía","22","29","2381","Baldur B","30","29","1","14.2857142"
"12","EHF 2012","459","mentor","Milliriðill II","440","Frakkland","Króatía","22","29","2413","Maria","38","25","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","440","Frakkland","Króatía","22","29","2426","Ásgeir","25","27","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","441","Spánn","Ísland","31","26","1186","fricano","30","26","5","71.4285714"
"12","EHF 2012","459","mentor","Milliriðill II","441","Spánn","Ísland","31","26","1273","Andrea","29","28","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","441","Spánn","Ísland","31","26","1426","Guðrún Eiríksd.","25","27","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","441","Spánn","Ísland","31","26","2167","Valtýr Jónasson","27","24","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","441","Spánn","Ísland","31","26","2168","Guðrún Másdóttir","25","27","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","441","Spánn","Ísland","31","26","2222","Karl Juto","28","25","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","441","Spánn","Ísland","31","26","2381","Baldur B","28","21","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","441","Spánn","Ísland","31","26","2413","Maria","24","29","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","441","Spánn","Ísland","31","26","2426","Ásgeir","19","22","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","1186","fricano","28","27","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","1273","Andrea","28","26","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","1426","Guðrún Eiríksd.","25","27","5","71.4285714"
"12","EHF 2012","459","mentor","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2167","Valtýr Jónasson","27","24","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2168","Guðrún Másdóttir","28","26","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2222","Karl Juto","28","29","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2381","Baldur B","23","22","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2413","Maria","22","26","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2426","Ásgeir","29","27","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","443","Spánn","Slóvenía","35","32","1186","fricano","31","27","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","443","Spánn","Slóvenía","35","32","1273","Andrea","29","25","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","443","Spánn","Slóvenía","35","32","1426","Guðrún Eiríksd.","29","25","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","443","Spánn","Slóvenía","35","32","2167","Valtýr Jónasson","29","23","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","443","Spánn","Slóvenía","35","32","2168","Guðrún Másdóttir","28","25","5","71.4285714"
"12","EHF 2012","459","mentor","Milliriðill II","443","Spánn","Slóvenía","35","32","2222","Karl Juto","30","27","5","71.4285714"
"12","EHF 2012","459","mentor","Milliriðill II","443","Spánn","Slóvenía","35","32","2381","Baldur B","29","22","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","443","Spánn","Slóvenía","35","32","2413","Maria","24","22","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill II","443","Spánn","Slóvenía","35","32","2426","Ásgeir","28","29","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","444","Ungverjaland","Króatía","24","24","1186","fricano","26","29","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","444","Ungverjaland","Króatía","24","24","1273","Andrea","25","29","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","444","Ungverjaland","Króatía","24","24","1426","Guðrún Eiríksd.","26","30","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","444","Ungverjaland","Króatía","24","24","2167","Valtýr Jónasson","24","29","1","14.2857142"
"12","EHF 2012","459","mentor","Milliriðill II","444","Ungverjaland","Króatía","24","24","2168","Guðrún Másdóttir","26","32","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","444","Ungverjaland","Króatía","24","24","2222","Karl Juto","25","26","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","444","Ungverjaland","Króatía","24","24","2381","Baldur B","27","26","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","444","Ungverjaland","Króatía","24","24","2413","Maria","22","26","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","444","Ungverjaland","Króatía","24","24","2426","Ásgeir","25","29","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","445","Frakkland","Ísland","29","29","1186","fricano","27","24","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","445","Frakkland","Ísland","29","29","1273","Andrea","26","25","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","445","Frakkland","Ísland","29","29","1426","Guðrún Eiríksd.","27","24","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","445","Frakkland","Ísland","29","29","2167","Valtýr Jónasson","26","23","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","445","Frakkland","Ísland","29","29","2168","Guðrún Másdóttir","27","26","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","445","Frakkland","Ísland","29","29","2222","Karl Juto","28","26","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","445","Frakkland","Ísland","29","29","2381","Baldur B","28","22","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","445","Frakkland","Ísland","29","29","2413","Maria","24","25","0","0"
"12","EHF 2012","459","mentor","Milliriðill II","445","Frakkland","Ísland","29","29","2426","Ásgeir","26","27","0","0"
"12","EHF 2012","459","mentor","Undanúrslit","448","Danmörk","Spánn","25","24","1186","fricano","28","30","0","0"
"12","EHF 2012","459","mentor","Undanúrslit","448","Danmörk","Spánn","25","24","1273","Andrea","27","30","0","0"
"12","EHF 2012","459","mentor","Undanúrslit","448","Danmörk","Spánn","25","24","1426","Guðrún Eiríksd.","29","27","8","57.1428571"
"12","EHF 2012","459","mentor","Undanúrslit","448","Danmörk","Spánn","25","24","2167","Valtýr Jónasson","26","29","0","0"
"12","EHF 2012","459","mentor","Undanúrslit","448","Danmörk","Spánn","25","24","2168","Guðrún Másdóttir","26","29","0","0"
"12","EHF 2012","459","mentor","Undanúrslit","448","Danmörk","Spánn","25","24","2222","Karl Juto","24","26","0","0"
"12","EHF 2012","459","mentor","Undanúrslit","448","Danmörk","Spánn","25","24","2381","Baldur B","24","26","0","0"
"12","EHF 2012","459","mentor","Undanúrslit","448","Danmörk","Spánn","25","24","2413","Maria","27","30","0","0"
"12","EHF 2012","459","mentor","Undanúrslit","448","Danmörk","Spánn","25","24","2425","baldurb","14","26","0","0"
"12","EHF 2012","459","mentor","Undanúrslit","448","Danmörk","Spánn","25","24","2426","Ásgeir","26","29","0","0"
"12","EHF 2012","459","mentor","Undanúrslit","449","Serbía","Króatía","26","22","1186","fricano","31","30","8","57.1428571"
"12","EHF 2012","459","mentor","Undanúrslit","449","Serbía","Króatía","26","22","1273","Andrea","25","26","0","0"
"12","EHF 2012","459","mentor","Undanúrslit","449","Serbía","Króatía","26","22","1426","Guðrún Eiríksd.","26","28","2","14.2857142"
"12","EHF 2012","459","mentor","Undanúrslit","449","Serbía","Króatía","26","22","2167","Valtýr Jónasson","27","29","0","0"
"12","EHF 2012","459","mentor","Undanúrslit","449","Serbía","Króatía","26","22","2168","Guðrún Másdóttir","28","26","8","57.1428571"
"12","EHF 2012","459","mentor","Undanúrslit","449","Serbía","Króatía","26","22","2222","Karl Juto","27","25","8","57.1428571"
"12","EHF 2012","459","mentor","Undanúrslit","449","Serbía","Króatía","26","22","2381","Baldur B","25","26","0","0"
"12","EHF 2012","459","mentor","Undanúrslit","449","Serbía","Króatía","26","22","2413","Maria","30","28","8","57.1428571"
"12","EHF 2012","459","mentor","Undanúrslit","449","Serbía","Króatía","26","22","2425","baldurb","19","22","2","14.2857142"
"12","EHF 2012","459","mentor","Undanúrslit","449","Serbía","Króatía","26","22","2426","Ásgeir","24","25","0","0"
"12","EHF 2012","459","mentor","Sæti 5/6","450","Makedónía","Slóvenía","28","27","1186","fricano","29","27","10","71.4285714"
"12","EHF 2012","459","mentor","Sæti 5/6","450","Makedónía","Slóvenía","28","27","1273","Andrea","27","25","8","57.1428571"
"12","EHF 2012","459","mentor","Sæti 5/6","450","Makedónía","Slóvenía","28","27","1426","Guðrún Eiríksd.","26","25","10","71.4285714"
"12","EHF 2012","459","mentor","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2167","Valtýr Jónasson","29","27","10","71.4285714"
"12","EHF 2012","459","mentor","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2168","Guðrún Másdóttir","27","31","0","0"
"12","EHF 2012","459","mentor","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2222","Karl Juto","25","24","10","71.4285714"
"12","EHF 2012","459","mentor","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2381","Baldur B","22","21","10","71.4285714"
"12","EHF 2012","459","mentor","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2413","Maria","26","24","8","57.1428571"
"12","EHF 2012","459","mentor","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2425","baldurb","15","15","0","0"
"12","EHF 2012","459","mentor","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2426","Ásgeir","27","25","8","57.1428571"
"12","EHF 2012","459","mentor","Bronsleikurinn","451","Spánn","Króatía","27","31","1186","fricano","26","24","0","0"
"12","EHF 2012","459","mentor","Bronsleikurinn","451","Spánn","Króatía","27","31","1273","Andrea","29","28","0","0"
"12","EHF 2012","459","mentor","Bronsleikurinn","451","Spánn","Króatía","27","31","1426","Guðrún Eiríksd.","28","26","0","0"
"12","EHF 2012","459","mentor","Bronsleikurinn","451","Spánn","Króatía","27","31","2167","Valtýr Jónasson","25","28","8","57.1428571"
"12","EHF 2012","459","mentor","Bronsleikurinn","451","Spánn","Króatía","27","31","2168","Guðrún Másdóttir","29","24","0","0"
"12","EHF 2012","459","mentor","Bronsleikurinn","451","Spánn","Króatía","27","31","2222","Karl Juto","27","25","2","14.2857142"
"12","EHF 2012","459","mentor","Bronsleikurinn","451","Spánn","Króatía","27","31","2381","Baldur B","29","20","0","0"
"12","EHF 2012","459","mentor","Bronsleikurinn","451","Spánn","Króatía","27","31","2413","Maria","24","27","8","57.1428571"
"12","EHF 2012","459","mentor","Bronsleikurinn","451","Spánn","Króatía","27","31","2425","baldurb","15","20","8","57.1428571"
"12","EHF 2012","459","mentor","Bronsleikurinn","451","Spánn","Króatía","27","31","2426","Ásgeir","25","27","8","57.1428571"
"12","EHF 2012","459","mentor","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","1186","fricano","25","27","0","0"
"12","EHF 2012","459","mentor","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","1273","Andrea","27","29","0","0"
"12","EHF 2012","459","mentor","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","1426","Guðrún Eiríksd.","28","25","8","57.1428571"
"12","EHF 2012","459","mentor","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2167","Valtýr Jónasson","29","26","8","57.1428571"
"12","EHF 2012","459","mentor","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2168","Guðrún Másdóttir","29","24","8","57.1428571"
"12","EHF 2012","459","mentor","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2222","Karl Juto","25","27","0","0"
"12","EHF 2012","459","mentor","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2381","Baldur B","15","28","0","0"
"12","EHF 2012","459","mentor","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2413","Maria","28","26","10","71.4285714"
"12","EHF 2012","459","mentor","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2425","baldurb","29","20","8","57.1428571"
"12","EHF 2012","459","mentor","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2426","Ásgeir","25","24","8","57.1428571"
