"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2365","Djammsterdam","F-riðill","1922","Kanada","Marokkó","1","2","15736","Júlí","1","3","4","80"
"40","HM 2022","2365","Djammsterdam","G-riðill","1923","Sviss","Kamerún","1","0","9112","Viðar Þór Sigurðsson","0","1","0","0"
"40","HM 2022","2365","Djammsterdam","G-riðill","1923","Sviss","Kamerún","1","0","12813","Leifur Þorbjarnarson","2","0","4","80"
"40","HM 2022","2365","Djammsterdam","G-riðill","1923","Sviss","Kamerún","1","0","14833","Orri Þórisson","2","1","3","60"
"40","HM 2022","2365","Djammsterdam","G-riðill","1923","Sviss","Kamerún","1","0","14836","Siggeir Karl","1","0","5","100"
"40","HM 2022","2365","Djammsterdam","G-riðill","1923","Sviss","Kamerún","1","0","15676","Baldvin Ben","1","1","1","20"
"40","HM 2022","2365","Djammsterdam","G-riðill","1923","Sviss","Kamerún","1","0","15736","Júlí","1","1","1","20"
"40","HM 2022","2365","Djammsterdam","G-riðill","1924","Brasilía","Serbía","2","0","9112","Viðar Þór Sigurðsson","1","0","4","80"
"40","HM 2022","2365","Djammsterdam","G-riðill","1924","Brasilía","Serbía","2","0","12813","Leifur Þorbjarnarson","3","0","4","80"
"40","HM 2022","2365","Djammsterdam","G-riðill","1924","Brasilía","Serbía","2","0","14833","Orri Þórisson","2","0","5","100"
"40","HM 2022","2365","Djammsterdam","G-riðill","1924","Brasilía","Serbía","2","0","14836","Siggeir Karl","3","1","3","60"
"40","HM 2022","2365","Djammsterdam","G-riðill","1924","Brasilía","Serbía","2","0","15676","Baldvin Ben","2","0","5","100"
"40","HM 2022","2365","Djammsterdam","G-riðill","1924","Brasilía","Serbía","2","0","15736","Júlí","4","0","4","80"
"40","HM 2022","2365","Djammsterdam","G-riðill","1925","Kamerún","Serbía","3","3","9112","Viðar Þór Sigurðsson","1","1","3","60"
"40","HM 2022","2365","Djammsterdam","G-riðill","1925","Kamerún","Serbía","3","3","12813","Leifur Þorbjarnarson","1","2","0","0"
"40","HM 2022","2365","Djammsterdam","G-riðill","1925","Kamerún","Serbía","3","3","14833","Orri Þórisson","1","2","0","0"
"40","HM 2022","2365","Djammsterdam","G-riðill","1925","Kamerún","Serbía","3","3","14836","Siggeir Karl","0","0","3","60"
"40","HM 2022","2365","Djammsterdam","G-riðill","1925","Kamerún","Serbía","3","3","15676","Baldvin Ben","0","1","0","0"
"40","HM 2022","2365","Djammsterdam","G-riðill","1925","Kamerún","Serbía","3","3","15736","Júlí","1","2","0","0"
"40","HM 2022","2365","Djammsterdam","G-riðill","1926","Brasilía","Sviss","1","0","9112","Viðar Þór Sigurðsson","2","0","4","80"
"40","HM 2022","2365","Djammsterdam","G-riðill","1926","Brasilía","Sviss","1","0","12813","Leifur Þorbjarnarson","3","0","4","80"
"40","HM 2022","2365","Djammsterdam","G-riðill","1926","Brasilía","Sviss","1","0","14833","Orri Þórisson","2","1","3","60"
"40","HM 2022","2365","Djammsterdam","G-riðill","1926","Brasilía","Sviss","1","0","14836","Siggeir Karl","2","0","4","80"
"40","HM 2022","2365","Djammsterdam","G-riðill","1926","Brasilía","Sviss","1","0","15676","Baldvin Ben","2","0","4","80"
"40","HM 2022","2365","Djammsterdam","G-riðill","1926","Brasilía","Sviss","1","0","15736","Júlí","3","1","3","60"
"40","HM 2022","2365","Djammsterdam","G-riðill","1927","Serbía","Sviss","2","3","9112","Viðar Þór Sigurðsson","2","1","1","20"
"40","HM 2022","2365","Djammsterdam","G-riðill","1927","Serbía","Sviss","2","3","12813","Leifur Þorbjarnarson","2","1","1","20"
"40","HM 2022","2365","Djammsterdam","G-riðill","1927","Serbía","Sviss","2","3","14833","Orri Þórisson","0","0","0","0"
"40","HM 2022","2365","Djammsterdam","G-riðill","1927","Serbía","Sviss","2","3","14836","Siggeir Karl","1","1","0","0"
"40","HM 2022","2365","Djammsterdam","G-riðill","1927","Serbía","Sviss","2","3","15676","Baldvin Ben","2","1","1","20"
"40","HM 2022","2365","Djammsterdam","G-riðill","1927","Serbía","Sviss","2","3","15736","Júlí","1","2","3","60"
"40","HM 2022","2365","Djammsterdam","G-riðill","1928","Kamerún","Brasilía","1","0","9112","Viðar Þór Sigurðsson","2","2","0","0"
"40","HM 2022","2365","Djammsterdam","G-riðill","1928","Kamerún","Brasilía","1","0","12813","Leifur Þorbjarnarson","0","2","0","0"
"40","HM 2022","2365","Djammsterdam","G-riðill","1928","Kamerún","Brasilía","1","0","14833","Orri Þórisson","1","2","1","20"
"40","HM 2022","2365","Djammsterdam","G-riðill","1928","Kamerún","Brasilía","1","0","14836","Siggeir Karl","0","3","0","0"
"40","HM 2022","2365","Djammsterdam","G-riðill","1928","Kamerún","Brasilía","1","0","15676","Baldvin Ben","1","0","5","100"
"40","HM 2022","2365","Djammsterdam","G-riðill","1928","Kamerún","Brasilía","1","0","15736","Júlí","3","1","3","60"
"40","HM 2022","2365","Djammsterdam","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2365","Djammsterdam","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12813","Leifur Þorbjarnarson","1","1","3","60"
"40","HM 2022","2365","Djammsterdam","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14833","Orri Þórisson","2","1","0","0"
"40","HM 2022","2365","Djammsterdam","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14836","Siggeir Karl","1","0","1","20"
"40","HM 2022","2365","Djammsterdam","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15676","Baldvin Ben","2","0","1","20"
"40","HM 2022","2365","Djammsterdam","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15736","Júlí","1","2","0","0"
"40","HM 2022","2365","Djammsterdam","H-riðill","1930","Portúgal","Ghana","3","2","9112","Viðar Þór Sigurðsson","1","0","3","60"
"40","HM 2022","2365","Djammsterdam","H-riðill","1930","Portúgal","Ghana","3","2","12813","Leifur Þorbjarnarson","2","1","3","60"
"40","HM 2022","2365","Djammsterdam","H-riðill","1930","Portúgal","Ghana","3","2","14833","Orri Þórisson","1","1","0","0"
"40","HM 2022","2365","Djammsterdam","H-riðill","1930","Portúgal","Ghana","3","2","14836","Siggeir Karl","1","0","3","60"
"40","HM 2022","2365","Djammsterdam","H-riðill","1930","Portúgal","Ghana","3","2","15676","Baldvin Ben","2","0","3","60"
"40","HM 2022","2365","Djammsterdam","H-riðill","1930","Portúgal","Ghana","3","2","15736","Júlí","2","0","3","60"
"40","HM 2022","2365","Djammsterdam","H-riðill","1931","Suður-Kórea","Ghana","2","3","9112","Viðar Þór Sigurðsson","1","1","0","0"
"40","HM 2022","2365","Djammsterdam","H-riðill","1931","Suður-Kórea","Ghana","2","3","12813","Leifur Þorbjarnarson","1","1","0","0"
"40","HM 2022","2365","Djammsterdam","H-riðill","1931","Suður-Kórea","Ghana","2","3","14833","Orri Þórisson","1","1","0","0"
"40","HM 2022","2365","Djammsterdam","H-riðill","1931","Suður-Kórea","Ghana","2","3","14836","Siggeir Karl","1","0","0","0"
"40","HM 2022","2365","Djammsterdam","H-riðill","1931","Suður-Kórea","Ghana","2","3","15676","Baldvin Ben","0","0","0","0"
"40","HM 2022","2365","Djammsterdam","H-riðill","1931","Suður-Kórea","Ghana","2","3","15736","Júlí","1","1","0","0"
"40","HM 2022","2365","Djammsterdam","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9112","Viðar Þór Sigurðsson","3","1","3","60"
"40","HM 2022","2365","Djammsterdam","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12813","Leifur Þorbjarnarson","2","1","4","80"
"40","HM 2022","2365","Djammsterdam","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14833","Orri Þórisson","1","1","0","0"
"40","HM 2022","2365","Djammsterdam","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14836","Siggeir Karl","2","2","1","20"
"40","HM 2022","2365","Djammsterdam","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15676","Baldvin Ben","1","0","4","80"
"40","HM 2022","2365","Djammsterdam","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15736","Júlí","2","1","4","80"
"40","HM 2022","2365","Djammsterdam","H-riðill","1933","Ghana","Úrúgvæ","0","2","9112","Viðar Þór Sigurðsson","0","1","4","80"
"40","HM 2022","2365","Djammsterdam","H-riðill","1933","Ghana","Úrúgvæ","0","2","12813","Leifur Þorbjarnarson","1","2","4","80"
"40","HM 2022","2365","Djammsterdam","H-riðill","1933","Ghana","Úrúgvæ","0","2","14833","Orri Þórisson","2","1","0","0"
"40","HM 2022","2365","Djammsterdam","H-riðill","1933","Ghana","Úrúgvæ","0","2","14836","Siggeir Karl","1","0","0","0"
"40","HM 2022","2365","Djammsterdam","H-riðill","1933","Ghana","Úrúgvæ","0","2","15676","Baldvin Ben","1","0","0","0"
"40","HM 2022","2365","Djammsterdam","H-riðill","1933","Ghana","Úrúgvæ","0","2","15736","Júlí","0","2","5","100"
"40","HM 2022","2365","Djammsterdam","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9112","Viðar Þór Sigurðsson","2","2","1","20"
"40","HM 2022","2365","Djammsterdam","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12813","Leifur Þorbjarnarson","0","2","0","0"
"40","HM 2022","2365","Djammsterdam","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14833","Orri Þórisson","1","3","0","0"
"40","HM 2022","2365","Djammsterdam","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14836","Siggeir Karl","0","2","0","0"
"40","HM 2022","2365","Djammsterdam","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15676","Baldvin Ben","1","1","1","20"
"40","HM 2022","2365","Djammsterdam","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15736","Júlí","2","0","4","80"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9112","Viðar Þór Sigurðsson","1","0","6","60"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12813","Leifur Þorbjarnarson","2","1","8","80"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14833","Orri Þórisson","2","1","8","80"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14836","Siggeir Karl","2","0","6","60"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15676","Baldvin Ben","1","1","2","20"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15736","Júlí","1","3","0","0"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1936","Argentína","Ástralía","2","1","9112","Viðar Þór Sigurðsson","2","0","8","80"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1936","Argentína","Ástralía","2","1","12813","Leifur Þorbjarnarson","3","1","8","80"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1936","Argentína","Ástralía","2","1","14833","Orri Þórisson","3","1","8","80"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1936","Argentína","Ástralía","2","1","14836","Siggeir Karl","1","0","6","60"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1936","Argentína","Ástralía","2","1","15676","Baldvin Ben","3","0","6","60"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1936","Argentína","Ástralía","2","1","15736","Júlí","0","1","2","20"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1937","Frakkland","Pólland","3","1","9112","Viðar Þór Sigurðsson","2","0","6","60"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1937","Frakkland","Pólland","3","1","12813","Leifur Þorbjarnarson","2","0","6","60"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1937","Frakkland","Pólland","3","1","14836","Siggeir Karl","2","0","6","60"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1937","Frakkland","Pólland","3","1","15676","Baldvin Ben","2","3","0","0"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1937","Frakkland","Pólland","3","1","15736","Júlí","1","1","2","20"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1938","England","Senegal","3","0","9112","Viðar Þór Sigurðsson","2","0","8","80"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1938","England","Senegal","3","0","12813","Leifur Þorbjarnarson","2","0","8","80"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1938","England","Senegal","3","0","14833","Orri Þórisson","2","0","8","80"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1938","England","Senegal","3","0","14836","Siggeir Karl","2","1","6","60"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1938","England","Senegal","3","0","15676","Baldvin Ben","0","2","0","0"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1938","England","Senegal","3","0","15736","Júlí","3","2","8","80"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1939","Japan","Króatía","1","1","9112","Viðar Þór Sigurðsson","0","1","8","80"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1939","Japan","Króatía","1","1","12813","Leifur Þorbjarnarson","1","2","8","80"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1939","Japan","Króatía","1","1","14836","Siggeir Karl","1","1","4","40"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1939","Japan","Króatía","1","1","15676","Baldvin Ben","0","2","6","60"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1939","Japan","Króatía","1","1","15736","Júlí","1","2","8","80"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9112","Viðar Þór Sigurðsson","2","0","6","60"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12813","Leifur Þorbjarnarson","3","0","6","60"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14836","Siggeir Karl","2","0","6","60"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15676","Baldvin Ben","2","3","0","0"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15736","Júlí","3","1","8","80"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1941","Marokkó","Spánn","0","0","9112","Viðar Þór Sigurðsson","0","3","2","20"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1941","Marokkó","Spánn","0","0","12813","Leifur Þorbjarnarson","0","2","2","20"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1941","Marokkó","Spánn","0","0","14833","Orri Þórisson","0","2","2","20"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1941","Marokkó","Spánn","0","0","14836","Siggeir Karl","0","1","2","20"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1941","Marokkó","Spánn","0","0","15676","Baldvin Ben","0","1","2","20"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1941","Marokkó","Spánn","0","0","15736","Júlí","0","1","2","20"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1942","Portúgal","Sviss","6","1","9112","Viðar Þór Sigurðsson","3","1","8","80"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1942","Portúgal","Sviss","6","1","12813","Leifur Þorbjarnarson","1","0","6","60"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1942","Portúgal","Sviss","6","1","14833","Orri Þórisson","2","1","8","80"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1942","Portúgal","Sviss","6","1","14836","Siggeir Karl","1","1","2","20"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1942","Portúgal","Sviss","6","1","15676","Baldvin Ben","0","1","2","20"
"40","HM 2022","2365","Djammsterdam","16-liða úrslit","1942","Portúgal","Sviss","6","1","15736","Júlí","3","2","6","60"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9112","Viðar Þór Sigurðsson","0","2","0","0"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12813","Leifur Þorbjarnarson","1","3","2","20"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14833","Orri Þórisson","0","2","0","0"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14836","Siggeir Karl","1","2","2","20"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15676","Baldvin Ben","3","1","8","80"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15736","Júlí","1","0","8","80"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9112","Viðar Þór Sigurðsson","2","1","2","20"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12813","Leifur Þorbjarnarson","1","2","8","80"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14833","Orri Þórisson","1","1","0","0"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14836","Siggeir Karl","2","3","8","80"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15676","Baldvin Ben","1","0","0","0"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15736","Júlí","2","1","2","20"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9112","Viðar Þór Sigurðsson","0","3","0","0"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12813","Leifur Þorbjarnarson","1","2","2","20"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14833","Orri Þórisson","0","2","0","0"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14836","Siggeir Karl","0","0","2","20"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15676","Baldvin Ben","2","2","0","0"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15736","Júlí","2","0","8","80"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1946","England","Frakkland","1","2","9112","Viðar Þór Sigurðsson","1","2","10","100"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1946","England","Frakkland","1","2","12813","Leifur Þorbjarnarson","0","2","8","80"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1946","England","Frakkland","1","2","14833","Orri Þórisson","1","1","2","20"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1946","England","Frakkland","1","2","14836","Siggeir Karl","0","3","6","60"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1946","England","Frakkland","1","2","15676","Baldvin Ben","0","2","8","80"
"40","HM 2022","2365","Djammsterdam","Fjórðungsúrslit","1946","England","Frakkland","1","2","15736","Júlí","1","3","8","80"
"40","HM 2022","2365","Djammsterdam","Undanúrslit","1947","Argentína","Króatía","3","0","9112","Viðar Þór Sigurðsson","1","2","0","0"
"40","HM 2022","2365","Djammsterdam","Undanúrslit","1947","Argentína","Króatía","3","0","12813","Leifur Þorbjarnarson","2","1","6","60"
"40","HM 2022","2365","Djammsterdam","Undanúrslit","1947","Argentína","Króatía","3","0","14836","Siggeir Karl","2","0","8","80"
"40","HM 2022","2365","Djammsterdam","Undanúrslit","1947","Argentína","Króatía","3","0","15676","Baldvin Ben","1","1","0","0"
"40","HM 2022","2365","Djammsterdam","Undanúrslit","1947","Argentína","Króatía","3","0","15736","Júlí","2","1","6","60"
"40","HM 2022","2365","Djammsterdam","Undanúrslit","1948","Frakkland","Marokkó","2","0","9112","Viðar Þór Sigurðsson","2","1","8","80"
"40","HM 2022","2365","Djammsterdam","Undanúrslit","1948","Frakkland","Marokkó","2","0","12813","Leifur Þorbjarnarson","2","1","8","80"
"40","HM 2022","2365","Djammsterdam","Undanúrslit","1948","Frakkland","Marokkó","2","0","14836","Siggeir Karl","0","0","2","20"
"40","HM 2022","2365","Djammsterdam","Undanúrslit","1948","Frakkland","Marokkó","2","0","15676","Baldvin Ben","0","2","0","0"
"40","HM 2022","2365","Djammsterdam","Undanúrslit","1948","Frakkland","Marokkó","2","0","15736","Júlí","1","0","8","80"
"40","HM 2022","2365","Djammsterdam","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9112","Viðar Þór Sigurðsson","1","0","6","60"
"40","HM 2022","2365","Djammsterdam","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12813","Leifur Þorbjarnarson","2","3","2","20"
"40","HM 2022","2365","Djammsterdam","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14836","Siggeir Karl","0","1","2","20"
"40","HM 2022","2365","Djammsterdam","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15676","Baldvin Ben","3","3","0","0"
"40","HM 2022","2365","Djammsterdam","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15736","Júlí","0","3","0","0"
"40","HM 2022","2365","Djammsterdam","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9112","Viðar Þór Sigurðsson","1","2","0","0"
"40","HM 2022","2365","Djammsterdam","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12813","Leifur Þorbjarnarson","1","1","0","0"
"40","HM 2022","2365","Djammsterdam","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14836","Siggeir Karl","1","3","2","20"
"40","HM 2022","2365","Djammsterdam","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15676","Baldvin Ben","2","1","6","60"
"40","HM 2022","2365","Djammsterdam","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15736","Júlí","3","2","8","80"
