"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2987","NM-babies","G-riðill","2020","Egyptaland","Marokkó","30","19","18435","Sólrún","30","14","5","71.4285714"
"42","HMH 2023","2987","NM-babies","G-riðill","2020","Egyptaland","Marokkó","30","19","18438","Þorbjörg R","21","21","0","0"
"42","HMH 2023","2987","NM-babies","G-riðill","2020","Egyptaland","Marokkó","30","19","18439","Hildur S","30","20","5","71.4285714"
"42","HMH 2023","2987","NM-babies","G-riðill","2020","Egyptaland","Marokkó","30","19","18444","Steinunn Þyri","19","25","0","0"
"42","HMH 2023","2987","NM-babies","G-riðill","2021","Króatía","Bandaríkin","40","22","18329","Birgitta","33","24","4","57.1428571"
"42","HMH 2023","2987","NM-babies","G-riðill","2021","Króatía","Bandaríkin","40","22","18431","Sigurlaug íþróttaálfur","28","21","4","57.1428571"
"42","HMH 2023","2987","NM-babies","G-riðill","2021","Króatía","Bandaríkin","40","22","18432","Bryndís Guðmundsdóttir","14","22","1","14.2857142"
"42","HMH 2023","2987","NM-babies","G-riðill","2021","Króatía","Bandaríkin","40","22","18433","Matthildur Björg Bjarnadóttir","30","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","G-riðill","2021","Króatía","Bandaríkin","40","22","18434","Edda Sif","28","22","5","71.4285714"
"42","HMH 2023","2987","NM-babies","G-riðill","2021","Króatía","Bandaríkin","40","22","18435","Sólrún","20","15","4","57.1428571"
"42","HMH 2023","2987","NM-babies","G-riðill","2021","Króatía","Bandaríkin","40","22","18438","Þorbjörg R","29","24","4","57.1428571"
"42","HMH 2023","2987","NM-babies","G-riðill","2021","Króatía","Bandaríkin","40","22","18439","Hildur S","20","26","0","0"
"42","HMH 2023","2987","NM-babies","G-riðill","2021","Króatía","Bandaríkin","40","22","18444","Steinunn Þyri","19","26","0","0"
"42","HMH 2023","2987","NM-babies","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18329","Birgitta","20","35","5","71.4285714"
"42","HMH 2023","2987","NM-babies","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18431","Sigurlaug íþróttaálfur","19","35","5","71.4285714"
"42","HMH 2023","2987","NM-babies","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18432","Bryndís Guðmundsdóttir","21","16","0","0"
"42","HMH 2023","2987","NM-babies","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18433","Matthildur Björg Bjarnadóttir","23","22","0","0"
"42","HMH 2023","2987","NM-babies","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18434","Edda Sif","21","30","4","57.1428571"
"42","HMH 2023","2987","NM-babies","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18435","Sólrún","18","17","0","0"
"42","HMH 2023","2987","NM-babies","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18438","Þorbjörg R","23","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18439","Hildur S","16","30","5","71.4285714"
"42","HMH 2023","2987","NM-babies","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18444","Steinunn Þyri","29","32","4","57.1428571"
"42","HMH 2023","2987","NM-babies","G-riðill","2023","Króatía","Marokkó","36","24","18329","Birgitta","36","25","5","71.4285714"
"42","HMH 2023","2987","NM-babies","G-riðill","2023","Króatía","Marokkó","36","24","18431","Sigurlaug íþróttaálfur","32","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","G-riðill","2023","Króatía","Marokkó","36","24","18432","Bryndís Guðmundsdóttir","15","15","0","0"
"42","HMH 2023","2987","NM-babies","G-riðill","2023","Króatía","Marokkó","36","24","18433","Matthildur Björg Bjarnadóttir","29","23","4","57.1428571"
"42","HMH 2023","2987","NM-babies","G-riðill","2023","Króatía","Marokkó","36","24","18434","Edda Sif","31","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","G-riðill","2023","Króatía","Marokkó","36","24","18435","Sólrún","17","33","0","0"
"42","HMH 2023","2987","NM-babies","G-riðill","2023","Króatía","Marokkó","36","24","18438","Þorbjörg R","32","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","G-riðill","2023","Króatía","Marokkó","36","24","18439","Hildur S","30","20","4","57.1428571"
"42","HMH 2023","2987","NM-babies","G-riðill","2023","Króatía","Marokkó","36","24","18444","Steinunn Þyri","25","19","4","57.1428571"
"42","HMH 2023","2987","NM-babies","H-riðill","2026","Belgía","Túnis","31","29","18329","Birgitta","26","31","0","0"
"42","HMH 2023","2987","NM-babies","H-riðill","2026","Belgía","Túnis","31","29","18431","Sigurlaug íþróttaálfur","31","27","5","71.4285714"
"42","HMH 2023","2987","NM-babies","H-riðill","2026","Belgía","Túnis","31","29","18432","Bryndís Guðmundsdóttir","26","33","0","0"
"42","HMH 2023","2987","NM-babies","H-riðill","2026","Belgía","Túnis","31","29","18433","Matthildur Björg Bjarnadóttir","31","30","5","71.4285714"
"42","HMH 2023","2987","NM-babies","H-riðill","2026","Belgía","Túnis","31","29","18434","Edda Sif","26","28","0","0"
"42","HMH 2023","2987","NM-babies","H-riðill","2026","Belgía","Túnis","31","29","18435","Sólrún","27","34","0","0"
"42","HMH 2023","2987","NM-babies","H-riðill","2026","Belgía","Túnis","31","29","18438","Þorbjörg R","24","25","0","0"
"42","HMH 2023","2987","NM-babies","H-riðill","2026","Belgía","Túnis","31","29","18439","Hildur S","20","19","4","57.1428571"
"42","HMH 2023","2987","NM-babies","H-riðill","2026","Belgía","Túnis","31","29","18444","Steinunn Þyri","31","20","5","71.4285714"
"42","HMH 2023","2987","NM-babies","H-riðill","2027","Danmörk","Bahrain","36","21","18329","Birgitta","31","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","H-riðill","2027","Danmörk","Bahrain","36","21","18431","Sigurlaug íþróttaálfur","32","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","H-riðill","2027","Danmörk","Bahrain","36","21","18432","Bryndís Guðmundsdóttir","32","18","4","57.1428571"
"42","HMH 2023","2987","NM-babies","H-riðill","2027","Danmörk","Bahrain","36","21","18433","Matthildur Björg Bjarnadóttir","29","23","4","57.1428571"
"42","HMH 2023","2987","NM-babies","H-riðill","2027","Danmörk","Bahrain","36","21","18434","Edda Sif","32","22","4","57.1428571"
"42","HMH 2023","2987","NM-babies","H-riðill","2027","Danmörk","Bahrain","36","21","18435","Sólrún","26","23","4","57.1428571"
"42","HMH 2023","2987","NM-babies","H-riðill","2027","Danmörk","Bahrain","36","21","18438","Þorbjörg R","31","24","4","57.1428571"
"42","HMH 2023","2987","NM-babies","H-riðill","2027","Danmörk","Bahrain","36","21","18439","Hildur S","34","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","H-riðill","2027","Danmörk","Bahrain","36","21","18444","Steinunn Þyri","31","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","H-riðill","2028","Belgía","Bahrain","28","30","18329","Birgitta","27","29","5","71.4285714"
"42","HMH 2023","2987","NM-babies","H-riðill","2028","Belgía","Bahrain","28","30","18431","Sigurlaug íþróttaálfur","33","25","0","0"
"42","HMH 2023","2987","NM-babies","H-riðill","2028","Belgía","Bahrain","28","30","18432","Bryndís Guðmundsdóttir","34","34","0","0"
"42","HMH 2023","2987","NM-babies","H-riðill","2028","Belgía","Bahrain","28","30","18433","Matthildur Björg Bjarnadóttir","28","26","1","14.2857142"
"42","HMH 2023","2987","NM-babies","H-riðill","2028","Belgía","Bahrain","28","30","18434","Edda Sif","29","21","0","0"
"42","HMH 2023","2987","NM-babies","H-riðill","2028","Belgía","Bahrain","28","30","18435","Sólrún","32","31","0","0"
"42","HMH 2023","2987","NM-babies","H-riðill","2028","Belgía","Bahrain","28","30","18438","Þorbjörg R","31","24","0","0"
"42","HMH 2023","2987","NM-babies","H-riðill","2028","Belgía","Bahrain","28","30","18439","Hildur S","27","20","0","0"
"42","HMH 2023","2987","NM-babies","H-riðill","2028","Belgía","Bahrain","28","30","18444","Steinunn Þyri","30","22","0","0"
"42","HMH 2023","2987","NM-babies","H-riðill","2029","Túnis","Danmörk","21","34","18329","Birgitta","26","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","H-riðill","2029","Túnis","Danmörk","21","34","18431","Sigurlaug íþróttaálfur","22","32","4","57.1428571"
"42","HMH 2023","2987","NM-babies","H-riðill","2029","Túnis","Danmörk","21","34","18432","Bryndís Guðmundsdóttir","26","35","4","57.1428571"
"42","HMH 2023","2987","NM-babies","H-riðill","2029","Túnis","Danmörk","21","34","18433","Matthildur Björg Bjarnadóttir","27","32","4","57.1428571"
"42","HMH 2023","2987","NM-babies","H-riðill","2029","Túnis","Danmörk","21","34","18434","Edda Sif","23","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","H-riðill","2029","Túnis","Danmörk","21","34","18435","Sólrún","36","36","0","0"
"42","HMH 2023","2987","NM-babies","H-riðill","2029","Túnis","Danmörk","21","34","18438","Þorbjörg R","27","34","5","71.4285714"
"42","HMH 2023","2987","NM-babies","H-riðill","2029","Túnis","Danmörk","21","34","18439","Hildur S","20","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","H-riðill","2029","Túnis","Danmörk","21","34","18444","Steinunn Þyri","30","32","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18329","Birgitta","27","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18431","Sigurlaug íþróttaálfur","25","23","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18432","Bryndís Guðmundsdóttir","24","25","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18433","Matthildur Björg Bjarnadóttir","30","31","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18434","Edda Sif","27","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18435","Sólrún","29","23","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18438","Þorbjörg R","23","20","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18439","Hildur S","25","19","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18444","Steinunn Þyri","28","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18329","Birgitta","26","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18431","Sigurlaug íþróttaálfur","25","25","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18432","Bryndís Guðmundsdóttir","29","30","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18433","Matthildur Björg Bjarnadóttir","28","24","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18434","Edda Sif","26","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18435","Sólrún","36","23","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18438","Þorbjörg R","23","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18439","Hildur S","20","24","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18444","Steinunn Þyri","27","26","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18329","Birgitta","29","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18432","Bryndís Guðmundsdóttir","29","20","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18433","Matthildur Björg Bjarnadóttir","25","22","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18434","Edda Sif","23","24","1","14.2857142"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18435","Sólrún","32","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18438","Þorbjörg R","26","21","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18439","Hildur S","25","24","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18444","Steinunn Þyri","28","22","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18329","Birgitta","28","27","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18431","Sigurlaug íþróttaálfur","23","24","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18432","Bryndís Guðmundsdóttir","29","26","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18433","Matthildur Björg Bjarnadóttir","28","21","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18434","Edda Sif","22","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18435","Sólrún","21","36","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18438","Þorbjörg R","24","23","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18439","Hildur S","23","26","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18444","Steinunn Þyri","30","29","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18329","Birgitta","36","22","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18431","Sigurlaug íþróttaálfur","31","26","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18432","Bryndís Guðmundsdóttir","15","22","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18433","Matthildur Björg Bjarnadóttir","20","27","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18434","Edda Sif","29","23","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18435","Sólrún","18","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18438","Þorbjörg R","24","23","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18439","Hildur S","28","26","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18444","Steinunn Þyri","28","34","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18329","Birgitta","29","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18431","Sigurlaug íþróttaálfur","24","23","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18432","Bryndís Guðmundsdóttir","31","21","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18433","Matthildur Björg Bjarnadóttir","21","21","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18434","Edda Sif","23","24","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18435","Sólrún","35","14","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18438","Þorbjörg R","23","26","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18439","Hildur S","28","27","7","100"
"42","HMH 2023","2987","NM-babies","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18444","Steinunn Þyri","25","24","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2036","Alsír","Makedónía","25","40","18329","Birgitta","27","26","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2036","Alsír","Makedónía","25","40","18431","Sigurlaug íþróttaálfur","21","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2036","Alsír","Makedónía","25","40","18432","Bryndís Guðmundsdóttir","22","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2036","Alsír","Makedónía","25","40","18433","Matthildur Björg Bjarnadóttir","23","23","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2036","Alsír","Makedónía","25","40","18434","Edda Sif","20","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2036","Alsír","Makedónía","25","40","18435","Sólrún","33","36","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2036","Alsír","Makedónía","25","40","18438","Þorbjörg R","29","29","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2036","Alsír","Makedónía","25","40","18439","Hildur S","26","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2036","Alsír","Makedónía","25","40","18444","Steinunn Þyri","26","30","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2037","Marokkó","Túnis","25","30","18329","Birgitta","25","29","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2037","Marokkó","Túnis","25","30","18431","Sigurlaug íþróttaálfur","26","24","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2037","Marokkó","Túnis","25","30","18432","Bryndís Guðmundsdóttir","28","27","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2037","Marokkó","Túnis","25","30","18433","Matthildur Björg Bjarnadóttir","24","22","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2037","Marokkó","Túnis","25","30","18434","Edda Sif","26","25","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2037","Marokkó","Túnis","25","30","18435","Sólrún","29","19","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2037","Marokkó","Túnis","25","30","18438","Þorbjörg R","26","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2037","Marokkó","Túnis","25","30","18439","Hildur S","19","23","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2037","Marokkó","Túnis","25","30","18444","Steinunn Þyri","25","23","1","14.2857142"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2038","Alsír","Marokkó","27","28","18329","Birgitta","26","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2038","Alsír","Marokkó","27","28","18431","Sigurlaug íþróttaálfur","20","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2038","Alsír","Marokkó","27","28","18432","Bryndís Guðmundsdóttir","26","22","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2038","Alsír","Marokkó","27","28","18433","Matthildur Björg Bjarnadóttir","24","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2038","Alsír","Marokkó","27","28","18434","Edda Sif","27","28","7","100"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2038","Alsír","Marokkó","27","28","18435","Sólrún","34","35","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2038","Alsír","Marokkó","27","28","18438","Þorbjörg R","28","28","1","14.2857142"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2038","Alsír","Marokkó","27","28","18439","Hildur S","23","22","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2038","Alsír","Marokkó","27","28","18444","Steinunn Þyri","21","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2039","Makedónía","Túnis","28","33","18329","Birgitta","25","32","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2039","Makedónía","Túnis","28","33","18431","Sigurlaug íþróttaálfur","28","17","1","14.2857142"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2039","Makedónía","Túnis","28","33","18432","Bryndís Guðmundsdóttir","33","28","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2039","Makedónía","Túnis","28","33","18433","Matthildur Björg Bjarnadóttir","23","16","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2039","Makedónía","Túnis","28","33","18434","Edda Sif","28","25","1","14.2857142"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2039","Makedónía","Túnis","28","33","18435","Sólrún","34","27","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2039","Makedónía","Túnis","28","33","18438","Þorbjörg R","35","34","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2039","Makedónía","Túnis","28","33","18439","Hildur S","30","26","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2039","Makedónía","Túnis","28","33","18444","Steinunn Þyri","33","25","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2040","Túnis","Alsír","30","25","18329","Birgitta","29","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2040","Túnis","Alsír","30","25","18431","Sigurlaug íþróttaálfur","32","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2040","Túnis","Alsír","30","25","18432","Bryndís Guðmundsdóttir","25","30","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2040","Túnis","Alsír","30","25","18433","Matthildur Björg Bjarnadóttir","20","25","1","14.2857142"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2040","Túnis","Alsír","30","25","18434","Edda Sif","23","23","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2040","Túnis","Alsír","30","25","18435","Sólrún","32","22","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2040","Túnis","Alsír","30","25","18438","Þorbjörg R","28","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2040","Túnis","Alsír","30","25","18439","Hildur S","22","35","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2040","Túnis","Alsír","30","25","18444","Steinunn Þyri","33","30","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2041","Makedónía","Marokkó","40","25","18329","Birgitta","27","29","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2041","Makedónía","Marokkó","40","25","18431","Sigurlaug íþróttaálfur","25","28","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2041","Makedónía","Marokkó","40","25","18432","Bryndís Guðmundsdóttir","15","36","0","0"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2041","Makedónía","Marokkó","40","25","18433","Matthildur Björg Bjarnadóttir","35","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2041","Makedónía","Marokkó","40","25","18434","Edda Sif","28","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2041","Makedónía","Marokkó","40","25","18435","Sólrún","32","24","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2041","Makedónía","Marokkó","40","25","18438","Þorbjörg R","31","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2041","Makedónía","Marokkó","40","25","18439","Hildur S","26","23","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Aukariðill II","2041","Makedónía","Marokkó","40","25","18444","Steinunn Þyri","36","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18329","Birgitta","26","29","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18431","Sigurlaug íþróttaálfur","28","30","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18432","Bryndís Guðmundsdóttir","37","37","0","0"
"42","HMH 2023","2987","NM-babies","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18433","Matthildur Björg Bjarnadóttir","16","23","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18435","Sólrún","23","29","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18438","Þorbjörg R","24","28","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18439","Hildur S","28","25","0","0"
"42","HMH 2023","2987","NM-babies","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18444","Steinunn Þyri","33","28","2","14.2857142"
"42","HMH 2023","2987","NM-babies","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18329","Birgitta","28","26","10","71.4285714"
"42","HMH 2023","2987","NM-babies","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18431","Sigurlaug íþróttaálfur","25","29","0","0"
"42","HMH 2023","2987","NM-babies","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18432","Bryndís Guðmundsdóttir","16","17","0","0"
"42","HMH 2023","2987","NM-babies","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18433","Matthildur Björg Bjarnadóttir","22","14","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18435","Sólrún","30","16","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18438","Þorbjörg R","23","24","0","0"
"42","HMH 2023","2987","NM-babies","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18439","Hildur S","28","26","10","71.4285714"
"42","HMH 2023","2987","NM-babies","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18444","Steinunn Þyri","20","26","0","0"
"42","HMH 2023","2987","NM-babies","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18329","Birgitta","28","26","0","0"
"42","HMH 2023","2987","NM-babies","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18431","Sigurlaug íþróttaálfur","27","30","10","71.4285714"
"42","HMH 2023","2987","NM-babies","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18432","Bryndís Guðmundsdóttir","25","32","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18433","Matthildur Björg Bjarnadóttir","36","20","0","0"
