"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1569","Awesome Team","D-riðill","1355","Ísland","Króatía","1","2","10843","Þórunn Hjartardóttir","1","0","1","20"
"30","WC 2018","1569","Awesome Team","D-riðill","1355","Ísland","Króatía","1","2","10847","Sigurjón Már Ólason","2","1","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1355","Ísland","Króatía","1","2","10856","Atli Rafn Ómarsson","2","1","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1355","Ísland","Króatía","1","2","10863","Daryl Þór Juarez","2","1","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1355","Ísland","Króatía","1","2","10994","Danielgeir","2","1","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1355","Ísland","Króatía","1","2","11128","Saró","1","1","1","20"
"30","WC 2018","1569","Awesome Team","E-riðill","1356","Kosta Ríka","Serbía","0","1","10836","Ester Gunnarsdóttir","0","2","4","80"
"30","WC 2018","1569","Awesome Team","E-riðill","1356","Kosta Ríka","Serbía","0","1","10839","Thelma Tara Jeannotsdóttir","1","2","3","60"
"30","WC 2018","1569","Awesome Team","E-riðill","1356","Kosta Ríka","Serbía","0","1","10840","Svava Halldórsdóttir","0","1","5","100"
"30","WC 2018","1569","Awesome Team","E-riðill","1356","Kosta Ríka","Serbía","0","1","10843","Þórunn Hjartardóttir","0","1","5","100"
"30","WC 2018","1569","Awesome Team","E-riðill","1356","Kosta Ríka","Serbía","0","1","10847","Sigurjón Már Ólason","2","1","1","20"
"30","WC 2018","1569","Awesome Team","E-riðill","1356","Kosta Ríka","Serbía","0","1","10856","Atli Rafn Ómarsson","2","0","0","0"
"30","WC 2018","1569","Awesome Team","E-riðill","1356","Kosta Ríka","Serbía","0","1","10863","Daryl Þór Juarez","0","0","1","20"
"30","WC 2018","1569","Awesome Team","E-riðill","1356","Kosta Ríka","Serbía","0","1","10976","Eydís Lena","1","1","1","20"
"30","WC 2018","1569","Awesome Team","E-riðill","1356","Kosta Ríka","Serbía","0","1","10994","Danielgeir","0","1","5","100"
"30","WC 2018","1569","Awesome Team","E-riðill","1356","Kosta Ríka","Serbía","0","1","11128","Saró","1","1","1","20"
"30","WC 2018","1569","Awesome Team","E-riðill","1357","Brasilía","Sviss","1","1","10836","Ester Gunnarsdóttir","1","0","1","20"
"30","WC 2018","1569","Awesome Team","E-riðill","1357","Brasilía","Sviss","1","1","10839","Thelma Tara Jeannotsdóttir","2","1","1","20"
"30","WC 2018","1569","Awesome Team","E-riðill","1357","Brasilía","Sviss","1","1","10840","Svava Halldórsdóttir","2","1","1","20"
"30","WC 2018","1569","Awesome Team","E-riðill","1357","Brasilía","Sviss","1","1","10843","Þórunn Hjartardóttir","3","1","1","20"
"30","WC 2018","1569","Awesome Team","E-riðill","1357","Brasilía","Sviss","1","1","10847","Sigurjón Már Ólason","1","0","1","20"
"30","WC 2018","1569","Awesome Team","E-riðill","1357","Brasilía","Sviss","1","1","10856","Atli Rafn Ómarsson","3","0","0","0"
"30","WC 2018","1569","Awesome Team","E-riðill","1357","Brasilía","Sviss","1","1","10863","Daryl Þór Juarez","3","0","0","0"
"30","WC 2018","1569","Awesome Team","E-riðill","1357","Brasilía","Sviss","1","1","10976","Eydís Lena","4","1","1","20"
"30","WC 2018","1569","Awesome Team","E-riðill","1357","Brasilía","Sviss","1","1","10994","Danielgeir","3","1","1","20"
"30","WC 2018","1569","Awesome Team","E-riðill","1357","Brasilía","Sviss","1","1","11128","Saró","2","0","0","0"
"30","WC 2018","1569","Awesome Team","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10836","Ester Gunnarsdóttir","1","1","0","0"
"30","WC 2018","1569","Awesome Team","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10839","Thelma Tara Jeannotsdóttir","2","1","4","80"
"30","WC 2018","1569","Awesome Team","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10840","Svava Halldórsdóttir","2","0","5","100"
"30","WC 2018","1569","Awesome Team","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10843","Þórunn Hjartardóttir","2","0","5","100"
"30","WC 2018","1569","Awesome Team","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10847","Sigurjón Már Ólason","2","0","5","100"
"30","WC 2018","1569","Awesome Team","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10856","Atli Rafn Ómarsson","2","0","5","100"
"30","WC 2018","1569","Awesome Team","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10863","Daryl Þór Juarez","2","0","5","100"
"30","WC 2018","1569","Awesome Team","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10976","Eydís Lena","2","0","5","100"
"30","WC 2018","1569","Awesome Team","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10994","Danielgeir","2","1","4","80"
"30","WC 2018","1569","Awesome Team","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11128","Saró","2","1","4","80"
"30","WC 2018","1569","Awesome Team","E-riðill","1359","Serbía","Sviss","1","2","10836","Ester Gunnarsdóttir","2","1","0","0"
"30","WC 2018","1569","Awesome Team","E-riðill","1359","Serbía","Sviss","1","2","10839","Thelma Tara Jeannotsdóttir","1","1","1","20"
"30","WC 2018","1569","Awesome Team","E-riðill","1359","Serbía","Sviss","1","2","10840","Svava Halldórsdóttir","1","2","5","100"
"30","WC 2018","1569","Awesome Team","E-riðill","1359","Serbía","Sviss","1","2","10843","Þórunn Hjartardóttir","0","0","0","0"
"30","WC 2018","1569","Awesome Team","E-riðill","1359","Serbía","Sviss","1","2","10847","Sigurjón Már Ólason","0","1","3","60"
"30","WC 2018","1569","Awesome Team","E-riðill","1359","Serbía","Sviss","1","2","10856","Atli Rafn Ómarsson","0","0","0","0"
"30","WC 2018","1569","Awesome Team","E-riðill","1359","Serbía","Sviss","1","2","10863","Daryl Þór Juarez","2","2","1","20"
"30","WC 2018","1569","Awesome Team","E-riðill","1359","Serbía","Sviss","1","2","10976","Eydís Lena","1","0","1","20"
"30","WC 2018","1569","Awesome Team","E-riðill","1359","Serbía","Sviss","1","2","10994","Danielgeir","1","1","1","20"
"30","WC 2018","1569","Awesome Team","E-riðill","1359","Serbía","Sviss","1","2","11128","Saró","0","1","3","60"
"30","WC 2018","1569","Awesome Team","E-riðill","1360","Serbía","Brasilía","0","2","10836","Ester Gunnarsdóttir","0","2","5","100"
"30","WC 2018","1569","Awesome Team","E-riðill","1360","Serbía","Brasilía","0","2","10840","Svava Halldórsdóttir","0","1","4","80"
"30","WC 2018","1569","Awesome Team","E-riðill","1360","Serbía","Brasilía","0","2","10843","Þórunn Hjartardóttir","0","2","5","100"
"30","WC 2018","1569","Awesome Team","E-riðill","1360","Serbía","Brasilía","0","2","10847","Sigurjón Már Ólason","1","2","4","80"
"30","WC 2018","1569","Awesome Team","E-riðill","1360","Serbía","Brasilía","0","2","10856","Atli Rafn Ómarsson","1","2","4","80"
"30","WC 2018","1569","Awesome Team","E-riðill","1360","Serbía","Brasilía","0","2","10863","Daryl Þór Juarez","0","2","5","100"
"30","WC 2018","1569","Awesome Team","E-riðill","1360","Serbía","Brasilía","0","2","10994","Danielgeir","2","3","3","60"
"30","WC 2018","1569","Awesome Team","E-riðill","1360","Serbía","Brasilía","0","2","11128","Saró","1","3","3","60"
"30","WC 2018","1569","Awesome Team","E-riðill","1361","Sviss","Kosta Ríka","2","2","10836","Ester Gunnarsdóttir","2","0","1","20"
"30","WC 2018","1569","Awesome Team","E-riðill","1361","Sviss","Kosta Ríka","2","2","10840","Svava Halldórsdóttir","1","0","0","0"
"30","WC 2018","1569","Awesome Team","E-riðill","1361","Sviss","Kosta Ríka","2","2","10843","Þórunn Hjartardóttir","1","1","3","60"
"30","WC 2018","1569","Awesome Team","E-riðill","1361","Sviss","Kosta Ríka","2","2","10847","Sigurjón Már Ólason","1","0","0","0"
"30","WC 2018","1569","Awesome Team","E-riðill","1361","Sviss","Kosta Ríka","2","2","10856","Atli Rafn Ómarsson","2","1","1","20"
"30","WC 2018","1569","Awesome Team","E-riðill","1361","Sviss","Kosta Ríka","2","2","10863","Daryl Þór Juarez","2","2","5","100"
"30","WC 2018","1569","Awesome Team","E-riðill","1361","Sviss","Kosta Ríka","2","2","10994","Danielgeir","2","0","1","20"
"30","WC 2018","1569","Awesome Team","E-riðill","1361","Sviss","Kosta Ríka","2","2","11128","Saró","1","0","0","0"
"30","WC 2018","1569","Awesome Team","F-riðill","1362","Þýskaland","Mexíkó","0","1","10836","Ester Gunnarsdóttir","3","2","0","0"
"30","WC 2018","1569","Awesome Team","F-riðill","1362","Þýskaland","Mexíkó","0","1","10839","Thelma Tara Jeannotsdóttir","3","1","1","20"
"30","WC 2018","1569","Awesome Team","F-riðill","1362","Þýskaland","Mexíkó","0","1","10840","Svava Halldórsdóttir","3","1","1","20"
"30","WC 2018","1569","Awesome Team","F-riðill","1362","Þýskaland","Mexíkó","0","1","10843","Þórunn Hjartardóttir","2","2","0","0"
"30","WC 2018","1569","Awesome Team","F-riðill","1362","Þýskaland","Mexíkó","0","1","10847","Sigurjón Már Ólason","2","0","0","0"
"30","WC 2018","1569","Awesome Team","F-riðill","1362","Þýskaland","Mexíkó","0","1","10856","Atli Rafn Ómarsson","3","1","1","20"
"30","WC 2018","1569","Awesome Team","F-riðill","1362","Þýskaland","Mexíkó","0","1","10863","Daryl Þór Juarez","4","1","1","20"
"30","WC 2018","1569","Awesome Team","F-riðill","1362","Þýskaland","Mexíkó","0","1","10976","Eydís Lena","3","2","0","0"
"30","WC 2018","1569","Awesome Team","F-riðill","1362","Þýskaland","Mexíkó","0","1","10994","Danielgeir","2","1","1","20"
"30","WC 2018","1569","Awesome Team","F-riðill","1362","Þýskaland","Mexíkó","0","1","11128","Saró","3","1","1","20"
"30","WC 2018","1569","Awesome Team","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10836","Ester Gunnarsdóttir","2","1","3","60"
"30","WC 2018","1569","Awesome Team","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10839","Thelma Tara Jeannotsdóttir","1","0","5","100"
"30","WC 2018","1569","Awesome Team","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10840","Svava Halldórsdóttir","2","1","3","60"
"30","WC 2018","1569","Awesome Team","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10843","Þórunn Hjartardóttir","2","1","3","60"
"30","WC 2018","1569","Awesome Team","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10847","Sigurjón Már Ólason","1","0","5","100"
"30","WC 2018","1569","Awesome Team","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10856","Atli Rafn Ómarsson","1","1","1","20"
"30","WC 2018","1569","Awesome Team","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10863","Daryl Þór Juarez","2","0","4","80"
"30","WC 2018","1569","Awesome Team","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10976","Eydís Lena","0","1","0","0"
"30","WC 2018","1569","Awesome Team","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11128","Saró","2","1","3","60"
"30","WC 2018","1569","Awesome Team","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10836","Ester Gunnarsdóttir","0","2","4","80"
"30","WC 2018","1569","Awesome Team","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10839","Thelma Tara Jeannotsdóttir","1","2","5","100"
"30","WC 2018","1569","Awesome Team","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10840","Svava Halldórsdóttir","1","2","5","100"
"30","WC 2018","1569","Awesome Team","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10843","Þórunn Hjartardóttir","0","3","3","60"
"30","WC 2018","1569","Awesome Team","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10847","Sigurjón Már Ólason","0","1","3","60"
"30","WC 2018","1569","Awesome Team","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10856","Atli Rafn Ómarsson","1","2","5","100"
"30","WC 2018","1569","Awesome Team","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10863","Daryl Þór Juarez","0","2","4","80"
"30","WC 2018","1569","Awesome Team","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10994","Danielgeir","1","2","5","100"
"30","WC 2018","1569","Awesome Team","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11128","Saró","1","2","5","100"
"30","WC 2018","1569","Awesome Team","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10836","Ester Gunnarsdóttir","3","0","3","60"
"30","WC 2018","1569","Awesome Team","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10839","Thelma Tara Jeannotsdóttir","3","0","3","60"
"30","WC 2018","1569","Awesome Team","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10840","Svava Halldórsdóttir","1","1","1","20"
"30","WC 2018","1569","Awesome Team","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10843","Þórunn Hjartardóttir","1","1","1","20"
"30","WC 2018","1569","Awesome Team","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10847","Sigurjón Már Ólason","1","0","3","60"
"30","WC 2018","1569","Awesome Team","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10856","Atli Rafn Ómarsson","2","0","4","80"
"30","WC 2018","1569","Awesome Team","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10863","Daryl Þór Juarez","3","1","4","80"
"30","WC 2018","1569","Awesome Team","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10994","Danielgeir","3","1","4","80"
"30","WC 2018","1569","Awesome Team","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11128","Saró","3","1","4","80"
"30","WC 2018","1569","Awesome Team","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10836","Ester Gunnarsdóttir","0","2","0","0"
"30","WC 2018","1569","Awesome Team","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10840","Svava Halldórsdóttir","1","2","0","0"
"30","WC 2018","1569","Awesome Team","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10843","Þórunn Hjartardóttir","1","2","0","0"
"30","WC 2018","1569","Awesome Team","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10847","Sigurjón Már Ólason","0","2","0","0"
"30","WC 2018","1569","Awesome Team","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10856","Atli Rafn Ómarsson","0","2","0","0"
"30","WC 2018","1569","Awesome Team","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10863","Daryl Þór Juarez","0","7","0","0"
"30","WC 2018","1569","Awesome Team","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10994","Danielgeir","1","2","0","0"
"30","WC 2018","1569","Awesome Team","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11128","Saró","0","3","0","0"
"30","WC 2018","1569","Awesome Team","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10836","Ester Gunnarsdóttir","1","0","0","0"
"30","WC 2018","1569","Awesome Team","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10840","Svava Halldórsdóttir","1","0","0","0"
"30","WC 2018","1569","Awesome Team","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10843","Þórunn Hjartardóttir","2","1","0","0"
"30","WC 2018","1569","Awesome Team","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10847","Sigurjón Már Ólason","2","1","0","0"
"30","WC 2018","1569","Awesome Team","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10856","Atli Rafn Ómarsson","2","1","0","0"
"30","WC 2018","1569","Awesome Team","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10863","Daryl Þór Juarez","4","3","1","20"
"30","WC 2018","1569","Awesome Team","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10994","Danielgeir","2","3","4","80"
"30","WC 2018","1569","Awesome Team","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11128","Saró","0","1","4","80"
"30","WC 2018","1569","Awesome Team","G-riðill","1368","Belgía","Panama","3","0","10836","Ester Gunnarsdóttir","4","0","4","80"
"30","WC 2018","1569","Awesome Team","G-riðill","1368","Belgía","Panama","3","0","10839","Thelma Tara Jeannotsdóttir","2","0","4","80"
"30","WC 2018","1569","Awesome Team","G-riðill","1368","Belgía","Panama","3","0","10840","Svava Halldórsdóttir","2","0","4","80"
"30","WC 2018","1569","Awesome Team","G-riðill","1368","Belgía","Panama","3","0","10843","Þórunn Hjartardóttir","1","0","4","80"
"30","WC 2018","1569","Awesome Team","G-riðill","1368","Belgía","Panama","3","0","10847","Sigurjón Már Ólason","2","0","4","80"
"30","WC 2018","1569","Awesome Team","G-riðill","1368","Belgía","Panama","3","0","10856","Atli Rafn Ómarsson","2","0","4","80"
"30","WC 2018","1569","Awesome Team","G-riðill","1368","Belgía","Panama","3","0","10863","Daryl Þór Juarez","1","0","4","80"
"30","WC 2018","1569","Awesome Team","G-riðill","1368","Belgía","Panama","3","0","10976","Eydís Lena","1","0","4","80"
"30","WC 2018","1569","Awesome Team","G-riðill","1368","Belgía","Panama","3","0","10994","Danielgeir","2","0","4","80"
"30","WC 2018","1569","Awesome Team","G-riðill","1368","Belgía","Panama","3","0","11128","Saró","3","0","5","100"
"30","WC 2018","1569","Awesome Team","G-riðill","1369","Túnis","England","1","2","10836","Ester Gunnarsdóttir","1","2","5","100"
"30","WC 2018","1569","Awesome Team","G-riðill","1369","Túnis","England","1","2","10839","Thelma Tara Jeannotsdóttir","1","3","4","80"
"30","WC 2018","1569","Awesome Team","G-riðill","1369","Túnis","England","1","2","10840","Svava Halldórsdóttir","1","2","5","100"
"30","WC 2018","1569","Awesome Team","G-riðill","1369","Túnis","England","1","2","10843","Þórunn Hjartardóttir","0","2","4","80"
"30","WC 2018","1569","Awesome Team","G-riðill","1369","Túnis","England","1","2","10847","Sigurjón Már Ólason","0","1","3","60"
"30","WC 2018","1569","Awesome Team","G-riðill","1369","Túnis","England","1","2","10856","Atli Rafn Ómarsson","0","2","4","80"
"30","WC 2018","1569","Awesome Team","G-riðill","1369","Túnis","England","1","2","10863","Daryl Þór Juarez","0","2","4","80"
"30","WC 2018","1569","Awesome Team","G-riðill","1369","Túnis","England","1","2","10976","Eydís Lena","2","2","1","20"
"30","WC 2018","1569","Awesome Team","G-riðill","1369","Túnis","England","1","2","10994","Danielgeir","1","1","1","20"
"30","WC 2018","1569","Awesome Team","G-riðill","1369","Túnis","England","1","2","11128","Saró","1","2","5","100"
"30","WC 2018","1569","Awesome Team","G-riðill","1370","Belgía","Túnis","5","2","10836","Ester Gunnarsdóttir","2","0","3","60"
"30","WC 2018","1569","Awesome Team","G-riðill","1370","Belgía","Túnis","5","2","10839","Thelma Tara Jeannotsdóttir","2","1","3","60"
"30","WC 2018","1569","Awesome Team","G-riðill","1370","Belgía","Túnis","5","2","10840","Svava Halldórsdóttir","2","0","3","60"
"30","WC 2018","1569","Awesome Team","G-riðill","1370","Belgía","Túnis","5","2","10843","Þórunn Hjartardóttir","1","0","3","60"
"30","WC 2018","1569","Awesome Team","G-riðill","1370","Belgía","Túnis","5","2","10847","Sigurjón Már Ólason","2","0","3","60"
"30","WC 2018","1569","Awesome Team","G-riðill","1370","Belgía","Túnis","5","2","10856","Atli Rafn Ómarsson","2","0","3","60"
"30","WC 2018","1569","Awesome Team","G-riðill","1370","Belgía","Túnis","5","2","10863","Daryl Þór Juarez","1","0","3","60"
"30","WC 2018","1569","Awesome Team","G-riðill","1370","Belgía","Túnis","5","2","10994","Danielgeir","3","1","3","60"
"30","WC 2018","1569","Awesome Team","G-riðill","1370","Belgía","Túnis","5","2","11128","Saró","3","1","3","60"
"30","WC 2018","1569","Awesome Team","G-riðill","1371","England","Panama","6","1","10836","Ester Gunnarsdóttir","3","0","3","60"
"30","WC 2018","1569","Awesome Team","G-riðill","1371","England","Panama","6","1","10840","Svava Halldórsdóttir","2","0","3","60"
"30","WC 2018","1569","Awesome Team","G-riðill","1371","England","Panama","6","1","10843","Þórunn Hjartardóttir","2","1","4","80"
"30","WC 2018","1569","Awesome Team","G-riðill","1371","England","Panama","6","1","10847","Sigurjón Már Ólason","2","0","3","60"
"30","WC 2018","1569","Awesome Team","G-riðill","1371","England","Panama","6","1","10856","Atli Rafn Ómarsson","2","0","3","60"
"30","WC 2018","1569","Awesome Team","G-riðill","1371","England","Panama","6","1","10863","Daryl Þór Juarez","2","0","3","60"
"30","WC 2018","1569","Awesome Team","G-riðill","1371","England","Panama","6","1","10994","Danielgeir","2","1","4","80"
"30","WC 2018","1569","Awesome Team","G-riðill","1371","England","Panama","6","1","11128","Saró","2","0","3","60"
"30","WC 2018","1569","Awesome Team","G-riðill","1372","England","Belgía","0","1","10836","Ester Gunnarsdóttir","2","2","0","0"
"30","WC 2018","1569","Awesome Team","G-riðill","1372","England","Belgía","0","1","10840","Svava Halldórsdóttir","2","2","0","0"
"30","WC 2018","1569","Awesome Team","G-riðill","1372","England","Belgía","0","1","10843","Þórunn Hjartardóttir","2","1","1","20"
"30","WC 2018","1569","Awesome Team","G-riðill","1372","England","Belgía","0","1","10847","Sigurjón Már Ólason","1","1","1","20"
"30","WC 2018","1569","Awesome Team","G-riðill","1372","England","Belgía","0","1","10856","Atli Rafn Ómarsson","0","2","4","80"
"30","WC 2018","1569","Awesome Team","G-riðill","1372","England","Belgía","0","1","10863","Daryl Þór Juarez","0","2","4","80"
"30","WC 2018","1569","Awesome Team","G-riðill","1372","England","Belgía","0","1","10994","Danielgeir","1","2","3","60"
"30","WC 2018","1569","Awesome Team","G-riðill","1372","England","Belgía","0","1","11128","Saró","1","1","1","20"
"30","WC 2018","1569","Awesome Team","G-riðill","1373","Panama","Túnis","1","2","10836","Ester Gunnarsdóttir","1","2","5","100"
"30","WC 2018","1569","Awesome Team","G-riðill","1373","Panama","Túnis","1","2","10840","Svava Halldórsdóttir","0","2","4","80"
"30","WC 2018","1569","Awesome Team","G-riðill","1373","Panama","Túnis","1","2","10843","Þórunn Hjartardóttir","1","1","1","20"
"30","WC 2018","1569","Awesome Team","G-riðill","1373","Panama","Túnis","1","2","10847","Sigurjón Már Ólason","0","1","3","60"
"30","WC 2018","1569","Awesome Team","G-riðill","1373","Panama","Túnis","1","2","10856","Atli Rafn Ómarsson","0","2","4","80"
"30","WC 2018","1569","Awesome Team","G-riðill","1373","Panama","Túnis","1","2","10863","Daryl Þór Juarez","1","1","1","20"
"30","WC 2018","1569","Awesome Team","G-riðill","1373","Panama","Túnis","1","2","10994","Danielgeir","1","2","5","100"
"30","WC 2018","1569","Awesome Team","G-riðill","1373","Panama","Túnis","1","2","11128","Saró","0","1","3","60"
"30","WC 2018","1569","Awesome Team","H-riðill","1374","Kólumbía","Japan","1","2","10836","Ester Gunnarsdóttir","2","1","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1374","Kólumbía","Japan","1","2","10839","Thelma Tara Jeannotsdóttir","2","0","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1374","Kólumbía","Japan","1","2","10840","Svava Halldórsdóttir","2","0","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1374","Kólumbía","Japan","1","2","10843","Þórunn Hjartardóttir","1","1","1","20"
"30","WC 2018","1569","Awesome Team","H-riðill","1374","Kólumbía","Japan","1","2","10847","Sigurjón Már Ólason","2","1","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1374","Kólumbía","Japan","1","2","10856","Atli Rafn Ómarsson","2","1","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1374","Kólumbía","Japan","1","2","10863","Daryl Þór Juarez","3","2","1","20"
"30","WC 2018","1569","Awesome Team","H-riðill","1374","Kólumbía","Japan","1","2","10994","Danielgeir","2","1","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1374","Kólumbía","Japan","1","2","11128","Saró","1","0","1","20"
"30","WC 2018","1569","Awesome Team","H-riðill","1375","Pólland","Senegal","1","2","10836","Ester Gunnarsdóttir","1","0","1","20"
"30","WC 2018","1569","Awesome Team","H-riðill","1375","Pólland","Senegal","1","2","10839","Thelma Tara Jeannotsdóttir","1","0","1","20"
"30","WC 2018","1569","Awesome Team","H-riðill","1375","Pólland","Senegal","1","2","10840","Svava Halldórsdóttir","1","1","1","20"
"30","WC 2018","1569","Awesome Team","H-riðill","1375","Pólland","Senegal","1","2","10843","Þórunn Hjartardóttir","1","0","1","20"
"30","WC 2018","1569","Awesome Team","H-riðill","1375","Pólland","Senegal","1","2","10847","Sigurjón Már Ólason","1","0","1","20"
"30","WC 2018","1569","Awesome Team","H-riðill","1375","Pólland","Senegal","1","2","10856","Atli Rafn Ómarsson","1","1","1","20"
"30","WC 2018","1569","Awesome Team","H-riðill","1375","Pólland","Senegal","1","2","10863","Daryl Þór Juarez","1","1","1","20"
"30","WC 2018","1569","Awesome Team","H-riðill","1375","Pólland","Senegal","1","2","10994","Danielgeir","2","0","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1375","Pólland","Senegal","1","2","11128","Saró","2","1","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1376","Pólland","Kólumbía","0","3","10836","Ester Gunnarsdóttir","1","2","3","60"
"30","WC 2018","1569","Awesome Team","H-riðill","1376","Pólland","Kólumbía","0","3","10839","Thelma Tara Jeannotsdóttir","3","1","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1376","Pólland","Kólumbía","0","3","10840","Svava Halldórsdóttir","1","1","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1376","Pólland","Kólumbía","0","3","10843","Þórunn Hjartardóttir","2","1","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1376","Pólland","Kólumbía","0","3","10847","Sigurjón Már Ólason","2","1","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1376","Pólland","Kólumbía","0","3","10856","Atli Rafn Ómarsson","1","2","3","60"
"30","WC 2018","1569","Awesome Team","H-riðill","1376","Pólland","Kólumbía","0","3","10863","Daryl Þór Juarez","0","1","4","80"
"30","WC 2018","1569","Awesome Team","H-riðill","1376","Pólland","Kólumbía","0","3","10994","Danielgeir","2","2","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1376","Pólland","Kólumbía","0","3","11128","Saró","2","2","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1377","Japan","Senegal","2","2","10836","Ester Gunnarsdóttir","1","3","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1377","Japan","Senegal","2","2","10839","Thelma Tara Jeannotsdóttir","1","2","1","20"
"30","WC 2018","1569","Awesome Team","H-riðill","1377","Japan","Senegal","2","2","10840","Svava Halldórsdóttir","2","1","1","20"
"30","WC 2018","1569","Awesome Team","H-riðill","1377","Japan","Senegal","2","2","10843","Þórunn Hjartardóttir","1","0","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1377","Japan","Senegal","2","2","10847","Sigurjón Már Ólason","1","2","1","20"
"30","WC 2018","1569","Awesome Team","H-riðill","1377","Japan","Senegal","2","2","10856","Atli Rafn Ómarsson","0","1","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1377","Japan","Senegal","2","2","10863","Daryl Þór Juarez","0","0","3","60"
"30","WC 2018","1569","Awesome Team","H-riðill","1377","Japan","Senegal","2","2","10994","Danielgeir","0","2","1","20"
"30","WC 2018","1569","Awesome Team","H-riðill","1377","Japan","Senegal","2","2","11128","Saró","1","2","1","20"
"30","WC 2018","1569","Awesome Team","H-riðill","1378","Japan","Pólland","0","1","10836","Ester Gunnarsdóttir","1","3","3","60"
"30","WC 2018","1569","Awesome Team","H-riðill","1378","Japan","Pólland","0","1","10840","Svava Halldórsdóttir","2","0","0","0"
