"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","679","ÍV","B-riðill","672","Makedónía","Ísland","19","23","1384","Jónki","24","27","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","672","Makedónía","Ísland","19","23","2281","Stefán","24","27","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","672","Makedónía","Ísland","19","23","2431","Einar Örn","30","31","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","672","Makedónía","Ísland","19","23","2468","Helga Björg","22","28","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","672","Makedónía","Ísland","19","23","2826","Arnbjorn Ingimundarson","25","29","5","71.4285714"
"19","HMH 2013","679","ÍV","B-riðill","672","Makedónía","Ísland","19","23","3682","Vilhjálmur","23","31","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","673","Danmörk","Síle","43","24","253","Hjörvar","39","21","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","673","Danmörk","Síle","43","24","320","Björn Gíslason","32","20","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","673","Danmörk","Síle","43","24","749","Hafdís","36","22","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","673","Danmörk","Síle","43","24","791","Björn Snær","40","15","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","673","Danmörk","Síle","43","24","1384","Jónki","32","17","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","673","Danmörk","Síle","43","24","2281","Stefán","37","22","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","673","Danmörk","Síle","43","24","2431","Einar Örn","30","17","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","673","Danmörk","Síle","43","24","2468","Helga Björg","32","18","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","673","Danmörk","Síle","43","24","2826","Arnbjorn Ingimundarson","31","20","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","673","Danmörk","Síle","43","24","3682","Vilhjálmur","37","23","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","674","Makedónía","Rússland","29","29","253","Hjörvar","28","29","1","14.2857142"
"19","HMH 2013","679","ÍV","B-riðill","674","Makedónía","Rússland","29","29","320","Björn Gíslason","23","28","0","0"
"19","HMH 2013","679","ÍV","B-riðill","674","Makedónía","Rússland","29","29","749","Hafdís","24","33","0","0"
"19","HMH 2013","679","ÍV","B-riðill","674","Makedónía","Rússland","29","29","791","Björn Snær","21","26","0","0"
"19","HMH 2013","679","ÍV","B-riðill","674","Makedónía","Rússland","29","29","1384","Jónki","22","24","0","0"
"19","HMH 2013","679","ÍV","B-riðill","674","Makedónía","Rússland","29","29","2281","Stefán","27","37","0","0"
"19","HMH 2013","679","ÍV","B-riðill","674","Makedónía","Rússland","29","29","2431","Einar Örn","26","28","0","0"
"19","HMH 2013","679","ÍV","B-riðill","674","Makedónía","Rússland","29","29","2468","Helga Björg","24","26","0","0"
"19","HMH 2013","679","ÍV","B-riðill","674","Makedónía","Rússland","29","29","2826","Arnbjorn Ingimundarson","25","27","0","0"
"19","HMH 2013","679","ÍV","B-riðill","674","Makedónía","Rússland","29","29","3682","Vilhjálmur","22","29","1","14.2857142"
"19","HMH 2013","679","ÍV","B-riðill","675","Síle","Kvatar","23","31","253","Hjörvar","28","25","0","0"
"19","HMH 2013","679","ÍV","B-riðill","675","Síle","Kvatar","23","31","320","Björn Gíslason","22","25","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","675","Síle","Kvatar","23","31","749","Hafdís","25","23","0","0"
"19","HMH 2013","679","ÍV","B-riðill","675","Síle","Kvatar","23","31","791","Björn Snær","25","22","0","0"
"19","HMH 2013","679","ÍV","B-riðill","675","Síle","Kvatar","23","31","1384","Jónki","25","18","0","0"
"19","HMH 2013","679","ÍV","B-riðill","675","Síle","Kvatar","23","31","2281","Stefán","29","33","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","675","Síle","Kvatar","23","31","2431","Einar Örn","31","25","0","0"
"19","HMH 2013","679","ÍV","B-riðill","675","Síle","Kvatar","23","31","2468","Helga Björg","27","26","0","0"
"19","HMH 2013","679","ÍV","B-riðill","675","Síle","Kvatar","23","31","2826","Arnbjorn Ingimundarson","26","27","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","675","Síle","Kvatar","23","31","3682","Vilhjálmur","25","29","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","676","Ísland","Danmörk","28","36","253","Hjörvar","26","30","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","676","Ísland","Danmörk","28","36","320","Björn Gíslason","24","26","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","676","Ísland","Danmörk","28","36","749","Hafdís","26","33","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","676","Ísland","Danmörk","28","36","791","Björn Snær","22","28","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","676","Ísland","Danmörk","28","36","1384","Jónki","24","26","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","676","Ísland","Danmörk","28","36","2281","Stefán","28","28","1","14.2857142"
"19","HMH 2013","679","ÍV","B-riðill","676","Ísland","Danmörk","28","36","2431","Einar Örn","28","31","5","71.4285714"
"19","HMH 2013","679","ÍV","B-riðill","676","Ísland","Danmörk","28","36","2468","Helga Björg","28","29","5","71.4285714"
"19","HMH 2013","679","ÍV","B-riðill","676","Ísland","Danmörk","28","36","2826","Arnbjorn Ingimundarson","28","32","5","71.4285714"
"19","HMH 2013","679","ÍV","B-riðill","676","Ísland","Danmörk","28","36","3682","Vilhjálmur","24","26","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","677","Rússland","Síle","36","24","253","Hjörvar","29","25","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","677","Rússland","Síle","36","24","320","Björn Gíslason","28","23","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","677","Rússland","Síle","36","24","749","Hafdís","33","19","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","677","Rússland","Síle","36","24","791","Björn Snær","33","22","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","677","Rússland","Síle","36","24","1384","Jónki","31","18","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","677","Rússland","Síle","36","24","2281","Stefán","33","20","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","677","Rússland","Síle","36","24","2431","Einar Örn","29","21","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","677","Rússland","Síle","36","24","2468","Helga Björg","35","20","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","677","Rússland","Síle","36","24","2826","Arnbjorn Ingimundarson","30","23","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","677","Rússland","Síle","36","24","3682","Vilhjálmur","35","20","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","678","Ísland","Kvatar","39","29","253","Hjörvar","28","25","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","678","Ísland","Kvatar","39","29","320","Björn Gíslason","30","26","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","678","Ísland","Kvatar","39","29","749","Hafdís","37","19","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","678","Ísland","Kvatar","39","29","791","Björn Snær","35","25","5","71.4285714"
"19","HMH 2013","679","ÍV","B-riðill","678","Ísland","Kvatar","39","29","1384","Jónki","32","18","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","678","Ísland","Kvatar","39","29","2281","Stefán","31","19","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","678","Ísland","Kvatar","39","29","2431","Einar Örn","37","18","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","678","Ísland","Kvatar","39","29","2468","Helga Björg","28","22","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","678","Ísland","Kvatar","39","29","2826","Arnbjorn Ingimundarson","34","23","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","678","Ísland","Kvatar","39","29","3682","Vilhjálmur","32","23","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","679","Danmörk","Makedónía","33","30","253","Hjörvar","30","27","5","71.4285714"
"19","HMH 2013","679","ÍV","B-riðill","679","Danmörk","Makedónía","33","30","320","Björn Gíslason","30","25","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","679","Danmörk","Makedónía","33","30","749","Hafdís","31","26","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","679","Danmörk","Makedónía","33","30","791","Björn Snær","28","25","5","71.4285714"
"19","HMH 2013","679","ÍV","B-riðill","679","Danmörk","Makedónía","33","30","1384","Jónki","26","25","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","679","Danmörk","Makedónía","33","30","2281","Stefán","25","23","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","679","Danmörk","Makedónía","33","30","2431","Einar Örn","31","25","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","679","Danmörk","Makedónía","33","30","2468","Helga Björg","28","22","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","679","Danmörk","Makedónía","33","30","2826","Arnbjorn Ingimundarson","29","22","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","679","Danmörk","Makedónía","33","30","3682","Vilhjálmur","34","26","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","680","Serbía","Suður-Kórea","31","22","253","Hjörvar","30","27","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","680","Serbía","Suður-Kórea","31","22","320","Björn Gíslason","32","29","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","680","Serbía","Suður-Kórea","31","22","791","Björn Snær","25","23","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","680","Serbía","Suður-Kórea","31","22","1384","Jónki","29","25","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","680","Serbía","Suður-Kórea","31","22","2281","Stefán","33","26","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","680","Serbía","Suður-Kórea","31","22","2431","Einar Örn","27","21","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","680","Serbía","Suður-Kórea","31","22","2468","Helga Björg","27","23","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","680","Serbía","Suður-Kórea","31","22","2826","Arnbjorn Ingimundarson","27","24","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","680","Serbía","Suður-Kórea","31","22","3682","Vilhjálmur","25","25","0","0"
"19","HMH 2013","679","ÍV","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","253","Hjörvar","32","21","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","320","Björn Gíslason","25","29","0","0"
"19","HMH 2013","679","ÍV","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","791","Björn Snær","30","20","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","1384","Jónki","32","26","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2281","Stefán","25","15","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2431","Einar Örn","25","18","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2468","Helga Björg","25","20","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2826","Arnbjorn Ingimundarson","34","23","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3682","Vilhjálmur","34","17","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","682","Pólland","Hvíta-Rússland","24","22","253","Hjörvar","28","24","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","682","Pólland","Hvíta-Rússland","24","22","320","Björn Gíslason","25","23","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","682","Pólland","Hvíta-Rússland","24","22","749","Hafdís","27","24","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","682","Pólland","Hvíta-Rússland","24","22","791","Björn Snær","28","23","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","682","Pólland","Hvíta-Rússland","24","22","1384","Jónki","29","26","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2281","Stefán","37","35","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2431","Einar Örn","27","25","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2468","Helga Björg","28","25","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2826","Arnbjorn Ingimundarson","30","25","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3682","Vilhjálmur","28","22","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","683","Suður-Kórea","Slóvenía","27","34","253","Hjörvar","25","28","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","683","Suður-Kórea","Slóvenía","27","34","320","Björn Gíslason","22","28","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","683","Suður-Kórea","Slóvenía","27","34","749","Hafdís","24","29","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","683","Suður-Kórea","Slóvenía","27","34","791","Björn Snær","24","26","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","683","Suður-Kórea","Slóvenía","27","34","1384","Jónki","24","26","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2281","Stefán","30","36","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2431","Einar Örn","27","29","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2468","Helga Björg","21","30","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2826","Arnbjorn Ingimundarson","25","27","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3682","Vilhjálmur","24","29","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","684","Hvíta-Rússland","Serbía","28","34","253","Hjörvar","22","27","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","684","Hvíta-Rússland","Serbía","28","34","320","Björn Gíslason","24","26","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","684","Hvíta-Rússland","Serbía","28","34","749","Hafdís","26","29","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","684","Hvíta-Rússland","Serbía","28","34","791","Björn Snær","22","26","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","684","Hvíta-Rússland","Serbía","28","34","1384","Jónki","20","30","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2281","Stefán","31","34","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2431","Einar Örn","21","24","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2468","Helga Björg","23","28","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2826","Arnbjorn Ingimundarson","24","30","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3682","Vilhjálmur","24","28","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","685","Sádi-Arabía","Pólland","14","28","253","Hjörvar","20","28","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","685","Sádi-Arabía","Pólland","14","28","320","Björn Gíslason","22","30","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","685","Sádi-Arabía","Pólland","14","28","749","Hafdís","21","34","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","685","Sádi-Arabía","Pólland","14","28","791","Björn Snær","20","32","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","685","Sádi-Arabía","Pólland","14","28","1384","Jónki","22","28","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","685","Sádi-Arabía","Pólland","14","28","2281","Stefán","22","28","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","685","Sádi-Arabía","Pólland","14","28","2431","Einar Örn","22","28","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","685","Sádi-Arabía","Pólland","14","28","2468","Helga Björg","25","34","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","685","Sádi-Arabía","Pólland","14","28","2826","Arnbjorn Ingimundarson","22","28","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","685","Sádi-Arabía","Pólland","14","28","3682","Vilhjálmur","17","26","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","253","Hjörvar","26","28","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","320","Björn Gíslason","24","29","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","749","Hafdís","23","28","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","791","Björn Snær","25","28","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","1384","Jónki","26","25","0","0"
"19","HMH 2013","679","ÍV","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2281","Stefán","26","29","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2431","Einar Örn","24","28","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2468","Helga Björg","25","23","0","0"
"19","HMH 2013","679","ÍV","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2826","Arnbjorn Ingimundarson","26","23","0","0"
"19","HMH 2013","679","ÍV","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3682","Vilhjálmur","26","25","0","0"
"19","HMH 2013","679","ÍV","C-riðill","687","Serbía","Sádi-Arabía","30","20","253","Hjörvar","31","26","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","687","Serbía","Sádi-Arabía","30","20","320","Björn Gíslason","30","24","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","687","Serbía","Sádi-Arabía","30","20","749","Hafdís","33","21","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","687","Serbía","Sádi-Arabía","30","20","791","Björn Snær","35","20","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","687","Serbía","Sádi-Arabía","30","20","1384","Jónki","27","21","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","687","Serbía","Sádi-Arabía","30","20","2281","Stefán","24","15","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","687","Serbía","Sádi-Arabía","30","20","2431","Einar Örn","24","18","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","687","Serbía","Sádi-Arabía","30","20","2468","Helga Björg","32","20","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","687","Serbía","Sádi-Arabía","30","20","2826","Arnbjorn Ingimundarson","32","24","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","687","Serbía","Sádi-Arabía","30","20","3682","Vilhjálmur","33","17","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","688","Slóvenía","Pólland","25","24","253","Hjörvar","27","31","0","0"
"19","HMH 2013","679","ÍV","C-riðill","688","Slóvenía","Pólland","25","24","320","Björn Gíslason","24","28","0","0"
"19","HMH 2013","679","ÍV","C-riðill","688","Slóvenía","Pólland","25","24","749","Hafdís","25","26","1","14.2857142"
"19","HMH 2013","679","ÍV","C-riðill","688","Slóvenía","Pólland","25","24","791","Björn Snær","22","30","0","0"
"19","HMH 2013","679","ÍV","C-riðill","688","Slóvenía","Pólland","25","24","1384","Jónki","26","23","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","688","Slóvenía","Pólland","25","24","2281","Stefán","33","36","0","0"
"19","HMH 2013","679","ÍV","C-riðill","688","Slóvenía","Pólland","25","24","2431","Einar Örn","24","28","0","0"
"19","HMH 2013","679","ÍV","C-riðill","688","Slóvenía","Pólland","25","24","2468","Helga Björg","27","28","0","0"
"19","HMH 2013","679","ÍV","C-riðill","688","Slóvenía","Pólland","25","24","2826","Arnbjorn Ingimundarson","24","28","0","0"
"19","HMH 2013","679","ÍV","C-riðill","688","Slóvenía","Pólland","25","24","3682","Vilhjálmur","23","25","0","0"
"19","HMH 2013","679","ÍV","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","253","Hjörvar","29","26","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","320","Björn Gíslason","27","29","1","14.2857142"
"19","HMH 2013","679","ÍV","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","749","Hafdís","25","26","1","14.2857142"
"19","HMH 2013","679","ÍV","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","791","Björn Snær","27","20","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","1384","Jónki","27","20","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2281","Stefán","36","34","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2431","Einar Örn","33","29","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2468","Helga Björg","32","24","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2826","Arnbjorn Ingimundarson","29","26","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3682","Vilhjálmur","28","24","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","253","Hjörvar","24","30","1","14.2857142"
"19","HMH 2013","679","ÍV","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","320","Björn Gíslason","23","28","0","0"
"19","HMH 2013","679","ÍV","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","749","Hafdís","23","27","0","0"
"19","HMH 2013","679","ÍV","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","791","Björn Snær","22","30","0","0"
"19","HMH 2013","679","ÍV","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","1384","Jónki","19","24","0","0"
"19","HMH 2013","679","ÍV","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2281","Stefán","24","30","1","14.2857142"
"19","HMH 2013","679","ÍV","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2431","Einar Örn","25","29","0","0"
"19","HMH 2013","679","ÍV","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2468","Helga Björg","26","24","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2826","Arnbjorn Ingimundarson","21","30","0","0"
"19","HMH 2013","679","ÍV","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3682","Vilhjálmur","23","26","0","0"
"19","HMH 2013","679","ÍV","C-riðill","691","Pólland","Serbía","25","24","253","Hjörvar","29","25","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","691","Pólland","Serbía","25","24","320","Björn Gíslason","29","33","0","0"
"19","HMH 2013","679","ÍV","C-riðill","691","Pólland","Serbía","25","24","749","Hafdís","29","31","0","0"
"19","HMH 2013","679","ÍV","C-riðill","691","Pólland","Serbía","25","24","791","Björn Snær","22","23","0","0"
"19","HMH 2013","679","ÍV","C-riðill","691","Pólland","Serbía","25","24","1384","Jónki","25","28","1","14.2857142"
"19","HMH 2013","679","ÍV","C-riðill","691","Pólland","Serbía","25","24","2281","Stefán","30","28","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","691","Pólland","Serbía","25","24","2431","Einar Örn","28","26","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","691","Pólland","Serbía","25","24","2468","Helga Björg","31","29","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","691","Pólland","Serbía","25","24","2826","Arnbjorn Ingimundarson","31","29","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","691","Pólland","Serbía","25","24","3682","Vilhjálmur","22","25","0","0"
"19","HMH 2013","679","ÍV","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","253","Hjörvar","29","25","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","320","Björn Gíslason","31","25","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","749","Hafdís","29","24","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","791","Björn Snær","25","21","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","1384","Jónki","24","22","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2281","Stefán","28","20","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2431","Einar Örn","27","19","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2468","Helga Björg","27","22","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2826","Arnbjorn Ingimundarson","26","23","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3682","Vilhjálmur","25","22","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","693","Pólland","Suður-Kórea","33","25","253","Hjörvar","30","25","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","693","Pólland","Suður-Kórea","33","25","320","Björn Gíslason","28","23","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","693","Pólland","Suður-Kórea","33","25","749","Hafdís","31","25","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","693","Pólland","Suður-Kórea","33","25","791","Björn Snær","30","20","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","693","Pólland","Suður-Kórea","33","25","1384","Jónki","26","23","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","693","Pólland","Suður-Kórea","33","25","2281","Stefán","28","24","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","693","Pólland","Suður-Kórea","33","25","2431","Einar Örn","26","20","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","693","Pólland","Suður-Kórea","33","25","2468","Helga Björg","32","26","4","57.1428571"
