"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1354","Nígería","Argentína","1","2","8687","Gunnar","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1354","Nígería","Argentína","1","2","9194","Gunnhildur Tómasdóttir ","1","2","5","100"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1354","Nígería","Argentína","1","2","9212","Iða","0","3","3","60"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1354","Nígería","Argentína","1","2","10068","sigurbjörg","1","3","4","80"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1354","Nígería","Argentína","1","2","10826","Kolbrún Sigurþórsdóttir","1","2","5","100"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1355","Ísland","Króatía","1","2","6028","Elvar Örn Kristinsson","1","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1355","Ísland","Króatía","1","2","6675","Sólrún F","1","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1355","Ísland","Króatía","1","2","6971","Inga Dóra Sigurðardóttir","1","2","5","100"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1355","Ísland","Króatía","1","2","7808","Erna Dýrfjörð Stefánsdóttir","1","3","4","80"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1355","Ísland","Króatía","1","2","8687","Gunnar","2","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1355","Ísland","Króatía","1","2","9194","Gunnhildur Tómasdóttir ","2","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1355","Ísland","Króatía","1","2","9212","Iða","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1355","Ísland","Króatía","1","2","10068","sigurbjörg","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1355","Ísland","Króatía","1","2","10826","Kolbrún Sigurþórsdóttir","1","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1356","Kosta Ríka","Serbía","0","1","6028","Elvar Örn Kristinsson","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1356","Kosta Ríka","Serbía","0","1","6675","Sólrún F","0","3","4","80"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1356","Kosta Ríka","Serbía","0","1","7808","Erna Dýrfjörð Stefánsdóttir","0","1","5","100"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1356","Kosta Ríka","Serbía","0","1","8687","Gunnar","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1356","Kosta Ríka","Serbía","0","1","9194","Gunnhildur Tómasdóttir ","0","1","5","100"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1356","Kosta Ríka","Serbía","0","1","9212","Iða","2","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1356","Kosta Ríka","Serbía","0","1","10068","sigurbjörg","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1356","Kosta Ríka","Serbía","0","1","10826","Kolbrún Sigurþórsdóttir","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1357","Brasilía","Sviss","1","1","6028","Elvar Örn Kristinsson","4","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1357","Brasilía","Sviss","1","1","6675","Sólrún F","3","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1357","Brasilía","Sviss","1","1","7808","Erna Dýrfjörð Stefánsdóttir","3","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1357","Brasilía","Sviss","1","1","8687","Gunnar","3","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1357","Brasilía","Sviss","1","1","9194","Gunnhildur Tómasdóttir ","1","1","5","100"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1357","Brasilía","Sviss","1","1","9212","Iða","4","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1357","Brasilía","Sviss","1","1","10068","sigurbjörg","2","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1357","Brasilía","Sviss","1","1","10826","Kolbrún Sigurþórsdóttir","3","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6028","Elvar Örn Kristinsson","3","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6675","Sólrún F","2","0","5","100"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6971","Inga Dóra Sigurðardóttir","3","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","7808","Erna Dýrfjörð Stefánsdóttir","2","1","4","80"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8687","Gunnar","3","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9194","Gunnhildur Tómasdóttir ","4","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9212","Iða","2","1","4","80"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10068","sigurbjörg","1","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10826","Kolbrún Sigurþórsdóttir","1","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1359","Serbía","Sviss","1","2","6028","Elvar Örn Kristinsson","2","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1359","Serbía","Sviss","1","2","6675","Sólrún F","1","3","4","80"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1359","Serbía","Sviss","1","2","6971","Inga Dóra Sigurðardóttir","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1359","Serbía","Sviss","1","2","7808","Erna Dýrfjörð Stefánsdóttir","1","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1359","Serbía","Sviss","1","2","8687","Gunnar","1","2","5","100"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1359","Serbía","Sviss","1","2","9194","Gunnhildur Tómasdóttir ","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1359","Serbía","Sviss","1","2","9212","Iða","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1359","Serbía","Sviss","1","2","10068","sigurbjörg","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1359","Serbía","Sviss","1","2","10826","Kolbrún Sigurþórsdóttir","0","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1360","Serbía","Brasilía","0","2","6028","Elvar Örn Kristinsson","0","2","5","100"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1360","Serbía","Brasilía","0","2","6675","Sólrún F","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1360","Serbía","Brasilía","0","2","6971","Inga Dóra Sigurðardóttir","0","2","5","100"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1360","Serbía","Brasilía","0","2","7808","Erna Dýrfjörð Stefánsdóttir","2","2","1","20"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1360","Serbía","Brasilía","0","2","8687","Gunnar","1","3","3","60"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1360","Serbía","Brasilía","0","2","9194","Gunnhildur Tómasdóttir ","1","3","3","60"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1360","Serbía","Brasilía","0","2","9212","Iða","1","3","3","60"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1360","Serbía","Brasilía","0","2","10068","sigurbjörg","2","2","1","20"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1360","Serbía","Brasilía","0","2","10826","Kolbrún Sigurþórsdóttir","0","1","4","80"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1361","Sviss","Kosta Ríka","2","2","6028","Elvar Örn Kristinsson","1","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1361","Sviss","Kosta Ríka","2","2","6675","Sólrún F","3","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1361","Sviss","Kosta Ríka","2","2","6971","Inga Dóra Sigurðardóttir","2","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1361","Sviss","Kosta Ríka","2","2","7808","Erna Dýrfjörð Stefánsdóttir","1","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1361","Sviss","Kosta Ríka","2","2","8687","Gunnar","2","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1361","Sviss","Kosta Ríka","2","2","9194","Gunnhildur Tómasdóttir ","2","2","5","100"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1361","Sviss","Kosta Ríka","2","2","9212","Iða","0","2","1","20"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1361","Sviss","Kosta Ríka","2","2","10068","sigurbjörg","1","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","E-riðill","1361","Sviss","Kosta Ríka","2","2","10826","Kolbrún Sigurþórsdóttir","1","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1362","Þýskaland","Mexíkó","0","1","6028","Elvar Örn Kristinsson","3","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1362","Þýskaland","Mexíkó","0","1","6675","Sólrún F","2","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1362","Þýskaland","Mexíkó","0","1","7808","Erna Dýrfjörð Stefánsdóttir","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1362","Þýskaland","Mexíkó","0","1","8687","Gunnar","3","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1362","Þýskaland","Mexíkó","0","1","9194","Gunnhildur Tómasdóttir ","2","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1362","Þýskaland","Mexíkó","0","1","9212","Iða","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1362","Þýskaland","Mexíkó","0","1","10068","sigurbjörg","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1362","Þýskaland","Mexíkó","0","1","10826","Kolbrún Sigurþórsdóttir","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6028","Elvar Örn Kristinsson","2","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6675","Sólrún F","2","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","7808","Erna Dýrfjörð Stefánsdóttir","2","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8687","Gunnar","2","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9194","Gunnhildur Tómasdóttir ","3","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9212","Iða","0","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10068","sigurbjörg","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10826","Kolbrún Sigurþórsdóttir","1","0","5","100"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6028","Elvar Örn Kristinsson","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6675","Sólrún F","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6971","Inga Dóra Sigurðardóttir","0","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","7808","Erna Dýrfjörð Stefánsdóttir","0","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8687","Gunnar","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9194","Gunnhildur Tómasdóttir ","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9212","Iða","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10068","sigurbjörg","0","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10826","Kolbrún Sigurþórsdóttir","2","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6028","Elvar Örn Kristinsson","2","1","5","100"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6675","Sólrún F","2","1","5","100"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6971","Inga Dóra Sigurðardóttir","2","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","7808","Erna Dýrfjörð Stefánsdóttir","3","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8687","Gunnar","3","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9194","Gunnhildur Tómasdóttir ","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9212","Iða","0","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10068","sigurbjörg","1","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10826","Kolbrún Sigurþórsdóttir","2","1","5","100"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6028","Elvar Örn Kristinsson","0","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6675","Sólrún F","1","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6971","Inga Dóra Sigurðardóttir","0","3","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","7808","Erna Dýrfjörð Stefánsdóttir","0","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8687","Gunnar","0","3","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9194","Gunnhildur Tómasdóttir ","0","6","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9212","Iða","0","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10068","sigurbjörg","1","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10826","Kolbrún Sigurþórsdóttir","1","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6028","Elvar Örn Kristinsson","2","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6675","Sólrún F","3","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6971","Inga Dóra Sigurðardóttir","2","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","7808","Erna Dýrfjörð Stefánsdóttir","1","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8687","Gunnar","1","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9194","Gunnhildur Tómasdóttir ","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9212","Iða","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10068","sigurbjörg","2","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10826","Kolbrún Sigurþórsdóttir","1","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1368","Belgía","Panama","3","0","6028","Elvar Örn Kristinsson","4","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1368","Belgía","Panama","3","0","6675","Sólrún F","3","0","5","100"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1368","Belgía","Panama","3","0","6971","Inga Dóra Sigurðardóttir","3","0","5","100"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1368","Belgía","Panama","3","0","7808","Erna Dýrfjörð Stefánsdóttir","1","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1368","Belgía","Panama","3","0","8687","Gunnar","4","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1368","Belgía","Panama","3","0","9194","Gunnhildur Tómasdóttir ","5","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1368","Belgía","Panama","3","0","9212","Iða","3","1","4","80"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1368","Belgía","Panama","3","0","10068","sigurbjörg","1","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1368","Belgía","Panama","3","0","10826","Kolbrún Sigurþórsdóttir","2","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1369","Túnis","England","1","2","6028","Elvar Örn Kristinsson","1","2","5","100"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1369","Túnis","England","1","2","6675","Sólrún F","1","2","5","100"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1369","Túnis","England","1","2","6971","Inga Dóra Sigurðardóttir","1","3","4","80"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1369","Túnis","England","1","2","7808","Erna Dýrfjörð Stefánsdóttir","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1369","Túnis","England","1","2","8687","Gunnar","1","2","5","100"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1369","Túnis","England","1","2","9194","Gunnhildur Tómasdóttir ","0","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1369","Túnis","England","1","2","9212","Iða","0","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1369","Túnis","England","1","2","10068","sigurbjörg","0","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1369","Túnis","England","1","2","10826","Kolbrún Sigurþórsdóttir","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1370","Belgía","Túnis","5","2","6028","Elvar Örn Kristinsson","3","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1370","Belgía","Túnis","5","2","6675","Sólrún F","2","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1370","Belgía","Túnis","5","2","6971","Inga Dóra Sigurðardóttir","2","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1370","Belgía","Túnis","5","2","7808","Erna Dýrfjörð Stefánsdóttir","2","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1370","Belgía","Túnis","5","2","8687","Gunnar","2","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1370","Belgía","Túnis","5","2","9194","Gunnhildur Tómasdóttir ","3","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1370","Belgía","Túnis","5","2","9212","Iða","3","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1370","Belgía","Túnis","5","2","10068","sigurbjörg","1","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1370","Belgía","Túnis","5","2","10826","Kolbrún Sigurþórsdóttir","2","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1371","England","Panama","6","1","6028","Elvar Örn Kristinsson","2","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1371","England","Panama","6","1","6675","Sólrún F","2","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1371","England","Panama","6","1","6971","Inga Dóra Sigurðardóttir","2","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1371","England","Panama","6","1","7808","Erna Dýrfjörð Stefánsdóttir","2","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1371","England","Panama","6","1","8687","Gunnar","3","1","4","80"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1371","England","Panama","6","1","9194","Gunnhildur Tómasdóttir ","1","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1371","England","Panama","6","1","9212","Iða","1","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1371","England","Panama","6","1","10068","sigurbjörg","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1371","England","Panama","6","1","10826","Kolbrún Sigurþórsdóttir","1","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1372","England","Belgía","0","1","6028","Elvar Örn Kristinsson","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1372","England","Belgía","0","1","6675","Sólrún F","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1372","England","Belgía","0","1","6971","Inga Dóra Sigurðardóttir","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1372","England","Belgía","0","1","7808","Erna Dýrfjörð Stefánsdóttir","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1372","England","Belgía","0","1","8687","Gunnar","1","3","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1372","England","Belgía","0","1","9194","Gunnhildur Tómasdóttir ","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1372","England","Belgía","0","1","9212","Iða","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1372","England","Belgía","0","1","10068","sigurbjörg","0","1","5","100"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1372","England","Belgía","0","1","10826","Kolbrún Sigurþórsdóttir","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1373","Panama","Túnis","1","2","6028","Elvar Örn Kristinsson","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1373","Panama","Túnis","1","2","6675","Sólrún F","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1373","Panama","Túnis","1","2","6971","Inga Dóra Sigurðardóttir","1","3","4","80"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1373","Panama","Túnis","1","2","7808","Erna Dýrfjörð Stefánsdóttir","1","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1373","Panama","Túnis","1","2","8687","Gunnar","1","2","5","100"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1373","Panama","Túnis","1","2","9194","Gunnhildur Tómasdóttir ","1","3","4","80"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1373","Panama","Túnis","1","2","9212","Iða","0","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1373","Panama","Túnis","1","2","10068","sigurbjörg","0","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","G-riðill","1373","Panama","Túnis","1","2","10826","Kolbrún Sigurþórsdóttir","0","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1374","Kólumbía","Japan","1","2","6028","Elvar Örn Kristinsson","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1374","Kólumbía","Japan","1","2","6675","Sólrún F","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1374","Kólumbía","Japan","1","2","6971","Inga Dóra Sigurðardóttir","3","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1374","Kólumbía","Japan","1","2","7808","Erna Dýrfjörð Stefánsdóttir","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1374","Kólumbía","Japan","1","2","8687","Gunnar","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1374","Kólumbía","Japan","1","2","9194","Gunnhildur Tómasdóttir ","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1374","Kólumbía","Japan","1","2","9212","Iða","3","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1374","Kólumbía","Japan","1","2","10068","sigurbjörg","1","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1374","Kólumbía","Japan","1","2","10826","Kolbrún Sigurþórsdóttir","1","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1375","Pólland","Senegal","1","2","6028","Elvar Örn Kristinsson","3","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1375","Pólland","Senegal","1","2","6675","Sólrún F","3","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1375","Pólland","Senegal","1","2","6971","Inga Dóra Sigurðardóttir","4","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1375","Pólland","Senegal","1","2","7808","Erna Dýrfjörð Stefánsdóttir","1","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1375","Pólland","Senegal","1","2","8687","Gunnar","2","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1375","Pólland","Senegal","1","2","9194","Gunnhildur Tómasdóttir ","1","2","5","100"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1375","Pólland","Senegal","1","2","9212","Iða","1","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1375","Pólland","Senegal","1","2","10068","sigurbjörg","1","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1375","Pólland","Senegal","1","2","10826","Kolbrún Sigurþórsdóttir","1","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1376","Pólland","Kólumbía","0","3","6028","Elvar Örn Kristinsson","2","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1376","Pólland","Kólumbía","0","3","6675","Sólrún F","2","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1376","Pólland","Kólumbía","0","3","6971","Inga Dóra Sigurðardóttir","1","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1376","Pólland","Kólumbía","0","3","7808","Erna Dýrfjörð Stefánsdóttir","2","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1376","Pólland","Kólumbía","0","3","8687","Gunnar","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1376","Pólland","Kólumbía","0","3","9194","Gunnhildur Tómasdóttir ","0","1","4","80"
