"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","698","Orkuvirki","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3795","Bernharð Guðmundsson","27","21","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3806","pétur hrólfsson","28","26","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3827","rabbipals","30","26","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3832","Siggi KG.","24","19","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","779","Svartfjallaland","Króatía","22","27","3761","Kári Birgir","21","35","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","779","Svartfjallaland","Króatía","22","27","3763","Ingi Svavarsson","19","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","779","Svartfjallaland","Króatía","22","27","3770","Siggi Víðir","24","29","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","D-riðill","779","Svartfjallaland","Króatía","22","27","3774","Kristinn Steinn Traustason","23","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","779","Svartfjallaland","Króatía","22","27","3778","Ármann Snær","23","28","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","D-riðill","779","Svartfjallaland","Króatía","22","27","3791","Gisli","25","28","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","779","Svartfjallaland","Króatía","22","27","3795","Bernharð Guðmundsson","27","26","0","0"
"21","EHF 2014","698","Orkuvirki","D-riðill","779","Svartfjallaland","Króatía","22","27","3806","pétur hrólfsson","26","31","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","D-riðill","779","Svartfjallaland","Króatía","22","27","3827","rabbipals","24","31","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","779","Svartfjallaland","Króatía","22","27","3832","Siggi KG.","29","36","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3761","Kári Birgir","21","21","0","0"
"21","EHF 2014","698","Orkuvirki","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3763","Ingi Svavarsson","26","30","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3770","Siggi Víðir","23","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3774","Kristinn Steinn Traustason","29","32","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3778","Ármann Snær","28","27","0","0"
"21","EHF 2014","698","Orkuvirki","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3791","Gisli","24","30","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3795","Bernharð Guðmundsson","30","16","0","0"
"21","EHF 2014","698","Orkuvirki","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3806","pétur hrólfsson","25","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3827","rabbipals","26","32","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3832","Siggi KG.","26","32","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","781","Króatía","Svíþjóð","25","24","3761","Kári Birgir","29","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","781","Króatía","Svíþjóð","25","24","3763","Ingi Svavarsson","30","32","0","0"
"21","EHF 2014","698","Orkuvirki","D-riðill","781","Króatía","Svíþjóð","25","24","3770","Siggi Víðir","29","26","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","781","Króatía","Svíþjóð","25","24","3774","Kristinn Steinn Traustason","31","30","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","D-riðill","781","Króatía","Svíþjóð","25","24","3778","Ármann Snær","28","26","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","781","Króatía","Svíþjóð","25","24","3791","Gisli","33","31","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","781","Króatía","Svíþjóð","25","24","3795","Bernharð Guðmundsson","29","28","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","D-riðill","781","Króatía","Svíþjóð","25","24","3806","pétur hrólfsson","32","28","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","781","Króatía","Svíþjóð","25","24","3827","rabbipals","30","29","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","D-riðill","781","Króatía","Svíþjóð","25","24","3832","Siggi KG.","27","21","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3761","Kári Birgir","21","19","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3763","Ingi Svavarsson","30","15","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3770","Siggi Víðir","24","27","0","0"
"21","EHF 2014","698","Orkuvirki","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3774","Kristinn Steinn Traustason","32","33","0","0"
"21","EHF 2014","698","Orkuvirki","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3778","Ármann Snær","32","28","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3791","Gisli","25","29","0","0"
"21","EHF 2014","698","Orkuvirki","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3795","Bernharð Guðmundsson","21","29","0","0"
"21","EHF 2014","698","Orkuvirki","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3806","pétur hrólfsson","26","29","0","0"
"21","EHF 2014","698","Orkuvirki","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3827","rabbipals","27","27","0","0"
"21","EHF 2014","698","Orkuvirki","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3832","Siggi KG.","36","36","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","783","Austurríki","Ísland","27","33","3761","Kári Birgir","28","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","783","Austurríki","Ísland","27","33","3770","Siggi Víðir","27","31","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","783","Austurríki","Ísland","27","33","3778","Ármann Snær","29","31","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","783","Austurríki","Ísland","27","33","3791","Gisli","22","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","783","Austurríki","Ísland","27","33","3795","Bernharð Guðmundsson","29","30","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","783","Austurríki","Ísland","27","33","3806","pétur hrólfsson","28","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","783","Austurríki","Ísland","27","33","3827","rabbipals","26","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3761","Kári Birgir","25","28","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3770","Siggi Víðir","24","26","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3778","Ármann Snær","25","28","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3791","Gisli","21","27","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3795","Bernharð Guðmundsson","25","29","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3806","pétur hrólfsson","27","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","785","Danmörk","Spánn","31","28","3761","Kári Birgir","28","25","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","785","Danmörk","Spánn","31","28","3770","Siggi Víðir","30","27","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","785","Danmörk","Spánn","31","28","3778","Ármann Snær","29","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","785","Danmörk","Spánn","31","28","3791","Gisli","35","30","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","785","Danmörk","Spánn","31","28","3795","Bernharð Guðmundsson","31","29","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","785","Danmörk","Spánn","31","28","3806","pétur hrólfsson","30","32","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","785","Danmörk","Spánn","31","28","3827","rabbipals","30","28","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","786","Austurríki","Spánn","27","28","3761","Kári Birgir","26","33","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","786","Austurríki","Spánn","27","28","3770","Siggi Víðir","22","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","786","Austurríki","Spánn","27","28","3774","Kristinn Steinn Traustason","22","32","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","786","Austurríki","Spánn","27","28","3778","Ármann Snær","26","31","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","786","Austurríki","Spánn","27","28","3791","Gisli","29","36","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","786","Austurríki","Spánn","27","28","3795","Bernharð Guðmundsson","18","33","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","786","Austurríki","Spánn","27","28","3806","pétur hrólfsson","23","31","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","786","Austurríki","Spánn","27","28","3827","rabbipals","24","30","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","786","Austurríki","Spánn","27","28","3832","Siggi KG.","20","26","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3761","Kári Birgir","33","24","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3770","Siggi Víðir","32","26","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3774","Kristinn Steinn Traustason","30","26","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3778","Ármann Snær","32","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3791","Gisli","34","28","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3795","Bernharð Guðmundsson","28","21","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3806","pétur hrólfsson","30","26","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3827","rabbipals","31","28","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3832","Siggi KG.","34","24","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","788","Makedónía","Ísland","27","29","3761","Kári Birgir","28","30","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","788","Makedónía","Ísland","27","29","3770","Siggi Víðir","26","29","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","788","Makedónía","Ísland","27","29","3774","Kristinn Steinn Traustason","28","32","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","788","Makedónía","Ísland","27","29","3778","Ármann Snær","25","28","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","788","Makedónía","Ísland","27","29","3791","Gisli","25","29","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","788","Makedónía","Ísland","27","29","3795","Bernharð Guðmundsson","20","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","788","Makedónía","Ísland","27","29","3806","pétur hrólfsson","24","30","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","788","Makedónía","Ísland","27","29","3827","rabbipals","24","29","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","788","Makedónía","Ísland","27","29","3832","Siggi KG.","25","36","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","789","Danmörk","Ísland","32","23","3761","Kári Birgir","28","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","789","Danmörk","Ísland","32","23","3770","Siggi Víðir","35","33","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","789","Danmörk","Ísland","32","23","3774","Kristinn Steinn Traustason","33","30","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","789","Danmörk","Ísland","32","23","3778","Ármann Snær","30","31","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","789","Danmörk","Ísland","32","23","3791","Gisli","24","18","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","789","Danmörk","Ísland","32","23","3795","Bernharð Guðmundsson","28","29","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","789","Danmörk","Ísland","32","23","3806","pétur hrólfsson","31","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","789","Danmörk","Ísland","32","23","3827","rabbipals","28","29","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","789","Danmörk","Ísland","32","23","3832","Siggi KG.","31","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","790","Makedónía","Spánn","22","33","3761","Kári Birgir","28","31","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","790","Makedónía","Spánn","22","33","3770","Siggi Víðir","24","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","790","Makedónía","Spánn","22","33","3774","Kristinn Steinn Traustason","23","32","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","790","Makedónía","Spánn","22","33","3778","Ármann Snær","25","35","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","790","Makedónía","Spánn","22","33","3791","Gisli","20","28","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","790","Makedónía","Spánn","22","33","3795","Bernharð Guðmundsson","26","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","790","Makedónía","Spánn","22","33","3806","pétur hrólfsson","25","31","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","790","Makedónía","Spánn","22","33","3827","rabbipals","25","30","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","790","Makedónía","Spánn","22","33","3832","Siggi KG.","24","33","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3761","Kári Birgir","22","28","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3770","Siggi Víðir","26","29","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3774","Kristinn Steinn Traustason","30","32","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3778","Ármann Snær","32","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3791","Gisli","30","34","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3795","Bernharð Guðmundsson","26","30","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3806","pétur hrólfsson","31","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3827","rabbipals","28","29","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3832","Siggi KG.","17","18","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","792","Frakkland","Króatía","27","25","3761","Kári Birgir","30","28","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","792","Frakkland","Króatía","27","25","3770","Siggi Víðir","27","26","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","792","Frakkland","Króatía","27","25","3778","Ármann Snær","31","29","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","792","Frakkland","Króatía","27","25","3791","Gisli","20","33","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","792","Frakkland","Króatía","27","25","3795","Bernharð Guðmundsson","21","23","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","792","Frakkland","Króatía","27","25","3806","pétur hrólfsson","29","28","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","792","Frakkland","Króatía","27","25","3827","rabbipals","29","29","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","793","Rússland","Svíþjóð","27","29","3761","Kári Birgir","31","28","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","793","Rússland","Svíþjóð","27","29","3770","Siggi Víðir","25","28","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","793","Rússland","Svíþjóð","27","29","3778","Ármann Snær","29","28","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","793","Rússland","Svíþjóð","27","29","3791","Gisli","31","27","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","793","Rússland","Svíþjóð","27","29","3795","Bernharð Guðmundsson","24","26","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","793","Rússland","Svíþjóð","27","29","3806","pétur hrólfsson","24","29","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","793","Rússland","Svíþjóð","27","29","3827","rabbipals","26","30","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3761","Kári Birgir","28","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3770","Siggi Víðir","29","23","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3778","Ármann Snær","28","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3791","Gisli","28","23","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3795","Bernharð Guðmundsson","28","24","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3806","pétur hrólfsson","28","27","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3827","rabbipals","31","26","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","795","Rússland","Króatía","25","33","3761","Kári Birgir","28","31","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","795","Rússland","Króatía","25","33","3770","Siggi Víðir","25","29","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","795","Rússland","Króatía","25","33","3774","Kristinn Steinn Traustason","23","28","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","795","Rússland","Króatía","25","33","3778","Ármann Snær","26","30","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","795","Rússland","Króatía","25","33","3791","Gisli","24","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","795","Rússland","Króatía","25","33","3795","Bernharð Guðmundsson","22","28","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","795","Rússland","Króatía","25","33","3806","pétur hrólfsson","27","33","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","795","Rússland","Króatía","25","33","3827","rabbipals","24","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","795","Rússland","Króatía","25","33","3832","Siggi KG.","20","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","796","Pólland","Svíþjóð","35","25","3761","Kári Birgir","26","24","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","796","Pólland","Svíþjóð","35","25","3770","Siggi Víðir","25","28","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","796","Pólland","Svíþjóð","35","25","3774","Kristinn Steinn Traustason","25","32","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","796","Pólland","Svíþjóð","35","25","3778","Ármann Snær","28","30","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","796","Pólland","Svíþjóð","35","25","3791","Gisli","27","31","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","796","Pólland","Svíþjóð","35","25","3795","Bernharð Guðmundsson","27","26","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","796","Pólland","Svíþjóð","35","25","3806","pétur hrólfsson","26","27","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","796","Pólland","Svíþjóð","35","25","3827","rabbipals","27","30","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","796","Pólland","Svíþjóð","35","25","3832","Siggi KG.","28","30","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3761","Kári Birgir","31","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3770","Siggi Víðir","31","24","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3774","Kristinn Steinn Traustason","33","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3778","Ármann Snær","31","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3791","Gisli","33","28","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3795","Bernharð Guðmundsson","32","28","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3806","pétur hrólfsson","28","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3827","rabbipals","29","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3832","Siggi KG.","34","26","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3761","Kári Birgir","26","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3770","Siggi Víðir","28","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3774","Kristinn Steinn Traustason","25","23","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3791","Gisli","27","21","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3795","Bernharð Guðmundsson","31","33","1","14.2857142"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3806","pétur hrólfsson","27","26","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3827","rabbipals","31","26","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3832","Siggi KG.","30","30","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3761","Kári Birgir","31","22","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3770","Siggi Víðir","32","26","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3774","Kristinn Steinn Traustason","25","24","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3778","Ármann Snær","33","28","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3791","Gisli","34","37","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3795","Bernharð Guðmundsson","29","27","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3806","pétur hrólfsson","32","25","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3827","rabbipals","27","26","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3832","Siggi KG.","32","27","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","800","Pólland","Króatía","28","31","3761","Kári Birgir","30","26","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","800","Pólland","Króatía","28","31","3770","Siggi Víðir","25","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","800","Pólland","Króatía","28","31","3774","Kristinn Steinn Traustason","28","32","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","800","Pólland","Króatía","28","31","3778","Ármann Snær","26","32","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","800","Pólland","Króatía","28","31","3791","Gisli","25","28","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","800","Pólland","Króatía","28","31","3795","Bernharð Guðmundsson","28","32","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","800","Pólland","Króatía","28","31","3806","pétur hrólfsson","28","30","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","800","Pólland","Króatía","28","31","3827","rabbipals","31","29","0","0"
"21","EHF 2014","698","Orkuvirki","Milliriðill II","800","Pólland","Króatía","28","31","3832","Siggi KG.","18","17","0","0"
"21","EHF 2014","698","Orkuvirki","Sæti 5/6","801","Ísland","Pólland","28","27","3761","Kári Birgir","33","34","0","0"
"21","EHF 2014","698","Orkuvirki","Sæti 5/6","801","Ísland","Pólland","28","27","3770","Siggi Víðir","30","32","0","0"
"21","EHF 2014","698","Orkuvirki","Sæti 5/6","801","Ísland","Pólland","28","27","3778","Ármann Snær","27","25","8","57.1428571"
"21","EHF 2014","698","Orkuvirki","Sæti 5/6","801","Ísland","Pólland","28","27","3791","Gisli","32","30","8","57.1428571"
