"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1668","Epli","B-riðill","1420","Japan","Ísland","21","25","5681","Siggi Þorsteins","32","35","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1420","Japan","Ísland","21","25","5688","davidorn16","25","32","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1420","Japan","Ísland","21","25","5825","Daníel Hilmarsson","23","30","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1420","Japan","Ísland","21","25","5857","Sæmundur","22","29","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1420","Japan","Ísland","21","25","6522","Guðmundur Jónsson","26","29","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1420","Japan","Ísland","21","25","6716","Halli","21","25","7","100"
"32","WC 2019","1668","Epli","B-riðill","1420","Japan","Ísland","21","25","8417","Ásgeir Guðbjartsson","26","29","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1420","Japan","Ísland","21","25","11471","Arnar Gísla","23","28","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1421","Króatía","Bahrain","32","20","2653","Bjöggi","22","25","0","0"
"32","WC 2019","1668","Epli","B-riðill","1421","Króatía","Bahrain","32","20","5681","Siggi Þorsteins","33","24","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1421","Króatía","Bahrain","32","20","5688","davidorn16","32","23","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1421","Króatía","Bahrain","32","20","5825","Daníel Hilmarsson","33","27","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1421","Króatía","Bahrain","32","20","5857","Sæmundur","34","23","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1421","Króatía","Bahrain","32","20","6522","Guðmundur Jónsson","28","22","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1421","Króatía","Bahrain","32","20","6716","Halli","28","24","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1421","Króatía","Bahrain","32","20","8417","Ásgeir Guðbjartsson","28","18","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1421","Króatía","Bahrain","32","20","11471","Arnar Gísla","33","23","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1422","Makedónía","Spánn","21","32","2653","Bjöggi","14","29","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1422","Makedónía","Spánn","21","32","5681","Siggi Þorsteins","26","35","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1422","Makedónía","Spánn","21","32","5688","davidorn16","25","32","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1422","Makedónía","Spánn","21","32","5825","Daníel Hilmarsson","22","29","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1422","Makedónía","Spánn","21","32","5857","Sæmundur","20","27","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1422","Makedónía","Spánn","21","32","6522","Guðmundur Jónsson","23","31","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1422","Makedónía","Spánn","21","32","6716","Halli","22","23","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1422","Makedónía","Spánn","21","32","8417","Ásgeir Guðbjartsson","22","36","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1422","Makedónía","Spánn","21","32","11471","Arnar Gísla","25","31","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1423","Bahrain","Japan","23","22","2653","Bjöggi","32","34","0","0"
"32","WC 2019","1668","Epli","B-riðill","1423","Bahrain","Japan","23","22","5681","Siggi Þorsteins","29","32","0","0"
"32","WC 2019","1668","Epli","B-riðill","1423","Bahrain","Japan","23","22","5688","davidorn16","25","24","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1423","Bahrain","Japan","23","22","5825","Daníel Hilmarsson","24","28","0","0"
"32","WC 2019","1668","Epli","B-riðill","1423","Bahrain","Japan","23","22","5857","Sæmundur","23","28","1","14.2857142"
"32","WC 2019","1668","Epli","B-riðill","1423","Bahrain","Japan","23","22","6522","Guðmundur Jónsson","22","24","0","0"
"32","WC 2019","1668","Epli","B-riðill","1423","Bahrain","Japan","23","22","6716","Halli","24","26","0","0"
"32","WC 2019","1668","Epli","B-riðill","1423","Bahrain","Japan","23","22","8417","Ásgeir Guðbjartsson","20","26","0","0"
"32","WC 2019","1668","Epli","B-riðill","1423","Bahrain","Japan","23","22","11471","Arnar Gísla","26","28","0","0"
"32","WC 2019","1668","Epli","B-riðill","1424","Makedónía","Ísland","22","24","2653","Bjöggi","24","25","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1424","Makedónía","Ísland","22","24","5681","Siggi Þorsteins","29","36","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1424","Makedónía","Ísland","22","24","5688","davidorn16","30","32","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1424","Makedónía","Ísland","22","24","5825","Daníel Hilmarsson","27","30","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1424","Makedónía","Ísland","22","24","5857","Sæmundur","21","28","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1424","Makedónía","Ísland","22","24","6522","Guðmundur Jónsson","23","27","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1424","Makedónía","Ísland","22","24","6716","Halli","34","25","0","0"
"32","WC 2019","1668","Epli","B-riðill","1424","Makedónía","Ísland","22","24","8417","Ásgeir Guðbjartsson","26","34","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1424","Makedónía","Ísland","22","24","11471","Arnar Gísla","27","25","0","0"
"32","WC 2019","1668","Epli","B-riðill","1425","Spánn","Króatía","19","23","2653","Bjöggi","30","35","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1425","Spánn","Króatía","19","23","5681","Siggi Þorsteins","35","32","0","0"
"32","WC 2019","1668","Epli","B-riðill","1425","Spánn","Króatía","19","23","5688","davidorn16","31","30","0","0"
"32","WC 2019","1668","Epli","B-riðill","1425","Spánn","Króatía","19","23","5825","Daníel Hilmarsson","29","27","0","0"
"32","WC 2019","1668","Epli","B-riðill","1425","Spánn","Króatía","19","23","5857","Sæmundur","21","22","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1425","Spánn","Króatía","19","23","6522","Guðmundur Jónsson","26","24","0","0"
"32","WC 2019","1668","Epli","B-riðill","1425","Spánn","Króatía","19","23","6716","Halli","29","32","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1425","Spánn","Króatía","19","23","8417","Ásgeir Guðbjartsson","15","24","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1425","Spánn","Króatía","19","23","11471","Arnar Gísla","31","28","0","0"
"32","WC 2019","1668","Epli","C-riðill","1426","Síle","Danmörk","16","39","2653","Bjöggi","24","32","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1426","Síle","Danmörk","16","39","5681","Siggi Þorsteins","19","29","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1426","Síle","Danmörk","16","39","5688","davidorn16","23","29","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1426","Síle","Danmörk","16","39","5825","Daníel Hilmarsson","24","30","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1426","Síle","Danmörk","16","39","5857","Sæmundur","21","30","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1426","Síle","Danmörk","16","39","6522","Guðmundur Jónsson","21","29","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1426","Síle","Danmörk","16","39","6716","Halli","24","28","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1426","Síle","Danmörk","16","39","8417","Ásgeir Guðbjartsson","23","28","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1426","Síle","Danmörk","16","39","11471","Arnar Gísla","27","29","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","2653","Bjöggi","37","26","0","0"
"32","WC 2019","1668","Epli","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5681","Siggi Þorsteins","25","28","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5688","davidorn16","24","28","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5825","Daníel Hilmarsson","20","28","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5857","Sæmundur","22","32","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","6522","Guðmundur Jónsson","22","27","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","6716","Halli","26","29","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8417","Ásgeir Guðbjartsson","21","26","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11471","Arnar Gísla","18","30","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1428","Túnis","Noregur","24","34","2653","Bjöggi","18","28","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1428","Túnis","Noregur","24","34","5681","Siggi Þorsteins","24","33","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1428","Túnis","Noregur","24","34","5688","davidorn16","25","31","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1428","Túnis","Noregur","24","34","5825","Daníel Hilmarsson","24","30","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1428","Túnis","Noregur","24","34","5857","Sæmundur","24","30","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1428","Túnis","Noregur","24","34","6522","Guðmundur Jónsson","24","27","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1428","Túnis","Noregur","24","34","6716","Halli","20","27","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1428","Túnis","Noregur","24","34","8417","Ásgeir Guðbjartsson","20","27","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1428","Túnis","Noregur","24","34","11471","Arnar Gísla","24","25","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1429","Austurríki","Síle","24","32","2653","Bjöggi","26","32","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1429","Austurríki","Síle","24","32","5681","Siggi Þorsteins","37","24","0","0"
"32","WC 2019","1668","Epli","C-riðill","1429","Austurríki","Síle","24","32","5688","davidorn16","25","23","0","0"
"32","WC 2019","1668","Epli","C-riðill","1429","Austurríki","Síle","24","32","5857","Sæmundur","32","25","0","0"
"32","WC 2019","1668","Epli","C-riðill","1429","Austurríki","Síle","24","32","6522","Guðmundur Jónsson","28","20","0","0"
"32","WC 2019","1668","Epli","C-riðill","1429","Austurríki","Síle","24","32","6716","Halli","28","24","0","0"
"32","WC 2019","1668","Epli","C-riðill","1429","Austurríki","Síle","24","32","8417","Ásgeir Guðbjartsson","30","23","0","0"
"32","WC 2019","1668","Epli","C-riðill","1429","Austurríki","Síle","24","32","11471","Arnar Gísla","23","20","0","0"
"32","WC 2019","1668","Epli","C-riðill","1430","Noregur","Sádi-Arabía","40","21","2653","Bjöggi","35","14","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5681","Siggi Þorsteins","35","26","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5688","davidorn16","34","26","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5857","Sæmundur","35","19","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1430","Noregur","Sádi-Arabía","40","21","6522","Guðmundur Jónsson","36","22","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1430","Noregur","Sádi-Arabía","40","21","6716","Halli","35","25","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8417","Ásgeir Guðbjartsson","26","21","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11471","Arnar Gísla","31","22","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1431","Danmörk","Túnis","36","22","2653","Bjöggi","22","16","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1431","Danmörk","Túnis","36","22","5681","Siggi Þorsteins","35","33","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1431","Danmörk","Túnis","36","22","5688","davidorn16","34","24","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1431","Danmörk","Túnis","36","22","5825","Daníel Hilmarsson","30","22","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1431","Danmörk","Túnis","36","22","5857","Sæmundur","32","24","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1431","Danmörk","Túnis","36","22","6522","Guðmundur Jónsson","29","21","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1431","Danmörk","Túnis","36","22","6716","Halli","37","21","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1431","Danmörk","Túnis","36","22","8417","Ásgeir Guðbjartsson","34","28","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1431","Danmörk","Túnis","36","22","11471","Arnar Gísla","35","24","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1432","Túnis","Síle","36","30","2653","Bjöggi","36","30","7","100"
"32","WC 2019","1668","Epli","C-riðill","1432","Túnis","Síle","36","30","5681","Siggi Þorsteins","25","21","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1432","Túnis","Síle","36","30","5688","davidorn16","26","31","0","0"
"32","WC 2019","1668","Epli","C-riðill","1432","Túnis","Síle","36","30","5825","Daníel Hilmarsson","29","22","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1432","Túnis","Síle","36","30","5857","Sæmundur","32","21","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1432","Túnis","Síle","36","30","6522","Guðmundur Jónsson","22","26","0","0"
"32","WC 2019","1668","Epli","C-riðill","1432","Túnis","Síle","36","30","6716","Halli","32","33","0","0"
"32","WC 2019","1668","Epli","C-riðill","1432","Túnis","Síle","36","30","8417","Ásgeir Guðbjartsson","26","24","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1432","Túnis","Síle","36","30","11471","Arnar Gísla","28","25","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1433","Noregur","Austurríki","34","24","2653","Bjöggi","27","34","0","0"
"32","WC 2019","1668","Epli","C-riðill","1433","Noregur","Austurríki","34","24","5681","Siggi Þorsteins","26","22","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1433","Noregur","Austurríki","34","24","5688","davidorn16","34","23","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1433","Noregur","Austurríki","34","24","5825","Daníel Hilmarsson","30","26","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1433","Noregur","Austurríki","34","24","5857","Sæmundur","34","30","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1433","Noregur","Austurríki","34","24","6522","Guðmundur Jónsson","29","26","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1433","Noregur","Austurríki","34","24","6716","Halli","27","25","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1433","Noregur","Austurríki","34","24","8417","Ásgeir Guðbjartsson","26","22","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1433","Noregur","Austurríki","34","24","11471","Arnar Gísla","28","25","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","2653","Bjöggi","35","25","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5681","Siggi Þorsteins","32","27","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5688","davidorn16","36","22","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5825","Daníel Hilmarsson","33","23","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5857","Sæmundur","37","25","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","6522","Guðmundur Jónsson","38","19","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","6716","Halli","27","20","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8417","Ásgeir Guðbjartsson","32","23","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11471","Arnar Gísla","36","20","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1435","Sádi-Arabía","Túnis","20","24","2653","Bjöggi","18","15","0","0"
"32","WC 2019","1668","Epli","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5681","Siggi Þorsteins","31","33","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5688","davidorn16","17","25","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5825","Daníel Hilmarsson","25","27","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5857","Sæmundur","28","34","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1435","Sádi-Arabía","Túnis","20","24","6522","Guðmundur Jónsson","23","28","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1435","Sádi-Arabía","Túnis","20","24","6716","Halli","28","37","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8417","Ásgeir Guðbjartsson","18","22","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11471","Arnar Gísla","22","31","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1436","Noregur","Síle","41","20","2653","Bjöggi","25","20","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1436","Noregur","Síle","41","20","5681","Siggi Þorsteins","24","18","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1436","Noregur","Síle","41","20","5688","davidorn16","30","26","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1436","Noregur","Síle","41","20","5825","Daníel Hilmarsson","26","20","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1436","Noregur","Síle","41","20","5857","Sæmundur","37","19","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1436","Noregur","Síle","41","20","6522","Guðmundur Jónsson","29","22","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1436","Noregur","Síle","41","20","6716","Halli","24","20","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1436","Noregur","Síle","41","20","8417","Ásgeir Guðbjartsson","26","23","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1436","Noregur","Síle","41","20","11471","Arnar Gísla","33","23","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1437","Austurríki","Danmörk","17","28","2653","Bjöggi","16","37","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1437","Austurríki","Danmörk","17","28","5681","Siggi Þorsteins","24","27","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1437","Austurríki","Danmörk","17","28","5688","davidorn16","24","35","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1437","Austurríki","Danmörk","17","28","5825","Daníel Hilmarsson","27","31","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1437","Austurríki","Danmörk","17","28","5857","Sæmundur","27","35","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1437","Austurríki","Danmörk","17","28","6522","Guðmundur Jónsson","21","25","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1437","Austurríki","Danmörk","17","28","6716","Halli","30","28","1","14.2857142"
"32","WC 2019","1668","Epli","C-riðill","1437","Austurríki","Danmörk","17","28","8417","Ásgeir Guðbjartsson","21","28","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1437","Austurríki","Danmörk","17","28","11471","Arnar Gísla","24","35","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1438","Sile","Sádi-Arabía","32","27","2653","Bjöggi","14","16","0","0"
"32","WC 2019","1668","Epli","C-riðill","1438","Sile","Sádi-Arabía","32","27","5681","Siggi Þorsteins","21","25","0","0"
"32","WC 2019","1668","Epli","C-riðill","1438","Sile","Sádi-Arabía","32","27","5688","davidorn16","30","21","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1438","Sile","Sádi-Arabía","32","27","5825","Daníel Hilmarsson","29","28","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1438","Sile","Sádi-Arabía","32","27","5857","Sæmundur","25","23","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1438","Sile","Sádi-Arabía","32","27","6522","Guðmundur Jónsson","25","22","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1438","Sile","Sádi-Arabía","32","27","6716","Halli","36","16","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1438","Sile","Sádi-Arabía","32","27","8417","Ásgeir Guðbjartsson","22","28","0","0"
"32","WC 2019","1668","Epli","C-riðill","1438","Sile","Sádi-Arabía","32","27","11471","Arnar Gísla","26","23","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1439","Austurríki","Túnis","27","32","2653","Bjöggi","22","30","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1439","Austurríki","Túnis","27","32","5681","Siggi Þorsteins","27","26","1","14.2857142"
"32","WC 2019","1668","Epli","C-riðill","1439","Austurríki","Túnis","27","32","5688","davidorn16","26","23","0","0"
"32","WC 2019","1668","Epli","C-riðill","1439","Austurríki","Túnis","27","32","5825","Daníel Hilmarsson","30","25","0","0"
"32","WC 2019","1668","Epli","C-riðill","1439","Austurríki","Túnis","27","32","5857","Sæmundur","33","25","0","0"
"32","WC 2019","1668","Epli","C-riðill","1439","Austurríki","Túnis","27","32","6522","Guðmundur Jónsson","25","29","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1439","Austurríki","Túnis","27","32","6716","Halli","31","29","0","0"
"32","WC 2019","1668","Epli","C-riðill","1439","Austurríki","Túnis","27","32","8417","Ásgeir Guðbjartsson","29","36","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1439","Austurríki","Túnis","27","32","11471","Arnar Gísla","25","23","0","0"
"32","WC 2019","1668","Epli","C-riðill","1440","Danmörk","Noregur","30","26","2653","Bjöggi","29","26","5","71.4285714"
"32","WC 2019","1668","Epli","C-riðill","1440","Danmörk","Noregur","30","26","5681","Siggi Þorsteins","34","32","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1440","Danmörk","Noregur","30","26","5688","davidorn16","34","32","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1440","Danmörk","Noregur","30","26","5825","Daníel Hilmarsson","32","27","4","57.1428571"
"32","WC 2019","1668","Epli","C-riðill","1440","Danmörk","Noregur","30","26","5857","Sæmundur","24","24","0","0"
"32","WC 2019","1668","Epli","C-riðill","1440","Danmörk","Noregur","30","26","6522","Guðmundur Jónsson","28","29","0","0"
"32","WC 2019","1668","Epli","C-riðill","1440","Danmörk","Noregur","30","26","6716","Halli","30","32","1","14.2857142"
"32","WC 2019","1668","Epli","C-riðill","1440","Danmörk","Noregur","30","26","8417","Ásgeir Guðbjartsson","27","32","0","0"
"32","WC 2019","1668","Epli","C-riðill","1440","Danmörk","Noregur","30","26","11471","Arnar Gísla","32","27","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1441","Angóla","Kvatar","24","23","2653","Bjöggi","23","32","0","0"
"32","WC 2019","1668","Epli","D-riðill","1441","Angóla","Kvatar","24","23","5681","Siggi Þorsteins","23","28","0","0"
"32","WC 2019","1668","Epli","D-riðill","1441","Angóla","Kvatar","24","23","5688","davidorn16","22","29","0","0"
"32","WC 2019","1668","Epli","D-riðill","1441","Angóla","Kvatar","24","23","5825","Daníel Hilmarsson","28","28","0","0"
"32","WC 2019","1668","Epli","D-riðill","1441","Angóla","Kvatar","24","23","5857","Sæmundur","20","26","0","0"
"32","WC 2019","1668","Epli","D-riðill","1441","Angóla","Kvatar","24","23","6522","Guðmundur Jónsson","19","25","0","0"
"32","WC 2019","1668","Epli","D-riðill","1441","Angóla","Kvatar","24","23","6716","Halli","28","16","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1441","Angóla","Kvatar","24","23","8417","Ásgeir Guðbjartsson","27","35","0","0"
"32","WC 2019","1668","Epli","D-riðill","1441","Angóla","Kvatar","24","23","11471","Arnar Gísla","18","27","0","0"
"32","WC 2019","1668","Epli","D-riðill","1442","Argentína","Ungverjaland","25","25","2653","Bjöggi","24","23","0","0"
"32","WC 2019","1668","Epli","D-riðill","1442","Argentína","Ungverjaland","25","25","5681","Siggi Þorsteins","23","29","0","0"
"32","WC 2019","1668","Epli","D-riðill","1442","Argentína","Ungverjaland","25","25","5688","davidorn16","24","29","0","0"
"32","WC 2019","1668","Epli","D-riðill","1442","Argentína","Ungverjaland","25","25","5825","Daníel Hilmarsson","23","28","0","0"
"32","WC 2019","1668","Epli","D-riðill","1442","Argentína","Ungverjaland","25","25","5857","Sæmundur","21","34","0","0"
"32","WC 2019","1668","Epli","D-riðill","1442","Argentína","Ungverjaland","25","25","6522","Guðmundur Jónsson","24","30","0","0"
"32","WC 2019","1668","Epli","D-riðill","1442","Argentína","Ungverjaland","25","25","6716","Halli","20","26","0","0"
"32","WC 2019","1668","Epli","D-riðill","1442","Argentína","Ungverjaland","25","25","8417","Ásgeir Guðbjartsson","19","27","0","0"
"32","WC 2019","1668","Epli","D-riðill","1442","Argentína","Ungverjaland","25","25","11471","Arnar Gísla","23","24","0","0"
"32","WC 2019","1668","Epli","D-riðill","1443","Egyptaland","Svíþjóð","24","27","2653","Bjöggi","26","31","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5681","Siggi Þorsteins","22","26","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5688","davidorn16","25","29","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5825","Daníel Hilmarsson","23","28","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5857","Sæmundur","19","23","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1443","Egyptaland","Svíþjóð","24","27","6522","Guðmundur Jónsson","22","26","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1443","Egyptaland","Svíþjóð","24","27","6716","Halli","28","33","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8417","Ásgeir Guðbjartsson","18","30","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11471","Arnar Gísla","21","29","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1444","Kvatar","Egyptaland","28","23","2653","Bjöggi","34","18","4","57.1428571"
