"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2013","Noregur","Makedónía","39","27","15176","Óskar Auðunn Finnsson","33","27","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2013","Noregur","Makedónía","39","27","16649","Sólveig","29","31","0","0"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2013","Noregur","Makedónía","39","27","16741","Hreidar Zoega","29","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2013","Noregur","Makedónía","39","27","17268","Fanney","31","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2013","Noregur","Makedónía","39","27","17285","Joakim Wigertz","34","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2013","Noregur","Makedónía","39","27","17308","Anna","24","36","0","0"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2014","Makedónía","Holland","24","34","15176","Óskar Auðunn Finnsson","26","32","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2014","Makedónía","Holland","24","34","16649","Sólveig","30","26","0","0"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2014","Makedónía","Holland","24","34","16741","Hreidar Zoega","24","28","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2014","Makedónía","Holland","24","34","17268","Fanney","22","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2014","Makedónía","Holland","24","34","17285","Joakim Wigertz","29","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2014","Makedónía","Holland","24","34","17308","Anna","24","16","1","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2015","Noregur","Argentína","32","21","15176","Óskar Auðunn Finnsson","36","21","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2015","Noregur","Argentína","32","21","16649","Sólveig","32","29","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2015","Noregur","Argentína","32","21","16741","Hreidar Zoega","32","18","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2015","Noregur","Argentína","32","21","17268","Fanney","32","26","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2015","Noregur","Argentína","32","21","17285","Joakim Wigertz","31","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2015","Noregur","Argentína","32","21","17308","Anna","21","28","0","0"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2016","Makedónía","Argentína","26","35","15176","Óskar Auðunn Finnsson","32","21","0","0"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2016","Makedónía","Argentína","26","35","16649","Sólveig","21","1","0","0"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2016","Makedónía","Argentína","26","35","16741","Hreidar Zoega","28","25","0","0"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2016","Makedónía","Argentína","26","35","17268","Fanney","27","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2016","Makedónía","Argentína","26","35","17285","Joakim Wigertz","29","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2016","Makedónía","Argentína","26","35","17308","Anna","28","25","0","0"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2017","Holland","Noregur","26","27","15176","Óskar Auðunn Finnsson","14","21","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2017","Holland","Noregur","26","27","16649","Sólveig","27","31","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2017","Holland","Noregur","26","27","16741","Hreidar Zoega","26","29","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2017","Holland","Noregur","26","27","17268","Fanney","27","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2017","Holland","Noregur","26","27","17285","Joakim Wigertz","28","32","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2017","Holland","Noregur","26","27","17308","Anna","28","41","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2018","Marokkó","Bandaríkin","27","28","15176","Óskar Auðunn Finnsson","21","20","0","0"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2018","Marokkó","Bandaríkin","27","28","16649","Sólveig","25","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2018","Marokkó","Bandaríkin","27","28","16655","Ásdís","21","19","0","0"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2018","Marokkó","Bandaríkin","27","28","16741","Hreidar Zoega","34","30","0","0"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2018","Marokkó","Bandaríkin","27","28","17268","Fanney","28","26","0","0"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2018","Marokkó","Bandaríkin","27","28","17285","Joakim Wigertz","28","28","1","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2018","Marokkó","Bandaríkin","27","28","17308","Anna","21","36","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2019","Egyptaland","Króatía","31","22","15176","Óskar Auðunn Finnsson","19","26","0","0"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2019","Egyptaland","Króatía","31","22","16649","Sólveig","20","34","0","0"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2019","Egyptaland","Króatía","31","22","16741","Hreidar Zoega","28","31","0","0"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2019","Egyptaland","Króatía","31","22","17268","Fanney","26","32","0","0"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2019","Egyptaland","Króatía","31","22","17285","Joakim Wigertz","31","30","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2019","Egyptaland","Króatía","31","22","17308","Anna","26","26","0","0"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2020","Egyptaland","Marokkó","30","19","15176","Óskar Auðunn Finnsson","35","23","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2020","Egyptaland","Marokkó","30","19","16649","Sólveig","26","23","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2020","Egyptaland","Marokkó","30","19","16741","Hreidar Zoega","29","22","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2020","Egyptaland","Marokkó","30","19","17268","Fanney","27","24","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2020","Egyptaland","Marokkó","30","19","17285","Joakim Wigertz","28","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2020","Egyptaland","Marokkó","30","19","17308","Anna","23","34","0","0"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2021","Króatía","Bandaríkin","40","22","15176","Óskar Auðunn Finnsson","33","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2021","Króatía","Bandaríkin","40","22","16649","Sólveig","28","29","0","0"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2021","Króatía","Bandaríkin","40","22","16741","Hreidar Zoega","29","24","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2021","Króatía","Bandaríkin","40","22","17268","Fanney","27","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2021","Króatía","Bandaríkin","40","22","17285","Joakim Wigertz","30","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2021","Króatía","Bandaríkin","40","22","17308","Anna","25","31","0","0"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15176","Óskar Auðunn Finnsson","26","15","0","0"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16649","Sólveig","25","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16741","Hreidar Zoega","25","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17268","Fanney","27","26","0","0"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17285","Joakim Wigertz","27","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17308","Anna","24","35","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2023","Króatía","Marokkó","36","24","15176","Óskar Auðunn Finnsson","16","24","1","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2023","Króatía","Marokkó","36","24","16649","Sólveig","27","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2023","Króatía","Marokkó","36","24","16741","Hreidar Zoega","30","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2023","Króatía","Marokkó","36","24","17268","Fanney","29","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2023","Króatía","Marokkó","36","24","17285","Joakim Wigertz","31","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","G-riðill","2023","Króatía","Marokkó","36","24","17308","Anna","39","21","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2024","Bahrain","Túnis","27","27","15176","Óskar Auðunn Finnsson","18","26","0","0"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2024","Bahrain","Túnis","27","27","16649","Sólveig","25","27","1","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2024","Bahrain","Túnis","27","27","16741","Hreidar Zoega","28","26","0","0"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2024","Bahrain","Túnis","27","27","17268","Fanney","27","19","1","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2024","Bahrain","Túnis","27","27","17285","Joakim Wigertz","27","26","1","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2024","Bahrain","Túnis","27","27","17308","Anna","37","29","0","0"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2025","Danmörk","Belgía","43","28","15176","Óskar Auðunn Finnsson","34","21","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2025","Danmörk","Belgía","43","28","16649","Sólveig","31","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2025","Danmörk","Belgía","43","28","16741","Hreidar Zoega","34","22","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2025","Danmörk","Belgía","43","28","17268","Fanney","27","22","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2025","Danmörk","Belgía","43","28","17285","Joakim Wigertz","32","24","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2025","Danmörk","Belgía","43","28","17308","Anna","21","30","0","0"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2026","Belgía","Túnis","31","29","15176","Óskar Auðunn Finnsson","20","24","0","0"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2026","Belgía","Túnis","31","29","16649","Sólveig","28","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2026","Belgía","Túnis","31","29","16741","Hreidar Zoega","21","30","0","0"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2026","Belgía","Túnis","31","29","17268","Fanney","26","20","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2026","Belgía","Túnis","31","29","17285","Joakim Wigertz","29","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2026","Belgía","Túnis","31","29","17308","Anna","28","23","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2027","Danmörk","Bahrain","36","21","15176","Óskar Auðunn Finnsson","36","23","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2027","Danmörk","Bahrain","36","21","16649","Sólveig","34","21","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2027","Danmörk","Bahrain","36","21","16741","Hreidar Zoega","33","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2027","Danmörk","Bahrain","36","21","17268","Fanney","32","22","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2027","Danmörk","Bahrain","36","21","17285","Joakim Wigertz","34","24","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2027","Danmörk","Bahrain","36","21","17308","Anna","24","33","0","0"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2028","Belgía","Bahrain","28","30","15176","Óskar Auðunn Finnsson","24","23","0","0"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2028","Belgía","Bahrain","28","30","16649","Sólveig","27","22","0","0"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2028","Belgía","Bahrain","28","30","16741","Hreidar Zoega","28","23","1","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2028","Belgía","Bahrain","28","30","17268","Fanney","28","20","1","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2028","Belgía","Bahrain","28","30","17285","Joakim Wigertz","26","24","0","0"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2028","Belgía","Bahrain","28","30","17308","Anna","30","23","0","0"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2029","Túnis","Danmörk","21","34","15176","Óskar Auðunn Finnsson","34","34","1","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2029","Túnis","Danmörk","21","34","16649","Sólveig","28","34","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2029","Túnis","Danmörk","21","34","16741","Hreidar Zoega","26","32","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2029","Túnis","Danmörk","21","34","17268","Fanney","22","33","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2029","Túnis","Danmörk","21","34","17285","Joakim Wigertz","24","35","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","H-riðill","2029","Túnis","Danmörk","21","34","17308","Anna","22","43","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15176","Óskar Auðunn Finnsson","27","29","0","0"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16649","Sólveig","21","19","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16741","Hreidar Zoega","27","24","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17268","Fanney","27","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17285","Joakim Wigertz","30","22","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17308","Anna","25","18","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15176","Óskar Auðunn Finnsson","21","28","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16649","Sólveig","22","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16741","Hreidar Zoega","25","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17268","Fanney","26","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17285","Joakim Wigertz","27","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17308","Anna","18","24","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15176","Óskar Auðunn Finnsson","30","15","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16649","Sólveig","24","28","0","0"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16741","Hreidar Zoega","28","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17268","Fanney","27","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17308","Anna","27","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15176","Óskar Auðunn Finnsson","20","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16649","Sólveig","30","26","0","0"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16741","Hreidar Zoega","28","28","0","0"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17268","Fanney","25","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17308","Anna","22","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15176","Óskar Auðunn Finnsson","35","26","0","0"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16649","Sólveig","25","23","0","0"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16741","Hreidar Zoega","30","28","0","0"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17268","Fanney","27","25","0","0"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17308","Anna","25","14","0","0"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15176","Óskar Auðunn Finnsson","32","24","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16649","Sólveig","26","28","0","0"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16741","Hreidar Zoega","27","29","0","0"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17268","Fanney","25","25","0","0"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17308","Anna","30","20","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2036","Alsír","Makedónía","25","40","15176","Óskar Auðunn Finnsson","25","27","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2036","Alsír","Makedónía","25","40","16649","Sólveig","26","23","0","0"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2036","Alsír","Makedónía","25","40","16741","Hreidar Zoega","27","24","0","0"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2036","Alsír","Makedónía","25","40","17268","Fanney","24","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2036","Alsír","Makedónía","25","40","17285","Joakim Wigertz","28","34","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2036","Alsír","Makedónía","25","40","17308","Anna","23","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2037","Marokkó","Túnis","25","30","15176","Óskar Auðunn Finnsson","24","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2037","Marokkó","Túnis","25","30","16649","Sólveig","27","25","0","0"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2037","Marokkó","Túnis","25","30","16741","Hreidar Zoega","25","28","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2037","Marokkó","Túnis","25","30","17268","Fanney","24","29","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2037","Marokkó","Túnis","25","30","17285","Joakim Wigertz","32","30","1","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2037","Marokkó","Túnis","25","30","17308","Anna","19","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2038","Alsír","Marokkó","27","28","15176","Óskar Auðunn Finnsson","29","31","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2038","Alsír","Marokkó","27","28","16741","Hreidar Zoega","30","28","1","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2038","Alsír","Marokkó","27","28","17268","Fanney","25","26","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2038","Alsír","Marokkó","27","28","17308","Anna","26","24","0","0"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2039","Makedónía","Túnis","28","33","15176","Óskar Auðunn Finnsson","25","23","0","0"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2039","Makedónía","Túnis","28","33","16741","Hreidar Zoega","24","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2039","Makedónía","Túnis","28","33","17268","Fanney","25","24","0","0"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2039","Makedónía","Túnis","28","33","17308","Anna","27","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2040","Túnis","Alsír","30","25","15176","Óskar Auðunn Finnsson","28","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2040","Túnis","Alsír","30","25","16649","Sólveig","25","24","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2040","Túnis","Alsír","30","25","16741","Hreidar Zoega","31","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2040","Túnis","Alsír","30","25","17268","Fanney","25","26","0","0"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2040","Túnis","Alsír","30","25","17308","Anna","36","16","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2041","Makedónía","Marokkó","40","25","15176","Óskar Auðunn Finnsson","31","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2041","Makedónía","Marokkó","40","25","16649","Sólveig","29","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2041","Makedónía","Marokkó","40","25","16741","Hreidar Zoega","28","25","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2041","Makedónía","Marokkó","40","25","17268","Fanney","24","25","1","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","Aukariðill II","2041","Makedónía","Marokkó","40","25","17308","Anna","32","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15176","Óskar Auðunn Finnsson","19","34","10","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16741","Hreidar Zoega","28","29","10","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17268","Fanney","26","25","0","0"
"42","HMH 2023","2650","Smyrlahraun","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17308","Anna","33","17","2","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15176","Óskar Auðunn Finnsson","27","29","0","0"
"42","HMH 2023","2650","Smyrlahraun","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16741","Hreidar Zoega","25","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17268","Fanney","24","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17308","Anna","37","31","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15176","Óskar Auðunn Finnsson","28","32","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16741","Hreidar Zoega","28","29","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17268","Fanney","26","28","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17308","Anna","34","35","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Sæti 25/26","2045","Síle","Túnis","26","38","15176","Óskar Auðunn Finnsson","27","30","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Sæti 25/26","2045","Síle","Túnis","26","38","16741","Hreidar Zoega","28","29","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Sæti 25/26","2045","Síle","Túnis","26","38","17268","Fanney","28","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","Sæti 25/26","2045","Síle","Túnis","26","38","17308","Anna","33","37","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2046","Spánn","Pólland","27","23","15176","Óskar Auðunn Finnsson","35","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2046","Spánn","Pólland","27","23","16649","Sólveig","32","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2046","Spánn","Pólland","27","23","16741","Hreidar Zoega","28","23","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2046","Spánn","Pólland","27","23","17268","Fanney","25","29","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2046","Spánn","Pólland","27","23","17285","Joakim Wigertz","32","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2046","Spánn","Pólland","27","23","17308","Anna","30","26","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15176","Óskar Auðunn Finnsson","28","19","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16649","Sólveig","33","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16741","Hreidar Zoega","30","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17268","Fanney","34","24","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17285","Joakim Wigertz","32","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17308","Anna","34","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2048","Íran","Slóvenía","21","38","15176","Óskar Auðunn Finnsson","22","34","4","57.1428571"
