"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1962","Danmörk","Spánn","0","1","11927","Ingólfur Th. Bachmann","2","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1962","Danmörk","Spánn","0","1","11998","SGTDóttir","2","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1962","Danmörk","Spánn","0","1","12421","Bjartur","2","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1962","Danmörk","Spánn","0","1","12427","Valdimar Jónsson","1","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1962","Danmörk","Spánn","0","1","13987","Íris Anna","0","0","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1963","Portúgal","Sviss","2","2","8461","Ómar","0","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1963","Portúgal","Sviss","2","2","8492","Kjartan Helgason","0","1","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1963","Portúgal","Sviss","2","2","8511","Símon Unndórsson","2","2","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1963","Portúgal","Sviss","2","2","8537","Einar F. Hilmarsson","1","0","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1963","Portúgal","Sviss","2","2","9170","Ólafur Hermannsson","2","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1963","Portúgal","Sviss","2","2","9250","Kristinn Alexandersson","1","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1963","Portúgal","Sviss","2","2","10742","Runólfur","0","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1963","Portúgal","Sviss","2","2","11637","Hulda","1","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1963","Portúgal","Sviss","2","2","11644","Andrés Þór","0","1","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1963","Portúgal","Sviss","2","2","11927","Ingólfur Th. Bachmann","2","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1963","Portúgal","Sviss","2","2","11998","SGTDóttir","1","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1963","Portúgal","Sviss","2","2","12421","Bjartur","2","3","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1963","Portúgal","Sviss","2","2","12427","Valdimar Jónsson","0","1","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1963","Portúgal","Sviss","2","2","12445","Teitur Pétursson","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1963","Portúgal","Sviss","2","2","13987","Íris Anna","0","1","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1963","Portúgal","Sviss","2","2","14058","Herdís Birna Hjaltalín","2","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1964","Holland","Svíþjóð","1","1","8461","Ómar","1","3","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1964","Holland","Svíþjóð","1","1","8492","Kjartan Helgason","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1964","Holland","Svíþjóð","1","1","8511","Símon Unndórsson","2","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1964","Holland","Svíþjóð","1","1","8537","Einar F. Hilmarsson","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1964","Holland","Svíþjóð","1","1","9170","Ólafur Hermannsson","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1964","Holland","Svíþjóð","1","1","9250","Kristinn Alexandersson","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1964","Holland","Svíþjóð","1","1","10742","Runólfur","0","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1964","Holland","Svíþjóð","1","1","11637","Hulda","2","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1964","Holland","Svíþjóð","1","1","11644","Andrés Þór","2","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1964","Holland","Svíþjóð","1","1","11927","Ingólfur Th. Bachmann","3","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1964","Holland","Svíþjóð","1","1","11998","SGTDóttir","2","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1964","Holland","Svíþjóð","1","1","12421","Bjartur","2","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1964","Holland","Svíþjóð","1","1","12427","Valdimar Jónsson","2","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1964","Holland","Svíþjóð","1","1","12445","Teitur Pétursson","2","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1964","Holland","Svíþjóð","1","1","13987","Íris Anna","0","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1964","Holland","Svíþjóð","1","1","14058","Herdís Birna Hjaltalín","0","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1965","Svíþjóð","Sviss","2","1","8461","Ómar","3","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1965","Svíþjóð","Sviss","2","1","8492","Kjartan Helgason","3","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1965","Svíþjóð","Sviss","2","1","8511","Símon Unndórsson","1","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1965","Svíþjóð","Sviss","2","1","8537","Einar F. Hilmarsson","3","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1965","Svíþjóð","Sviss","2","1","9170","Ólafur Hermannsson","3","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1965","Svíþjóð","Sviss","2","1","9250","Kristinn Alexandersson","2","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1965","Svíþjóð","Sviss","2","1","10742","Runólfur","1","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1965","Svíþjóð","Sviss","2","1","11637","Hulda","2","1","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1965","Svíþjóð","Sviss","2","1","11644","Andrés Þór","4","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1965","Svíþjóð","Sviss","2","1","11927","Ingólfur Th. Bachmann","4","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1965","Svíþjóð","Sviss","2","1","11998","SGTDóttir","3","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1965","Svíþjóð","Sviss","2","1","12421","Bjartur","3","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1965","Svíþjóð","Sviss","2","1","12427","Valdimar Jónsson","4","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1965","Svíþjóð","Sviss","2","1","12445","Teitur Pétursson","2","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1965","Svíþjóð","Sviss","2","1","13987","Íris Anna","2","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1965","Svíþjóð","Sviss","2","1","14058","Herdís Birna Hjaltalín","2","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1966","Holland","Portúgal","3","2","8461","Ómar","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1966","Holland","Portúgal","3","2","8492","Kjartan Helgason","2","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1966","Holland","Portúgal","3","2","8511","Símon Unndórsson","1","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1966","Holland","Portúgal","3","2","8537","Einar F. Hilmarsson","4","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1966","Holland","Portúgal","3","2","9170","Ólafur Hermannsson","1","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1966","Holland","Portúgal","3","2","9250","Kristinn Alexandersson","2","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1966","Holland","Portúgal","3","2","10742","Runólfur","1","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1966","Holland","Portúgal","3","2","11637","Hulda","1","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1966","Holland","Portúgal","3","2","11644","Andrés Þór","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1966","Holland","Portúgal","3","2","11927","Ingólfur Th. Bachmann","4","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1966","Holland","Portúgal","3","2","11998","SGTDóttir","2","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1966","Holland","Portúgal","3","2","12421","Bjartur","3","3","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1966","Holland","Portúgal","3","2","12427","Valdimar Jónsson","4","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1966","Holland","Portúgal","3","2","12445","Teitur Pétursson","2","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1966","Holland","Portúgal","3","2","13987","Íris Anna","0","0","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1966","Holland","Portúgal","3","2","14058","Herdís Birna Hjaltalín","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1967","Sviss","Holland","1","4","8461","Ómar","1","2","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1967","Sviss","Holland","1","4","8492","Kjartan Helgason","1","2","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1967","Sviss","Holland","1","4","8511","Símon Unndórsson","1","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1967","Sviss","Holland","1","4","8537","Einar F. Hilmarsson","0","3","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1967","Sviss","Holland","1","4","9170","Ólafur Hermannsson","3","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1967","Sviss","Holland","1","4","9250","Kristinn Alexandersson","0","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1967","Sviss","Holland","1","4","10742","Runólfur","3","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1967","Sviss","Holland","1","4","11637","Hulda","1","2","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1967","Sviss","Holland","1","4","11644","Andrés Þór","0","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1967","Sviss","Holland","1","4","11927","Ingólfur Th. Bachmann","1","4","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1967","Sviss","Holland","1","4","11998","SGTDóttir","0","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1967","Sviss","Holland","1","4","12421","Bjartur","1","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1967","Sviss","Holland","1","4","12427","Valdimar Jónsson","1","3","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1967","Sviss","Holland","1","4","12445","Teitur Pétursson","0","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1967","Sviss","Holland","1","4","13987","Íris Anna","0","0","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1968","Svíþjóð","Portúgal","5","0","8461","Ómar","3","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1968","Svíþjóð","Portúgal","5","0","8492","Kjartan Helgason","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1968","Svíþjóð","Portúgal","5","0","8511","Símon Unndórsson","1","1","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1968","Svíþjóð","Portúgal","5","0","8537","Einar F. Hilmarsson","1","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1968","Svíþjóð","Portúgal","5","0","9170","Ólafur Hermannsson","0","1","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1968","Svíþjóð","Portúgal","5","0","9250","Kristinn Alexandersson","2","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1968","Svíþjóð","Portúgal","5","0","10742","Runólfur","1","1","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1968","Svíþjóð","Portúgal","5","0","11637","Hulda","1","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1968","Svíþjóð","Portúgal","5","0","11644","Andrés Þór","3","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1968","Svíþjóð","Portúgal","5","0","11927","Ingólfur Th. Bachmann","3","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1968","Svíþjóð","Portúgal","5","0","11998","SGTDóttir","2","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1968","Svíþjóð","Portúgal","5","0","12421","Bjartur","0","0","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1968","Svíþjóð","Portúgal","5","0","12427","Valdimar Jónsson","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1968","Svíþjóð","Portúgal","5","0","12445","Teitur Pétursson","3","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","C-riðill","1968","Svíþjóð","Portúgal","5","0","13987","Íris Anna","1","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1969","Belgía","Ísland","1","1","8461","Ómar","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1969","Belgía","Ísland","1","1","8492","Kjartan Helgason","0","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1969","Belgía","Ísland","1","1","8511","Símon Unndórsson","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1969","Belgía","Ísland","1","1","8537","Einar F. Hilmarsson","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1969","Belgía","Ísland","1","1","9170","Ólafur Hermannsson","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1969","Belgía","Ísland","1","1","9250","Kristinn Alexandersson","0","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1969","Belgía","Ísland","1","1","10742","Runólfur","0","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1969","Belgía","Ísland","1","1","11637","Hulda","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1969","Belgía","Ísland","1","1","11644","Andrés Þór","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1969","Belgía","Ísland","1","1","11927","Ingólfur Th. Bachmann","1","3","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1969","Belgía","Ísland","1","1","11998","SGTDóttir","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1969","Belgía","Ísland","1","1","12421","Bjartur","0","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1969","Belgía","Ísland","1","1","12427","Valdimar Jónsson","1","1","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1969","Belgía","Ísland","1","1","12445","Teitur Pétursson","0","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1969","Belgía","Ísland","1","1","13987","Íris Anna","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1969","Belgía","Ísland","1","1","14058","Herdís Birna Hjaltalín","1","1","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1970","Frakkland","Ítalía","5","1","8461","Ómar","4","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1970","Frakkland","Ítalía","5","1","8492","Kjartan Helgason","3","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1970","Frakkland","Ítalía","5","1","8511","Símon Unndórsson","3","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1970","Frakkland","Ítalía","5","1","8537","Einar F. Hilmarsson","3","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1970","Frakkland","Ítalía","5","1","9170","Ólafur Hermannsson","2","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1970","Frakkland","Ítalía","5","1","9250","Kristinn Alexandersson","2","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1970","Frakkland","Ítalía","5","1","10742","Runólfur","0","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1970","Frakkland","Ítalía","5","1","11637","Hulda","2","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1970","Frakkland","Ítalía","5","1","11644","Andrés Þór","3","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1970","Frakkland","Ítalía","5","1","11927","Ingólfur Th. Bachmann","3","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1970","Frakkland","Ítalía","5","1","11998","SGTDóttir","3","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1970","Frakkland","Ítalía","5","1","12421","Bjartur","2","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1970","Frakkland","Ítalía","5","1","12427","Valdimar Jónsson","3","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1970","Frakkland","Ítalía","5","1","12445","Teitur Pétursson","3","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1970","Frakkland","Ítalía","5","1","13987","Íris Anna","2","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1970","Frakkland","Ítalía","5","1","14058","Herdís Birna Hjaltalín","2","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1971","Ítalía","Ísland","1","1","8461","Ómar","0","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1971","Ítalía","Ísland","1","1","8492","Kjartan Helgason","0","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1971","Ítalía","Ísland","1","1","8511","Símon Unndórsson","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1971","Ítalía","Ísland","1","1","8537","Einar F. Hilmarsson","0","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1971","Ítalía","Ísland","1","1","9170","Ólafur Hermannsson","1","1","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1971","Ítalía","Ísland","1","1","9250","Kristinn Alexandersson","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1971","Ítalía","Ísland","1","1","10742","Runólfur","1","0","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1971","Ítalía","Ísland","1","1","11637","Hulda","2","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1971","Ítalía","Ísland","1","1","11644","Andrés Þór","1","3","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1971","Ítalía","Ísland","1","1","11927","Ingólfur Th. Bachmann","1","3","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1971","Ítalía","Ísland","1","1","11998","SGTDóttir","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1971","Ítalía","Ísland","1","1","12421","Bjartur","3","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1971","Ítalía","Ísland","1","1","12427","Valdimar Jónsson","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1971","Ítalía","Ísland","1","1","12445","Teitur Pétursson","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1971","Ítalía","Ísland","1","1","13987","Íris Anna","1","1","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1971","Ítalía","Ísland","1","1","14058","Herdís Birna Hjaltalín","1","1","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1972","Frakkland","Belgía","2","1","8461","Ómar","5","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1972","Frakkland","Belgía","2","1","8492","Kjartan Helgason","4","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1972","Frakkland","Belgía","2","1","8511","Símon Unndórsson","2","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1972","Frakkland","Belgía","2","1","8537","Einar F. Hilmarsson","3","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1972","Frakkland","Belgía","2","1","9170","Ólafur Hermannsson","3","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1972","Frakkland","Belgía","2","1","9250","Kristinn Alexandersson","1","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1972","Frakkland","Belgía","2","1","10742","Runólfur","2","3","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1972","Frakkland","Belgía","2","1","11637","Hulda","3","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1972","Frakkland","Belgía","2","1","11644","Andrés Þór","4","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1972","Frakkland","Belgía","2","1","11927","Ingólfur Th. Bachmann","4","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1972","Frakkland","Belgía","2","1","11998","SGTDóttir","4","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1972","Frakkland","Belgía","2","1","12421","Bjartur","1","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1972","Frakkland","Belgía","2","1","12427","Valdimar Jónsson","4","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1972","Frakkland","Belgía","2","1","12445","Teitur Pétursson","6","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1972","Frakkland","Belgía","2","1","13987","Íris Anna","0","0","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1972","Frakkland","Belgía","2","1","14058","Herdís Birna Hjaltalín","3","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1973","Ísland","Frakkland","1","1","8461","Ómar","1","3","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1973","Ísland","Frakkland","1","1","8492","Kjartan Helgason","2","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1973","Ísland","Frakkland","1","1","8511","Símon Unndórsson","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1973","Ísland","Frakkland","1","1","8537","Einar F. Hilmarsson","1","1","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1973","Ísland","Frakkland","1","1","9170","Ólafur Hermannsson","2","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1973","Ísland","Frakkland","1","1","9250","Kristinn Alexandersson","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1973","Ísland","Frakkland","1","1","10742","Runólfur","3","3","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1973","Ísland","Frakkland","1","1","11637","Hulda","0","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1973","Ísland","Frakkland","1","1","11644","Andrés Þór","0","4","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1973","Ísland","Frakkland","1","1","11927","Ingólfur Th. Bachmann","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1973","Ísland","Frakkland","1","1","11998","SGTDóttir","1","1","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1973","Ísland","Frakkland","1","1","12421","Bjartur","0","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1973","Ísland","Frakkland","1","1","12427","Valdimar Jónsson","2","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1973","Ísland","Frakkland","1","1","12445","Teitur Pétursson","1","0","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1973","Ísland","Frakkland","1","1","13987","Íris Anna","0","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1973","Ísland","Frakkland","1","1","14058","Herdís Birna Hjaltalín","0","2","0","0"
