"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2924","Handkastið","F-riðill","2014","Makedónía","Holland","24","34","3446","Ragnar Tryggva","28","32","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2014","Makedónía","Holland","24","34","3568","Dóra","26","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2014","Makedónía","Holland","24","34","12151","Logi","28","24","0","0"
"42","HMH 2023","2924","Handkastið","F-riðill","2014","Makedónía","Holland","24","34","18244","Friðný","25","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2014","Makedónía","Holland","24","34","18250","Gummi","27","25","0","0"
"42","HMH 2023","2924","Handkastið","F-riðill","2014","Makedónía","Holland","24","34","18276","random","37","30","0","0"
"42","HMH 2023","2924","Handkastið","F-riðill","2015","Noregur","Argentína","32","21","3438","zwamba","27","16","5","71.4285714"
"42","HMH 2023","2924","Handkastið","F-riðill","2015","Noregur","Argentína","32","21","3446","Ragnar Tryggva","30","23","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2015","Noregur","Argentína","32","21","3568","Dóra","30","26","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2015","Noregur","Argentína","32","21","12151","Logi","34","16","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2015","Noregur","Argentína","32","21","18244","Friðný","31","17","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2015","Noregur","Argentína","32","21","18250","Gummi","20","17","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2015","Noregur","Argentína","32","21","18276","random","23","36","0","0"
"42","HMH 2023","2924","Handkastið","F-riðill","2016","Makedónía","Argentína","26","35","3438","zwamba","31","19","0","0"
"42","HMH 2023","2924","Handkastið","F-riðill","2016","Makedónía","Argentína","26","35","3446","Ragnar Tryggva","25","34","5","71.4285714"
"42","HMH 2023","2924","Handkastið","F-riðill","2016","Makedónía","Argentína","26","35","3568","Dóra","29","26","0","0"
"42","HMH 2023","2924","Handkastið","F-riðill","2016","Makedónía","Argentína","26","35","12151","Logi","15","33","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2016","Makedónía","Argentína","26","35","18244","Friðný","21","20","0","0"
"42","HMH 2023","2924","Handkastið","F-riðill","2016","Makedónía","Argentína","26","35","18250","Gummi","30","22","0","0"
"42","HMH 2023","2924","Handkastið","F-riðill","2016","Makedónía","Argentína","26","35","18276","random","31","18","0","0"
"42","HMH 2023","2924","Handkastið","F-riðill","2017","Holland","Noregur","26","27","3438","zwamba","26","28","5","71.4285714"
"42","HMH 2023","2924","Handkastið","F-riðill","2017","Holland","Noregur","26","27","3446","Ragnar Tryggva","20","18","0","0"
"42","HMH 2023","2924","Handkastið","F-riðill","2017","Holland","Noregur","26","27","3568","Dóra","29","33","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2017","Holland","Noregur","26","27","12151","Logi","29","35","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2017","Holland","Noregur","26","27","18244","Friðný","23","27","5","71.4285714"
"42","HMH 2023","2924","Handkastið","F-riðill","2017","Holland","Noregur","26","27","18250","Gummi","19","17","0","0"
"42","HMH 2023","2924","Handkastið","F-riðill","2017","Holland","Noregur","26","27","18276","random","20","29","4","57.1428571"
"42","HMH 2023","2924","Handkastið","G-riðill","2018","Marokkó","Bandaríkin","27","28","3438","zwamba","21","16","0","0"
"42","HMH 2023","2924","Handkastið","G-riðill","2018","Marokkó","Bandaríkin","27","28","3446","Ragnar Tryggva","34","27","0","0"
"42","HMH 2023","2924","Handkastið","G-riðill","2018","Marokkó","Bandaríkin","27","28","3568","Dóra","27","22","1","14.2857142"
"42","HMH 2023","2924","Handkastið","G-riðill","2018","Marokkó","Bandaríkin","27","28","12151","Logi","29","26","0","0"
"42","HMH 2023","2924","Handkastið","G-riðill","2018","Marokkó","Bandaríkin","27","28","18244","Friðný","20","18","0","0"
"42","HMH 2023","2924","Handkastið","G-riðill","2018","Marokkó","Bandaríkin","27","28","18250","Gummi","34","21","0","0"
"42","HMH 2023","2924","Handkastið","G-riðill","2018","Marokkó","Bandaríkin","27","28","18276","random","23","22","0","0"
"42","HMH 2023","2924","Handkastið","G-riðill","2019","Egyptaland","Króatía","31","22","3438","zwamba","26","26","0","0"
"42","HMH 2023","2924","Handkastið","G-riðill","2019","Egyptaland","Króatía","31","22","3446","Ragnar Tryggva","25","27","0","0"
"42","HMH 2023","2924","Handkastið","G-riðill","2019","Egyptaland","Króatía","31","22","3568","Dóra","25","29","0","0"
"42","HMH 2023","2924","Handkastið","G-riðill","2019","Egyptaland","Króatía","31","22","12151","Logi","22","27","0","0"
"42","HMH 2023","2924","Handkastið","G-riðill","2019","Egyptaland","Króatía","31","22","18244","Friðný","28","31","0","0"
"42","HMH 2023","2924","Handkastið","G-riðill","2019","Egyptaland","Króatía","31","22","18250","Gummi","20","14","4","57.1428571"
"42","HMH 2023","2924","Handkastið","G-riðill","2019","Egyptaland","Króatía","31","22","18276","random","27","28","0","0"
"42","HMH 2023","2924","Handkastið","G-riðill","2020","Egyptaland","Marokkó","30","19","3438","zwamba","31","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","G-riðill","2020","Egyptaland","Marokkó","30","19","3446","Ragnar Tryggva","28","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","G-riðill","2020","Egyptaland","Marokkó","30","19","3568","Dóra","24","22","4","57.1428571"
"42","HMH 2023","2924","Handkastið","G-riðill","2020","Egyptaland","Marokkó","30","19","12151","Logi","30","21","5","71.4285714"
"42","HMH 2023","2924","Handkastið","G-riðill","2020","Egyptaland","Marokkó","30","19","18244","Friðný","37","30","4","57.1428571"
"42","HMH 2023","2924","Handkastið","G-riðill","2020","Egyptaland","Marokkó","30","19","18250","Gummi","28","25","4","57.1428571"
"42","HMH 2023","2924","Handkastið","G-riðill","2020","Egyptaland","Marokkó","30","19","18276","random","19","16","4","57.1428571"
"42","HMH 2023","2924","Handkastið","G-riðill","2021","Króatía","Bandaríkin","40","22","3438","zwamba","23","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","G-riðill","2021","Króatía","Bandaríkin","40","22","3446","Ragnar Tryggva","28","26","4","57.1428571"
"42","HMH 2023","2924","Handkastið","G-riðill","2021","Króatía","Bandaríkin","40","22","3568","Dóra","33","22","5","71.4285714"
"42","HMH 2023","2924","Handkastið","G-riðill","2021","Króatía","Bandaríkin","40","22","12151","Logi","32","25","4","57.1428571"
"42","HMH 2023","2924","Handkastið","G-riðill","2021","Króatía","Bandaríkin","40","22","18244","Friðný","30","16","4","57.1428571"
"42","HMH 2023","2924","Handkastið","G-riðill","2021","Króatía","Bandaríkin","40","22","18250","Gummi","20","35","0","0"
"42","HMH 2023","2924","Handkastið","G-riðill","2021","Króatía","Bandaríkin","40","22","18276","random","23","24","0","0"
"42","HMH 2023","2924","Handkastið","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3438","zwamba","36","29","0","0"
"42","HMH 2023","2924","Handkastið","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3446","Ragnar Tryggva","22","32","4","57.1428571"
"42","HMH 2023","2924","Handkastið","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3568","Dóra","23","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12151","Logi","15","22","4","57.1428571"
"42","HMH 2023","2924","Handkastið","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18244","Friðný","21","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18250","Gummi","35","31","0","0"
"42","HMH 2023","2924","Handkastið","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18276","random","26","33","4","57.1428571"
"42","HMH 2023","2924","Handkastið","G-riðill","2023","Króatía","Marokkó","36","24","3438","zwamba","31","19","5","71.4285714"
"42","HMH 2023","2924","Handkastið","G-riðill","2023","Króatía","Marokkó","36","24","3446","Ragnar Tryggva","26","27","0","0"
"42","HMH 2023","2924","Handkastið","G-riðill","2023","Króatía","Marokkó","36","24","3568","Dóra","32","24","5","71.4285714"
"42","HMH 2023","2924","Handkastið","G-riðill","2023","Króatía","Marokkó","36","24","12151","Logi","34","18","4","57.1428571"
"42","HMH 2023","2924","Handkastið","G-riðill","2023","Króatía","Marokkó","36","24","18244","Friðný","36","32","5","71.4285714"
"42","HMH 2023","2924","Handkastið","G-riðill","2023","Króatía","Marokkó","36","24","18250","Gummi","32","24","5","71.4285714"
"42","HMH 2023","2924","Handkastið","G-riðill","2023","Króatía","Marokkó","36","24","18276","random","18","21","0","0"
"42","HMH 2023","2924","Handkastið","H-riðill","2024","Bahrain","Túnis","27","27","3438","zwamba","18","25","0","0"
"42","HMH 2023","2924","Handkastið","H-riðill","2024","Bahrain","Túnis","27","27","3446","Ragnar Tryggva","26","29","0","0"
"42","HMH 2023","2924","Handkastið","H-riðill","2024","Bahrain","Túnis","27","27","3568","Dóra","21","24","0","0"
"42","HMH 2023","2924","Handkastið","H-riðill","2024","Bahrain","Túnis","27","27","12151","Logi","25","30","0","0"
"42","HMH 2023","2924","Handkastið","H-riðill","2024","Bahrain","Túnis","27","27","18244","Friðný","21","24","0","0"
"42","HMH 2023","2924","Handkastið","H-riðill","2024","Bahrain","Túnis","27","27","18250","Gummi","32","22","0","0"
"42","HMH 2023","2924","Handkastið","H-riðill","2024","Bahrain","Túnis","27","27","18276","random","15","34","0","0"
"42","HMH 2023","2924","Handkastið","H-riðill","2025","Danmörk","Belgía","43","28","3438","zwamba","30","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","H-riðill","2025","Danmörk","Belgía","43","28","3446","Ragnar Tryggva","26","22","4","57.1428571"
"42","HMH 2023","2924","Handkastið","H-riðill","2025","Danmörk","Belgía","43","28","3568","Dóra","30","20","4","57.1428571"
"42","HMH 2023","2924","Handkastið","H-riðill","2025","Danmörk","Belgía","43","28","12151","Logi","28","18","4","57.1428571"
"42","HMH 2023","2924","Handkastið","H-riðill","2025","Danmörk","Belgía","43","28","18244","Friðný","28","22","4","57.1428571"
"42","HMH 2023","2924","Handkastið","H-riðill","2025","Danmörk","Belgía","43","28","18250","Gummi","28","22","4","57.1428571"
"42","HMH 2023","2924","Handkastið","H-riðill","2025","Danmörk","Belgía","43","28","18276","random","23","24","0","0"
"42","HMH 2023","2924","Handkastið","H-riðill","2026","Belgía","Túnis","31","29","3438","zwamba","26","24","5","71.4285714"
"42","HMH 2023","2924","Handkastið","H-riðill","2026","Belgía","Túnis","31","29","3446","Ragnar Tryggva","26","31","0","0"
"42","HMH 2023","2924","Handkastið","H-riðill","2026","Belgía","Túnis","31","29","3568","Dóra","27","23","4","57.1428571"
"42","HMH 2023","2924","Handkastið","H-riðill","2026","Belgía","Túnis","31","29","12151","Logi","27","23","4","57.1428571"
"42","HMH 2023","2924","Handkastið","H-riðill","2026","Belgía","Túnis","31","29","18244","Friðný","27","31","0","0"
"42","HMH 2023","2924","Handkastið","H-riðill","2026","Belgía","Túnis","31","29","18250","Gummi","17","16","4","57.1428571"
"42","HMH 2023","2924","Handkastið","H-riðill","2026","Belgía","Túnis","31","29","18276","random","19","27","0","0"
"42","HMH 2023","2924","Handkastið","H-riðill","2027","Danmörk","Bahrain","36","21","3438","zwamba","37","26","4","57.1428571"
"42","HMH 2023","2924","Handkastið","H-riðill","2027","Danmörk","Bahrain","36","21","3446","Ragnar Tryggva","30","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","H-riðill","2027","Danmörk","Bahrain","36","21","3568","Dóra","34","25","4","57.1428571"
"42","HMH 2023","2924","Handkastið","H-riðill","2027","Danmörk","Bahrain","36","21","12151","Logi","41","20","4","57.1428571"
"42","HMH 2023","2924","Handkastið","H-riðill","2027","Danmörk","Bahrain","36","21","18244","Friðný","29","18","4","57.1428571"
"42","HMH 2023","2924","Handkastið","H-riðill","2027","Danmörk","Bahrain","36","21","18250","Gummi","14","36","0","0"
"42","HMH 2023","2924","Handkastið","H-riðill","2027","Danmörk","Bahrain","36","21","18276","random","14","37","0","0"
"42","HMH 2023","2924","Handkastið","H-riðill","2028","Belgía","Bahrain","28","30","3438","zwamba","17","32","4","57.1428571"
"42","HMH 2023","2924","Handkastið","H-riðill","2028","Belgía","Bahrain","28","30","3446","Ragnar Tryggva","20","34","4","57.1428571"
"42","HMH 2023","2924","Handkastið","H-riðill","2028","Belgía","Bahrain","28","30","3568","Dóra","31","22","0","0"
"42","HMH 2023","2924","Handkastið","H-riðill","2028","Belgía","Bahrain","28","30","12151","Logi","24","34","4","57.1428571"
"42","HMH 2023","2924","Handkastið","H-riðill","2028","Belgía","Bahrain","28","30","18244","Friðný","29","19","0","0"
"42","HMH 2023","2924","Handkastið","H-riðill","2028","Belgía","Bahrain","28","30","18250","Gummi","21","14","0","0"
"42","HMH 2023","2924","Handkastið","H-riðill","2028","Belgía","Bahrain","28","30","18276","random","30","32","5","71.4285714"
"42","HMH 2023","2924","Handkastið","H-riðill","2029","Túnis","Danmörk","21","34","3438","zwamba","16","26","4","57.1428571"
"42","HMH 2023","2924","Handkastið","H-riðill","2029","Túnis","Danmörk","21","34","3446","Ragnar Tryggva","29","32","4","57.1428571"
"42","HMH 2023","2924","Handkastið","H-riðill","2029","Túnis","Danmörk","21","34","3568","Dóra","22","35","5","71.4285714"
"42","HMH 2023","2924","Handkastið","H-riðill","2029","Túnis","Danmörk","21","34","12151","Logi","27","23","0","0"
"42","HMH 2023","2924","Handkastið","H-riðill","2029","Túnis","Danmörk","21","34","18244","Friðný","28","32","4","57.1428571"
"42","HMH 2023","2924","Handkastið","H-riðill","2029","Túnis","Danmörk","21","34","18250","Gummi","23","36","5","71.4285714"
"42","HMH 2023","2924","Handkastið","H-riðill","2029","Túnis","Danmörk","21","34","18276","random","23","35","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","3438","zwamba","21","19","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","3446","Ragnar Tryggva","29","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","3568","Dóra","23","19","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12151","Logi","26","24","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18244","Friðný","16","23","1","14.2857142"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18250","Gummi","29","34","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18276","random","36","20","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","3438","zwamba","16","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","3446","Ragnar Tryggva","22","34","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","3568","Dóra","16","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12151","Logi","22","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18244","Friðný","18","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18250","Gummi","31","32","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18276","random","14","29","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","3438","zwamba","33","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","3446","Ragnar Tryggva","29","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","3568","Dóra","25","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12151","Logi","28","30","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18244","Friðný","23","18","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18250","Gummi","32","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18276","random","15","32","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","3438","zwamba","18","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","3446","Ragnar Tryggva","15","26","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","3568","Dóra","35","31","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12151","Logi","25","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18244","Friðný","25","24","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18250","Gummi","25","18","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18276","random","23","19","1","14.2857142"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","3438","zwamba","14","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","3446","Ragnar Tryggva","30","24","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","3568","Dóra","34","20","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12151","Logi","36","25","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18244","Friðný","17","36","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18250","Gummi","23","24","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18276","random","30","17","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","3438","zwamba","20","23","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","3446","Ragnar Tryggva","24","19","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","3568","Dóra","25","19","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12151","Logi","22","23","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18244","Friðný","35","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18250","Gummi","19","29","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18276","random","22","30","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2036","Alsír","Makedónía","25","40","3438","zwamba","34","34","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2036","Alsír","Makedónía","25","40","3446","Ragnar Tryggva","24","29","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2036","Alsír","Makedónía","25","40","3568","Dóra","23","25","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2036","Alsír","Makedónía","25","40","12151","Logi","25","28","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2036","Alsír","Makedónía","25","40","18244","Friðný","35","34","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2036","Alsír","Makedónía","25","40","18250","Gummi","25","32","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2036","Alsír","Makedónía","25","40","18276","random","15","19","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2037","Marokkó","Túnis","25","30","3438","zwamba","28","26","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2037","Marokkó","Túnis","25","30","3446","Ragnar Tryggva","23","29","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2037","Marokkó","Túnis","25","30","3568","Dóra","27","24","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2037","Marokkó","Túnis","25","30","12151","Logi","29","28","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2037","Marokkó","Túnis","25","30","18244","Friðný","20","36","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2037","Marokkó","Túnis","25","30","18250","Gummi","33","28","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2037","Marokkó","Túnis","25","30","18276","random","27","24","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2038","Alsír","Marokkó","27","28","3438","zwamba","14","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2038","Alsír","Marokkó","27","28","3446","Ragnar Tryggva","34","27","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2038","Alsír","Marokkó","27","28","3568","Dóra","36","20","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2038","Alsír","Marokkó","27","28","12151","Logi","36","36","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2038","Alsír","Marokkó","27","28","18244","Friðný","28","35","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2038","Alsír","Marokkó","27","28","18250","Gummi","32","19","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2038","Alsír","Marokkó","27","28","18276","random","23","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2039","Makedónía","Túnis","28","33","3438","zwamba","32","20","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2039","Makedónía","Túnis","28","33","3446","Ragnar Tryggva","16","14","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2039","Makedónía","Túnis","28","33","3568","Dóra","20","23","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2039","Makedónía","Túnis","28","33","12151","Logi","23","15","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2039","Makedónía","Túnis","28","33","18244","Friðný","36","26","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2039","Makedónía","Túnis","28","33","18250","Gummi","28","25","1","14.2857142"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2039","Makedónía","Túnis","28","33","18276","random","19","34","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2040","Túnis","Alsír","30","25","3438","zwamba","16","30","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2040","Túnis","Alsír","30","25","3446","Ragnar Tryggva","27","14","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2040","Túnis","Alsír","30","25","3568","Dóra","23","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2040","Túnis","Alsír","30","25","12151","Logi","32","24","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2040","Túnis","Alsír","30","25","18244","Friðný","22","31","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2040","Túnis","Alsír","30","25","18250","Gummi","24","30","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2040","Túnis","Alsír","30","25","18276","random","29","35","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2041","Makedónía","Marokkó","40","25","3438","zwamba","27","15","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2041","Makedónía","Marokkó","40","25","3446","Ragnar Tryggva","32","37","0","0"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2041","Makedónía","Marokkó","40","25","3568","Dóra","28","23","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2041","Makedónía","Marokkó","40","25","12151","Logi","37","20","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2041","Makedónía","Marokkó","40","25","18244","Friðný","33","29","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2041","Makedónía","Marokkó","40","25","18250","Gummi","37","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Aukariðill II","2041","Makedónía","Marokkó","40","25","18276","random","26","17","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3438","zwamba","21","23","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3446","Ragnar Tryggva","28","30","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3568","Dóra","25","21","0","0"
"42","HMH 2023","2924","Handkastið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12151","Logi","16","21","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18244","Friðný","26","20","0","0"
"42","HMH 2023","2924","Handkastið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18250","Gummi","36","33","0","0"
"42","HMH 2023","2924","Handkastið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18276","random","22","37","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3438","zwamba","15","30","2","14.2857142"
"42","HMH 2023","2924","Handkastið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3446","Ragnar Tryggva","16","36","0","0"
"42","HMH 2023","2924","Handkastið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3568","Dóra","26","28","0","0"
"42","HMH 2023","2924","Handkastið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12151","Logi","24","25","0","0"
"42","HMH 2023","2924","Handkastið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18244","Friðný","27","20","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18250","Gummi","33","33","0","0"
"42","HMH 2023","2924","Handkastið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18276","random","22","32","0","0"
"42","HMH 2023","2924","Handkastið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3438","zwamba","33","17","2","14.2857142"
"42","HMH 2023","2924","Handkastið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3446","Ragnar Tryggva","20","29","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3568","Dóra","27","24","0","0"
"42","HMH 2023","2924","Handkastið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12151","Logi","26","23","0","0"
