"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","686","Icelandair","B-riðill","677","Rússland","Síle","36","24","3726","Gudrun Lilja","33","32","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","677","Rússland","Síle","36","24","3731","Tómas Ellertsson","32","20","5","71.4285714"
"19","HMH 2013","686","Icelandair","B-riðill","677","Rússland","Síle","36","24","3746","Grimur Gislason","38","18","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","678","Ísland","Kvatar","39","29","1891","IG_GOSK","36","28","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","678","Ísland","Kvatar","39","29","3706","Addy","30","27","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","678","Ísland","Kvatar","39","29","3707","Sara Elísabet Svansdóttir","32","21","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","678","Ísland","Kvatar","39","29","3724","Sigvaldi","24","20","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","678","Ísland","Kvatar","39","29","3725","anton","34","27","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","678","Ísland","Kvatar","39","29","3726","Gudrun Lilja","28","25","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","678","Ísland","Kvatar","39","29","3731","Tómas Ellertsson","34","23","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","678","Ísland","Kvatar","39","29","3746","Grimur Gislason","31","25","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","679","Danmörk","Makedónía","33","30","1891","IG_GOSK","38","28","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","679","Danmörk","Makedónía","33","30","3706","Addy","31","24","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","679","Danmörk","Makedónía","33","30","3707","Sara Elísabet Svansdóttir","35","24","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","679","Danmörk","Makedónía","33","30","3724","Sigvaldi","29","19","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","679","Danmörk","Makedónía","33","30","3725","anton","35","25","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","679","Danmörk","Makedónía","33","30","3726","Gudrun Lilja","32","27","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","679","Danmörk","Makedónía","33","30","3731","Tómas Ellertsson","31","27","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","679","Danmörk","Makedónía","33","30","3746","Grimur Gislason","28","24","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","680","Serbía","Suður-Kórea","31","22","3706","Addy","23","24","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","680","Serbía","Suður-Kórea","31","22","3707","Sara Elísabet Svansdóttir","30","27","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","680","Serbía","Suður-Kórea","31","22","3724","Sigvaldi","23","18","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","680","Serbía","Suður-Kórea","31","22","3725","anton","32","28","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","680","Serbía","Suður-Kórea","31","22","3726","Gudrun Lilja","32","15","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","680","Serbía","Suður-Kórea","31","22","3731","Tómas Ellertsson","25","24","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","1891","IG_GOSK","26","23","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3706","Addy","27","21","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3707","Sara Elísabet Svansdóttir","24","37","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3724","Sigvaldi","36","15","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3725","anton","32","23","5","71.4285714"
"19","HMH 2013","686","Icelandair","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3726","Gudrun Lilja","32","14","5","71.4285714"
"19","HMH 2013","686","Icelandair","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3731","Tómas Ellertsson","35","19","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3746","Grimur Gislason","27","20","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","682","Pólland","Hvíta-Rússland","24","22","1891","IG_GOSK","26","23","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3706","Addy","26","26","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3707","Sara Elísabet Svansdóttir","29","22","5","71.4285714"
"19","HMH 2013","686","Icelandair","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3724","Sigvaldi","31","14","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3725","anton","26","26","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3726","Gudrun Lilja","33","14","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3731","Tómas Ellertsson","34","26","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3746","Grimur Gislason","25","23","5","71.4285714"
"19","HMH 2013","686","Icelandair","C-riðill","683","Suður-Kórea","Slóvenía","27","34","1891","IG_GOSK","26","24","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3706","Addy","25","29","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3707","Sara Elísabet Svansdóttir","16","30","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3724","Sigvaldi","21","20","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3725","anton","22","31","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3726","Gudrun Lilja","21","37","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3731","Tómas Ellertsson","27","29","5","71.4285714"
"19","HMH 2013","686","Icelandair","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3746","Grimur Gislason","28","31","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","684","Hvíta-Rússland","Serbía","28","34","1891","IG_GOSK","32","26","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3706","Addy","28","27","1","14.2857142"
"19","HMH 2013","686","Icelandair","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3707","Sara Elísabet Svansdóttir","23","16","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3724","Sigvaldi","16","25","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3725","anton","30","30","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3726","Gudrun Lilja","26","30","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3731","Tómas Ellertsson","24","25","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3746","Grimur Gislason","24","25","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","685","Sádi-Arabía","Pólland","14","28","1891","IG_GOSK","24","26","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","685","Sádi-Arabía","Pólland","14","28","3706","Addy","23","24","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","685","Sádi-Arabía","Pólland","14","28","3707","Sara Elísabet Svansdóttir","17","26","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","685","Sádi-Arabía","Pólland","14","28","3724","Sigvaldi","14","26","5","71.4285714"
"19","HMH 2013","686","Icelandair","C-riðill","685","Sádi-Arabía","Pólland","14","28","3725","anton","20","28","5","71.4285714"
"19","HMH 2013","686","Icelandair","C-riðill","685","Sádi-Arabía","Pólland","14","28","3726","Gudrun Lilja","18","30","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","685","Sádi-Arabía","Pólland","14","28","3731","Tómas Ellertsson","20","33","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","685","Sádi-Arabía","Pólland","14","28","3746","Grimur Gislason","18","29","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","1891","IG_GOSK","24","28","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3706","Addy","25","26","5","71.4285714"
"19","HMH 2013","686","Icelandair","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3707","Sara Elísabet Svansdóttir","23","24","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3724","Sigvaldi","18","17","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3725","anton","21","30","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3726","Gudrun Lilja","19","25","5","71.4285714"
"19","HMH 2013","686","Icelandair","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3731","Tómas Ellertsson","29","27","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3746","Grimur Gislason","28","24","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","687","Serbía","Sádi-Arabía","30","20","1891","IG_GOSK","38","14","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","687","Serbía","Sádi-Arabía","30","20","3706","Addy","29","25","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","687","Serbía","Sádi-Arabía","30","20","3707","Sara Elísabet Svansdóttir","25","23","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","687","Serbía","Sádi-Arabía","30","20","3724","Sigvaldi","26","17","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","687","Serbía","Sádi-Arabía","30","20","3725","anton","32","21","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","687","Serbía","Sádi-Arabía","30","20","3726","Gudrun Lilja","31","18","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","687","Serbía","Sádi-Arabía","30","20","3731","Tómas Ellertsson","34","21","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","687","Serbía","Sádi-Arabía","30","20","3746","Grimur Gislason","37","15","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","688","Slóvenía","Pólland","25","24","1891","IG_GOSK","24","26","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","688","Slóvenía","Pólland","25","24","3706","Addy","27","27","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","688","Slóvenía","Pólland","25","24","3707","Sara Elísabet Svansdóttir","27","16","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","688","Slóvenía","Pólland","25","24","3724","Sigvaldi","24","24","1","14.2857142"
"19","HMH 2013","686","Icelandair","C-riðill","688","Slóvenía","Pólland","25","24","3725","anton","31","30","5","71.4285714"
"19","HMH 2013","686","Icelandair","C-riðill","688","Slóvenía","Pólland","25","24","3726","Gudrun Lilja","32","33","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","688","Slóvenía","Pólland","25","24","3731","Tómas Ellertsson","29","30","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","688","Slóvenía","Pólland","25","24","3746","Grimur Gislason","31","28","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","1891","IG_GOSK","27","23","5","71.4285714"
"19","HMH 2013","686","Icelandair","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3706","Addy","27","25","5","71.4285714"
"19","HMH 2013","686","Icelandair","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3707","Sara Elísabet Svansdóttir","17","23","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3724","Sigvaldi","20","18","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3726","Gudrun Lilja","19","33","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3731","Tómas Ellertsson","32","27","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3746","Grimur Gislason","29","27","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","1891","IG_GOSK","22","24","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3706","Addy","22","24","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3707","Sara Elísabet Svansdóttir","19","25","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3724","Sigvaldi","18","19","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3725","anton","30","32","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3726","Gudrun Lilja","19","34","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3731","Tómas Ellertsson","18","27","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3746","Grimur Gislason","22","28","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","691","Pólland","Serbía","25","24","3706","Addy","23","29","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","691","Pólland","Serbía","25","24","3707","Sara Elísabet Svansdóttir","32","15","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","691","Pólland","Serbía","25","24","3724","Sigvaldi","21","22","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","691","Pólland","Serbía","25","24","3725","anton","25","24","7","100"
"19","HMH 2013","686","Icelandair","C-riðill","691","Pólland","Serbía","25","24","3726","Gudrun Lilja","22","29","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","691","Pólland","Serbía","25","24","3731","Tómas Ellertsson","26","29","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","691","Pólland","Serbía","25","24","3746","Grimur Gislason","27","31","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","1891","IG_GOSK","26","23","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3707","Sara Elísabet Svansdóttir","19","17","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3724","Sigvaldi","18","18","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3725","anton","25","24","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3726","Gudrun Lilja","26","20","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3731","Tómas Ellertsson","32","25","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","693","Pólland","Suður-Kórea","33","25","1891","IG_GOSK","27","20","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","693","Pólland","Suður-Kórea","33","25","3707","Sara Elísabet Svansdóttir","32","22","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","693","Pólland","Suður-Kórea","33","25","3724","Sigvaldi","20","19","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","693","Pólland","Suður-Kórea","33","25","3725","anton","35","26","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","693","Pólland","Suður-Kórea","33","25","3726","Gudrun Lilja","26","30","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","693","Pólland","Suður-Kórea","33","25","3731","Tómas Ellertsson","31","29","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","694","Serbía","Slóvenía","31","33","3707","Sara Elísabet Svansdóttir","21","14","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","694","Serbía","Slóvenía","31","33","3724","Sigvaldi","22","22","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","694","Serbía","Slóvenía","31","33","3725","anton","28","27","0","0"
"19","HMH 2013","686","Icelandair","C-riðill","694","Serbía","Slóvenía","31","33","3726","Gudrun Lilja","17","29","4","57.1428571"
"19","HMH 2013","686","Icelandair","C-riðill","694","Serbía","Slóvenía","31","33","3731","Tómas Ellertsson","28","27","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","695","Spánn","Alsír","27","14","3706","Addy","33","31","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","695","Spánn","Alsír","27","14","3707","Sara Elísabet Svansdóttir","32","28","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","695","Spánn","Alsír","27","14","3724","Sigvaldi","32","18","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","695","Spánn","Alsír","27","14","3725","anton","30","24","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","695","Spánn","Alsír","27","14","3726","Gudrun Lilja","35","29","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","696","Króatía","Ástralía","36","13","1891","IG_GOSK","36","26","5","71.4285714"
"19","HMH 2013","686","Icelandair","D-riðill","696","Króatía","Ástralía","36","13","3706","Addy","35","19","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","696","Króatía","Ástralía","36","13","3707","Sara Elísabet Svansdóttir","32","23","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","696","Króatía","Ástralía","36","13","3724","Sigvaldi","31","29","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","696","Króatía","Ástralía","36","13","3725","anton","38","20","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","696","Króatía","Ástralía","36","13","3726","Gudrun Lilja","14","35","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","696","Króatía","Ástralía","36","13","3731","Tómas Ellertsson","29","22","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","697","Ungverjaland","Egyptaland","32","23","1891","IG_GOSK","21","23","1","14.2857142"
"19","HMH 2013","686","Icelandair","D-riðill","697","Ungverjaland","Egyptaland","32","23","3706","Addy","30","23","5","71.4285714"
"19","HMH 2013","686","Icelandair","D-riðill","697","Ungverjaland","Egyptaland","32","23","3707","Sara Elísabet Svansdóttir","28","15","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","697","Ungverjaland","Egyptaland","32","23","3724","Sigvaldi","23","20","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","697","Ungverjaland","Egyptaland","32","23","3725","anton","33","32","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","697","Ungverjaland","Egyptaland","32","23","3726","Gudrun Lilja","35","30","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","697","Ungverjaland","Egyptaland","32","23","3731","Tómas Ellertsson","31","30","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","697","Ungverjaland","Egyptaland","32","23","3746","Grimur Gislason","23","21","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","698","Alsír","Króatía","20","31","1891","IG_GOSK","23","31","5","71.4285714"
"19","HMH 2013","686","Icelandair","D-riðill","698","Alsír","Króatía","20","31","3706","Addy","31","33","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","698","Alsír","Króatía","20","31","3707","Sara Elísabet Svansdóttir","23","23","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","698","Alsír","Króatía","20","31","3724","Sigvaldi","17","26","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","698","Alsír","Króatía","20","31","3725","anton","20","28","5","71.4285714"
"19","HMH 2013","686","Icelandair","D-riðill","698","Alsír","Króatía","20","31","3726","Gudrun Lilja","22","27","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","698","Alsír","Króatía","20","31","3731","Tómas Ellertsson","18","28","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","698","Alsír","Króatía","20","31","3746","Grimur Gislason","18","33","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","699","Egyptaland","Spánn","24","29","1891","IG_GOSK","23","27","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","699","Egyptaland","Spánn","24","29","3706","Addy","25","26","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","699","Egyptaland","Spánn","24","29","3707","Sara Elísabet Svansdóttir","29","35","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","699","Egyptaland","Spánn","24","29","3724","Sigvaldi","15","32","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","699","Egyptaland","Spánn","24","29","3725","anton","28","32","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","699","Egyptaland","Spánn","24","29","3726","Gudrun Lilja","21","37","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","699","Egyptaland","Spánn","24","29","3731","Tómas Ellertsson","27","34","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","699","Egyptaland","Spánn","24","29","3746","Grimur Gislason","21","34","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","700","Ástralía","Ungverjaland","13","43","1891","IG_GOSK","26","34","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","700","Ástralía","Ungverjaland","13","43","3707","Sara Elísabet Svansdóttir","18","22","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","700","Ástralía","Ungverjaland","13","43","3724","Sigvaldi","19","19","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","700","Ástralía","Ungverjaland","13","43","3725","anton","19","29","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","700","Ástralía","Ungverjaland","13","43","3726","Gudrun Lilja","31","21","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","700","Ástralía","Ungverjaland","13","43","3731","Tómas Ellertsson","21","32","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","700","Ástralía","Ungverjaland","13","43","3746","Grimur Gislason","17","32","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","701","Alsír","Egyptaland","24","24","1891","IG_GOSK","24","26","1","14.2857142"
"19","HMH 2013","686","Icelandair","D-riðill","701","Alsír","Egyptaland","24","24","3706","Addy","29","30","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","701","Alsír","Egyptaland","24","24","3707","Sara Elísabet Svansdóttir","25","15","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","701","Alsír","Egyptaland","24","24","3724","Sigvaldi","21","20","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","701","Alsír","Egyptaland","24","24","3725","anton","24","30","1","14.2857142"
"19","HMH 2013","686","Icelandair","D-riðill","701","Alsír","Egyptaland","24","24","3726","Gudrun Lilja","28","25","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","701","Alsír","Egyptaland","24","24","3731","Tómas Ellertsson","22","29","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","701","Alsír","Egyptaland","24","24","3746","Grimur Gislason","24","25","1","14.2857142"
"19","HMH 2013","686","Icelandair","D-riðill","702","Spánn","Ástralía","51","11","1891","IG_GOSK","36","14","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","702","Spánn","Ástralía","51","11","3706","Addy","45","12","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","702","Spánn","Ástralía","51","11","3707","Sara Elísabet Svansdóttir","25","17","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","702","Spánn","Ástralía","51","11","3724","Sigvaldi","22","22","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","702","Spánn","Ástralía","51","11","3725","anton","30","18","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","702","Spánn","Ástralía","51","11","3726","Gudrun Lilja","44","14","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","702","Spánn","Ástralía","51","11","3731","Tómas Ellertsson","41","19","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","702","Spánn","Ástralía","51","11","3746","Grimur Gislason","45","14","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","703","Króatía","Ungverjaland","30","21","1891","IG_GOSK","24","26","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","703","Króatía","Ungverjaland","30","21","3706","Addy","28","28","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","703","Króatía","Ungverjaland","30","21","3707","Sara Elísabet Svansdóttir","32","28","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","703","Króatía","Ungverjaland","30","21","3724","Sigvaldi","21","23","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","703","Króatía","Ungverjaland","30","21","3725","anton","32","29","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","703","Króatía","Ungverjaland","30","21","3726","Gudrun Lilja","28","33","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","703","Króatía","Ungverjaland","30","21","3731","Tómas Ellertsson","32","28","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","703","Króatía","Ungverjaland","30","21","3746","Grimur Gislason","32","27","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","704","Ástralía","Alsír","15","39","1891","IG_GOSK","15","31","5","71.4285714"
"19","HMH 2013","686","Icelandair","D-riðill","704","Ástralía","Alsír","15","39","3706","Addy","15","28","5","71.4285714"
"19","HMH 2013","686","Icelandair","D-riðill","704","Ástralía","Alsír","15","39","3707","Sara Elísabet Svansdóttir","15","18","5","71.4285714"
"19","HMH 2013","686","Icelandair","D-riðill","704","Ástralía","Alsír","15","39","3724","Sigvaldi","24","23","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","704","Ástralía","Alsír","15","39","3726","Gudrun Lilja","26","29","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","704","Ástralía","Alsír","15","39","3731","Tómas Ellertsson","25","28","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","704","Ástralía","Alsír","15","39","3746","Grimur Gislason","18","38","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","705","Ungverjaland","Spánn","22","28","3706","Addy","25","29","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","705","Ungverjaland","Spánn","22","28","3707","Sara Elísabet Svansdóttir","26","18","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","705","Ungverjaland","Spánn","22","28","3724","Sigvaldi","25","29","4","57.1428571"
