"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1641","Ungverjaland","Frakkland","1","1","12553","Guðmar ","1","4","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1641","Ungverjaland","Frakkland","1","1","12554","Sævar Rúnarsson ","1","3","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1641","Ungverjaland","Frakkland","1","1","12693","Skúli Hersteinn Oddgeirsson ","0","3","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1641","Ungverjaland","Frakkland","1","1","12711","Valdijon","0","3","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1642","Portúgal","Þýskaland","2","4","12465","Brynjar Karlsson","2","0","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1642","Portúgal","Þýskaland","2","4","12466","Róbert Óli Skúlason","1","2","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1642","Portúgal","Þýskaland","2","4","12553","Guðmar ","2","2","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1642","Portúgal","Þýskaland","2","4","12554","Sævar Rúnarsson ","2","1","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1642","Portúgal","Þýskaland","2","4","12693","Skúli Hersteinn Oddgeirsson ","0","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1642","Portúgal","Þýskaland","2","4","12711","Valdijon","2","1","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1643","Portúgal","Frakkland","2","2","12465","Brynjar Karlsson","2","3","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1643","Portúgal","Frakkland","2","2","12466","Róbert Óli Skúlason","1","2","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1643","Portúgal","Frakkland","2","2","12553","Guðmar ","3","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1643","Portúgal","Frakkland","2","2","12554","Sævar Rúnarsson ","1","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1643","Portúgal","Frakkland","2","2","12693","Skúli Hersteinn Oddgeirsson ","1","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1643","Portúgal","Frakkland","2","2","12711","Valdijon","1","2","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12465","Brynjar Karlsson","3","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12466","Róbert Óli Skúlason","3","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12553","Guðmar ","3","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12554","Sævar Rúnarsson ","2","0","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12693","Skúli Hersteinn Oddgeirsson ","2","0","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12711","Valdijon","2","0","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1645","Wales","Danmörk","0","4","12465","Brynjar Karlsson","1","2","6","60"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1645","Wales","Danmörk","0","4","12466","Róbert Óli Skúlason","1","2","6","60"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1645","Wales","Danmörk","0","4","12554","Sævar Rúnarsson ","1","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1645","Wales","Danmörk","0","4","12693","Skúli Hersteinn Oddgeirsson ","1","2","6","60"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1645","Wales","Danmörk","0","4","12711","Valdijon","0","2","8","80"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12465","Brynjar Karlsson","2","1","10","100"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12466","Róbert Óli Skúlason","2","0","8","80"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12554","Sævar Rúnarsson ","2","0","8","80"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12693","Skúli Hersteinn Oddgeirsson ","3","0","6","60"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12711","Valdijon","2","0","8","80"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1647","Holland","Tékkland","0","2","12465","Brynjar Karlsson","3","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1647","Holland","Tékkland","0","2","12466","Róbert Óli Skúlason","2","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1647","Holland","Tékkland","0","2","12554","Sævar Rúnarsson ","2","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1647","Holland","Tékkland","0","2","12693","Skúli Hersteinn Oddgeirsson ","2","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1647","Holland","Tékkland","0","2","12711","Valdijon","2","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1648","Belgía","Portúgal","1","0","12465","Brynjar Karlsson","2","0","8","80"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1648","Belgía","Portúgal","1","0","12466","Róbert Óli Skúlason","3","2","6","60"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1648","Belgía","Portúgal","1","0","12554","Sævar Rúnarsson ","2","1","6","60"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1648","Belgía","Portúgal","1","0","12693","Skúli Hersteinn Oddgeirsson ","3","2","6","60"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1648","Belgía","Portúgal","1","0","12711","Valdijon","2","1","6","60"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1649","Króatía","Spánn","3","5","12465","Brynjar Karlsson","1","3","6","60"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1649","Króatía","Spánn","3","5","12466","Róbert Óli Skúlason","1","2","6","60"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1649","Króatía","Spánn","3","5","12554","Sævar Rúnarsson ","2","2","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1649","Króatía","Spánn","3","5","12693","Skúli Hersteinn Oddgeirsson ","1","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1650","Frakkland","Sviss","3","3","12465","Brynjar Karlsson","2","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1650","Frakkland","Sviss","3","3","12466","Róbert Óli Skúlason","2","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1650","Frakkland","Sviss","3","3","12554","Sævar Rúnarsson ","2","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1650","Frakkland","Sviss","3","3","12693","Skúli Hersteinn Oddgeirsson ","3","0","2","20"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1650","Frakkland","Sviss","3","3","12711","Valdijon","2","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1651","England","Þýskaland","2","0","12465","Brynjar Karlsson","2","1","8","80"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1651","England","Þýskaland","2","0","12466","Róbert Óli Skúlason","1","2","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1651","England","Þýskaland","2","0","12554","Sævar Rúnarsson ","1","0","8","80"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1651","England","Þýskaland","2","0","12693","Skúli Hersteinn Oddgeirsson ","1","2","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1651","England","Þýskaland","2","0","12711","Valdijon","2","0","10","100"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12465","Brynjar Karlsson","1","0","2","20"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12466","Róbert Óli Skúlason","2","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12554","Sævar Rúnarsson ","2","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12693","Skúli Hersteinn Oddgeirsson ","2","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12711","Valdijon","2","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12465","Brynjar Karlsson","1","2","8","80"
"35","EM 2020 (2021!)","1911","Grensarar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12466","Róbert Óli Skúlason","1","2","8","80"
"35","EM 2020 (2021!)","1911","Grensarar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12554","Sævar Rúnarsson ","2","3","6","60"
"35","EM 2020 (2021!)","1911","Grensarar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12693","Skúli Hersteinn Oddgeirsson ","2","1","2","20"
"35","EM 2020 (2021!)","1911","Grensarar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12711","Valdijon","0","2","6","60"
"35","EM 2020 (2021!)","1911","Grensarar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12465","Brynjar Karlsson","2","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12466","Róbert Óli Skúlason","2","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12554","Sævar Rúnarsson ","3","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12693","Skúli Hersteinn Oddgeirsson ","1","2","10","100"
"35","EM 2020 (2021!)","1911","Grensarar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12711","Valdijon","0","2","8","80"
"35","EM 2020 (2021!)","1911","Grensarar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12465","Brynjar Karlsson","2","3","6","60"
"35","EM 2020 (2021!)","1911","Grensarar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12466","Róbert Óli Skúlason","1","2","10","100"
"35","EM 2020 (2021!)","1911","Grensarar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12554","Sævar Rúnarsson ","1","2","10","100"
"35","EM 2020 (2021!)","1911","Grensarar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12693","Skúli Hersteinn Oddgeirsson ","2","3","6","60"
"35","EM 2020 (2021!)","1911","Grensarar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12711","Valdijon","1","2","10","100"
"35","EM 2020 (2021!)","1911","Grensarar","Fjórðungsúrslit","1656","Úkraína","England","0","4","12465","Brynjar Karlsson","0","2","8","80"
"35","EM 2020 (2021!)","1911","Grensarar","Fjórðungsúrslit","1656","Úkraína","England","0","4","12466","Róbert Óli Skúlason","0","2","8","80"
"35","EM 2020 (2021!)","1911","Grensarar","Fjórðungsúrslit","1656","Úkraína","England","0","4","12693","Skúli Hersteinn Oddgeirsson ","2","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","Fjórðungsúrslit","1656","Úkraína","England","0","4","12711","Valdijon","0","2","8","80"
"35","EM 2020 (2021!)","1911","Grensarar","Undanúrslit","1657","Ítalía","Spánn","1","1","12465","Brynjar Karlsson","2","1","8","80"
"35","EM 2020 (2021!)","1911","Grensarar","Undanúrslit","1657","Ítalía","Spánn","1","1","12466","Róbert Óli Skúlason","2","0","6","60"
"35","EM 2020 (2021!)","1911","Grensarar","Undanúrslit","1657","Ítalía","Spánn","1","1","12693","Skúli Hersteinn Oddgeirsson ","3","1","8","80"
"35","EM 2020 (2021!)","1911","Grensarar","Undanúrslit","1657","Ítalía","Spánn","1","1","12711","Valdijon","2","0","6","60"
"35","EM 2020 (2021!)","1911","Grensarar","Undanúrslit","1658","England","Danmörk","2","1","12465","Brynjar Karlsson","3","1","8","80"
"35","EM 2020 (2021!)","1911","Grensarar","Undanúrslit","1658","England","Danmörk","2","1","12466","Róbert Óli Skúlason","2","1","10","100"
"35","EM 2020 (2021!)","1911","Grensarar","Undanúrslit","1658","England","Danmörk","2","1","12693","Skúli Hersteinn Oddgeirsson ","1","2","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","Undanúrslit","1658","England","Danmörk","2","1","12711","Valdijon","2","0","8","80"
"35","EM 2020 (2021!)","1911","Grensarar","Úrslitaleikurinn","1659","Ítalía","England","1","1","12465","Brynjar Karlsson","1","2","2","20"
"35","EM 2020 (2021!)","1911","Grensarar","Úrslitaleikurinn","1659","Ítalía","England","1","1","12466","Róbert Óli Skúlason","2","1","8","80"
"35","EM 2020 (2021!)","1911","Grensarar","Úrslitaleikurinn","1659","Ítalía","England","1","1","12693","Skúli Hersteinn Oddgeirsson ","3","1","8","80"
"35","EM 2020 (2021!)","1911","Grensarar","Úrslitaleikurinn","1659","Ítalía","England","1","1","12711","Valdijon","2","1","8","80"
