"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","814","Sagafilm","E-riðill","831","Hondúras","Ekvador","1","2","4806","Böðvar Sigurbjörnsson","1","1","1","20"
"22","WC 2014","814","Sagafilm","E-riðill","831","Hondúras","Ekvador","1","2","4943","Helga","0","3","3","60"
"22","WC 2014","814","Sagafilm","E-riðill","831","Hondúras","Ekvador","1","2","5216","Arna Maria","0","1","3","60"
"22","WC 2014","814","Sagafilm","F-riðill","832","Argentína","Íran","1","0","2244","raggiey","4","0","4","80"
"22","WC 2014","814","Sagafilm","F-riðill","832","Argentína","Íran","1","0","4157","Ömmi","2","0","4","80"
"22","WC 2014","814","Sagafilm","F-riðill","832","Argentína","Íran","1","0","4158","Emil Ásgrímsson","2","0","4","80"
"22","WC 2014","814","Sagafilm","F-riðill","832","Argentína","Íran","1","0","4162","Maggib","2","1","3","60"
"22","WC 2014","814","Sagafilm","F-riðill","832","Argentína","Íran","1","0","4263","Helgi Magnússon","2","0","4","80"
"22","WC 2014","814","Sagafilm","F-riðill","832","Argentína","Íran","1","0","4777","Gussi","2","0","4","80"
"22","WC 2014","814","Sagafilm","F-riðill","832","Argentína","Íran","1","0","4806","Böðvar Sigurbjörnsson","3","0","4","80"
"22","WC 2014","814","Sagafilm","F-riðill","832","Argentína","Íran","1","0","4943","Helga","3","3","0","0"
"22","WC 2014","814","Sagafilm","F-riðill","832","Argentína","Íran","1","0","5216","Arna Maria","3","0","4","80"
"22","WC 2014","814","Sagafilm","G-riðill","833","Þýskaland","Ghana","2","2","2244","raggiey","2","0","1","20"
"22","WC 2014","814","Sagafilm","G-riðill","833","Þýskaland","Ghana","2","2","4157","Ömmi","4","0","0","0"
"22","WC 2014","814","Sagafilm","G-riðill","833","Þýskaland","Ghana","2","2","4158","Emil Ásgrímsson","2","0","1","20"
"22","WC 2014","814","Sagafilm","G-riðill","833","Þýskaland","Ghana","2","2","4162","Maggib","4","2","1","20"
"22","WC 2014","814","Sagafilm","G-riðill","833","Þýskaland","Ghana","2","2","4263","Helgi Magnússon","2","0","1","20"
"22","WC 2014","814","Sagafilm","G-riðill","833","Þýskaland","Ghana","2","2","4777","Gussi","2","0","1","20"
"22","WC 2014","814","Sagafilm","G-riðill","833","Þýskaland","Ghana","2","2","4806","Böðvar Sigurbjörnsson","2","0","1","20"
"22","WC 2014","814","Sagafilm","G-riðill","833","Þýskaland","Ghana","2","2","4943","Helga","1","3","0","0"
"22","WC 2014","814","Sagafilm","G-riðill","833","Þýskaland","Ghana","2","2","5216","Arna Maria","3","1","0","0"
"22","WC 2014","814","Sagafilm","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2244","raggiey","2","1","3","60"
"22","WC 2014","814","Sagafilm","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4157","Ömmi","2","1","3","60"
"22","WC 2014","814","Sagafilm","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4158","Emil Ásgrímsson","1","2","1","20"
"22","WC 2014","814","Sagafilm","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4162","Maggib","3","3","0","0"
"22","WC 2014","814","Sagafilm","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4263","Helgi Magnússon","1","2","1","20"
"22","WC 2014","814","Sagafilm","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4777","Gussi","2","0","4","80"
"22","WC 2014","814","Sagafilm","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4806","Böðvar Sigurbjörnsson","0","2","0","0"
"22","WC 2014","814","Sagafilm","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4943","Helga","1","3","1","20"
"22","WC 2014","814","Sagafilm","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5216","Arna Maria","0","1","0","0"
"22","WC 2014","814","Sagafilm","H-riðill","835","Belgía","Rússland","1","0","2244","raggiey","3","2","3","60"
"22","WC 2014","814","Sagafilm","H-riðill","835","Belgía","Rússland","1","0","4157","Ömmi","2","0","4","80"
"22","WC 2014","814","Sagafilm","H-riðill","835","Belgía","Rússland","1","0","4158","Emil Ásgrímsson","1","0","5","100"
"22","WC 2014","814","Sagafilm","H-riðill","835","Belgía","Rússland","1","0","4162","Maggib","0","1","0","0"
"22","WC 2014","814","Sagafilm","H-riðill","835","Belgía","Rússland","1","0","4263","Helgi Magnússon","1","1","1","20"
"22","WC 2014","814","Sagafilm","H-riðill","835","Belgía","Rússland","1","0","4777","Gussi","1","1","1","20"
"22","WC 2014","814","Sagafilm","H-riðill","835","Belgía","Rússland","1","0","4806","Böðvar Sigurbjörnsson","2","1","3","60"
"22","WC 2014","814","Sagafilm","H-riðill","835","Belgía","Rússland","1","0","4943","Helga","2","0","4","80"
"22","WC 2014","814","Sagafilm","H-riðill","835","Belgía","Rússland","1","0","5216","Arna Maria","1","0","5","100"
"22","WC 2014","814","Sagafilm","H-riðill","836","Suður-Kórea","Alsír","2","4","2244","raggiey","2","0","1","20"
"22","WC 2014","814","Sagafilm","H-riðill","836","Suður-Kórea","Alsír","2","4","4157","Ömmi","2","1","1","20"
"22","WC 2014","814","Sagafilm","H-riðill","836","Suður-Kórea","Alsír","2","4","4158","Emil Ásgrímsson","1","1","0","0"
"22","WC 2014","814","Sagafilm","H-riðill","836","Suður-Kórea","Alsír","2","4","4162","Maggib","0","0","0","0"
"22","WC 2014","814","Sagafilm","H-riðill","836","Suður-Kórea","Alsír","2","4","4263","Helgi Magnússon","1","0","0","0"
"22","WC 2014","814","Sagafilm","H-riðill","836","Suður-Kórea","Alsír","2","4","4777","Gussi","1","2","3","60"
"22","WC 2014","814","Sagafilm","H-riðill","836","Suður-Kórea","Alsír","2","4","4806","Böðvar Sigurbjörnsson","1","2","3","60"
"22","WC 2014","814","Sagafilm","H-riðill","836","Suður-Kórea","Alsír","2","4","4943","Helga","3","1","0","0"
"22","WC 2014","814","Sagafilm","H-riðill","836","Suður-Kórea","Alsír","2","4","5216","Arna Maria","1","0","0","0"
"22","WC 2014","814","Sagafilm","G-riðill","837","Bandaríkin","Portúgal","2","2","2244","raggiey","1","2","1","20"
"22","WC 2014","814","Sagafilm","G-riðill","837","Bandaríkin","Portúgal","2","2","4157","Ömmi","1","3","0","0"
"22","WC 2014","814","Sagafilm","G-riðill","837","Bandaríkin","Portúgal","2","2","4158","Emil Ásgrímsson","2","2","5","100"
"22","WC 2014","814","Sagafilm","G-riðill","837","Bandaríkin","Portúgal","2","2","4162","Maggib","0","1","0","0"
"22","WC 2014","814","Sagafilm","G-riðill","837","Bandaríkin","Portúgal","2","2","4263","Helgi Magnússon","0","2","1","20"
"22","WC 2014","814","Sagafilm","G-riðill","837","Bandaríkin","Portúgal","2","2","4777","Gussi","0","2","1","20"
"22","WC 2014","814","Sagafilm","G-riðill","837","Bandaríkin","Portúgal","2","2","4806","Böðvar Sigurbjörnsson","1","2","1","20"
"22","WC 2014","814","Sagafilm","G-riðill","837","Bandaríkin","Portúgal","2","2","4943","Helga","1","1","3","60"
"22","WC 2014","814","Sagafilm","G-riðill","837","Bandaríkin","Portúgal","2","2","5216","Arna Maria","1","3","0","0"
"22","WC 2014","814","Sagafilm","B-riðill","838","Holland","Síle","2","0","2244","raggiey","3","1","3","60"
"22","WC 2014","814","Sagafilm","B-riðill","838","Holland","Síle","2","0","4157","Ömmi","3","1","3","60"
"22","WC 2014","814","Sagafilm","B-riðill","838","Holland","Síle","2","0","4158","Emil Ásgrímsson","2","0","5","100"
"22","WC 2014","814","Sagafilm","B-riðill","838","Holland","Síle","2","0","4162","Maggib","3","0","4","80"
"22","WC 2014","814","Sagafilm","B-riðill","838","Holland","Síle","2","0","4263","Helgi Magnússon","3","1","3","60"
"22","WC 2014","814","Sagafilm","B-riðill","838","Holland","Síle","2","0","4777","Gussi","2","1","4","80"
"22","WC 2014","814","Sagafilm","B-riðill","838","Holland","Síle","2","0","4806","Böðvar Sigurbjörnsson","2","1","4","80"
"22","WC 2014","814","Sagafilm","B-riðill","838","Holland","Síle","2","0","4943","Helga","3","0","4","80"
"22","WC 2014","814","Sagafilm","B-riðill","838","Holland","Síle","2","0","5216","Arna Maria","2","1","4","80"
"22","WC 2014","814","Sagafilm","B-riðill","839","Ástralía","Spánn","0","3","2244","raggiey","0","4","4","80"
"22","WC 2014","814","Sagafilm","B-riðill","839","Ástralía","Spánn","0","3","4157","Ömmi","0","4","4","80"
"22","WC 2014","814","Sagafilm","B-riðill","839","Ástralía","Spánn","0","3","4158","Emil Ásgrímsson","1","2","3","60"
"22","WC 2014","814","Sagafilm","B-riðill","839","Ástralía","Spánn","0","3","4162","Maggib","1","2","3","60"
"22","WC 2014","814","Sagafilm","B-riðill","839","Ástralía","Spánn","0","3","4263","Helgi Magnússon","0","3","5","100"
"22","WC 2014","814","Sagafilm","B-riðill","839","Ástralía","Spánn","0","3","4777","Gussi","2","1","0","0"
"22","WC 2014","814","Sagafilm","B-riðill","839","Ástralía","Spánn","0","3","4806","Böðvar Sigurbjörnsson","0","3","5","100"
"22","WC 2014","814","Sagafilm","B-riðill","839","Ástralía","Spánn","0","3","4943","Helga","3","2","0","0"
"22","WC 2014","814","Sagafilm","B-riðill","839","Ástralía","Spánn","0","3","5216","Arna Maria","1","3","4","80"
"22","WC 2014","814","Sagafilm","A-riðill","840","Kamerún","Brasilía","1","4","2244","raggiey","0","3","3","60"
"22","WC 2014","814","Sagafilm","A-riðill","840","Kamerún","Brasilía","1","4","4157","Ömmi","1","3","4","80"
"22","WC 2014","814","Sagafilm","A-riðill","840","Kamerún","Brasilía","1","4","4158","Emil Ásgrímsson","0","2","3","60"
"22","WC 2014","814","Sagafilm","A-riðill","840","Kamerún","Brasilía","1","4","4162","Maggib","1","3","4","80"
"22","WC 2014","814","Sagafilm","A-riðill","840","Kamerún","Brasilía","1","4","4263","Helgi Magnússon","1","2","4","80"
"22","WC 2014","814","Sagafilm","A-riðill","840","Kamerún","Brasilía","1","4","4777","Gussi","0","3","3","60"
"22","WC 2014","814","Sagafilm","A-riðill","840","Kamerún","Brasilía","1","4","4806","Böðvar Sigurbjörnsson","1","3","4","80"
"22","WC 2014","814","Sagafilm","A-riðill","840","Kamerún","Brasilía","1","4","4943","Helga","2","3","3","60"
"22","WC 2014","814","Sagafilm","A-riðill","840","Kamerún","Brasilía","1","4","5216","Arna Maria","1","2","4","80"
"22","WC 2014","814","Sagafilm","A-riðill","841","Króatía","Mexíkó","1","3","2244","raggiey","2","2","0","0"
"22","WC 2014","814","Sagafilm","A-riðill","841","Króatía","Mexíkó","1","3","4157","Ömmi","0","2","3","60"
"22","WC 2014","814","Sagafilm","A-riðill","841","Króatía","Mexíkó","1","3","4158","Emil Ásgrímsson","1","0","1","20"
"22","WC 2014","814","Sagafilm","A-riðill","841","Króatía","Mexíkó","1","3","4162","Maggib","2","1","0","0"
"22","WC 2014","814","Sagafilm","A-riðill","841","Króatía","Mexíkó","1","3","4263","Helgi Magnússon","1","1","1","20"
"22","WC 2014","814","Sagafilm","A-riðill","841","Króatía","Mexíkó","1","3","4777","Gussi","1","2","4","80"
"22","WC 2014","814","Sagafilm","A-riðill","841","Króatía","Mexíkó","1","3","4806","Böðvar Sigurbjörnsson","1","0","1","20"
"22","WC 2014","814","Sagafilm","A-riðill","841","Króatía","Mexíkó","1","3","4943","Helga","2","1","0","0"
"22","WC 2014","814","Sagafilm","A-riðill","841","Króatía","Mexíkó","1","3","5216","Arna Maria","2","1","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","842","Ítalía","Úrúgvæ","0","1","2244","raggiey","2","1","1","20"
"22","WC 2014","814","Sagafilm","D-riðill","842","Ítalía","Úrúgvæ","0","1","4157","Ömmi","1","1","1","20"
"22","WC 2014","814","Sagafilm","D-riðill","842","Ítalía","Úrúgvæ","0","1","4158","Emil Ásgrímsson","1","2","3","60"
"22","WC 2014","814","Sagafilm","D-riðill","842","Ítalía","Úrúgvæ","0","1","4162","Maggib","2","0","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","842","Ítalía","Úrúgvæ","0","1","4263","Helgi Magnússon","1","1","1","20"
"22","WC 2014","814","Sagafilm","D-riðill","842","Ítalía","Úrúgvæ","0","1","4777","Gussi","3","0","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","842","Ítalía","Úrúgvæ","0","1","4806","Böðvar Sigurbjörnsson","2","1","1","20"
"22","WC 2014","814","Sagafilm","D-riðill","842","Ítalía","Úrúgvæ","0","1","4943","Helga","2","0","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","842","Ítalía","Úrúgvæ","0","1","5216","Arna Maria","2","1","1","20"
"22","WC 2014","814","Sagafilm","D-riðill","843","Kosta Ríka","England","0","0","2244","raggiey","1","3","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","843","Kosta Ríka","England","0","0","4157","Ömmi","2","1","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","843","Kosta Ríka","England","0","0","4158","Emil Ásgrímsson","2","2","3","60"
"22","WC 2014","814","Sagafilm","D-riðill","843","Kosta Ríka","England","0","0","4162","Maggib","1","1","3","60"
"22","WC 2014","814","Sagafilm","D-riðill","843","Kosta Ríka","England","0","0","4263","Helgi Magnússon","0","1","1","20"
"22","WC 2014","814","Sagafilm","D-riðill","843","Kosta Ríka","England","0","0","4777","Gussi","1","2","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","843","Kosta Ríka","England","0","0","4806","Böðvar Sigurbjörnsson","1","2","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","843","Kosta Ríka","England","0","0","4943","Helga","1","0","1","20"
"22","WC 2014","814","Sagafilm","D-riðill","843","Kosta Ríka","England","0","0","5216","Arna Maria","0","1","1","20"
"22","WC 2014","814","Sagafilm","C-riðill","844","Japan","Kólumbía","1","4","2244","raggiey","2","2","0","0"
"22","WC 2014","814","Sagafilm","C-riðill","844","Japan","Kólumbía","1","4","4157","Ömmi","2","1","0","0"
"22","WC 2014","814","Sagafilm","C-riðill","844","Japan","Kólumbía","1","4","4158","Emil Ásgrímsson","1","2","4","80"
"22","WC 2014","814","Sagafilm","C-riðill","844","Japan","Kólumbía","1","4","4162","Maggib","2","0","0","0"
"22","WC 2014","814","Sagafilm","C-riðill","844","Japan","Kólumbía","1","4","4263","Helgi Magnússon","1","2","4","80"
"22","WC 2014","814","Sagafilm","C-riðill","844","Japan","Kólumbía","1","4","4777","Gussi","0","2","3","60"
"22","WC 2014","814","Sagafilm","C-riðill","844","Japan","Kólumbía","1","4","4806","Böðvar Sigurbjörnsson","0","2","3","60"
"22","WC 2014","814","Sagafilm","C-riðill","844","Japan","Kólumbía","1","4","4943","Helga","3","0","0","0"
"22","WC 2014","814","Sagafilm","C-riðill","844","Japan","Kólumbía","1","4","5216","Arna Maria","2","1","0","0"
"22","WC 2014","814","Sagafilm","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2244","raggiey","1","0","3","60"
"22","WC 2014","814","Sagafilm","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4157","Ömmi","1","2","0","0"
"22","WC 2014","814","Sagafilm","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4158","Emil Ásgrímsson","0","1","1","20"
"22","WC 2014","814","Sagafilm","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4162","Maggib","1","2","0","0"
"22","WC 2014","814","Sagafilm","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4263","Helgi Magnússon","0","0","0","0"
"22","WC 2014","814","Sagafilm","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4777","Gussi","1","1","1","20"
"22","WC 2014","814","Sagafilm","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4806","Böðvar Sigurbjörnsson","0","1","1","20"
"22","WC 2014","814","Sagafilm","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4943","Helga","2","0","4","80"
"22","WC 2014","814","Sagafilm","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5216","Arna Maria","0","1","1","20"
"22","WC 2014","814","Sagafilm","F-riðill","846","Nígería","Argentína","2","3","2244","raggiey","1","3","4","80"
"22","WC 2014","814","Sagafilm","F-riðill","846","Nígería","Argentína","2","3","4157","Ömmi","1","3","4","80"
"22","WC 2014","814","Sagafilm","F-riðill","846","Nígería","Argentína","2","3","4162","Maggib","0","2","3","60"
"22","WC 2014","814","Sagafilm","F-riðill","846","Nígería","Argentína","2","3","4263","Helgi Magnússon","0","1","3","60"
"22","WC 2014","814","Sagafilm","F-riðill","846","Nígería","Argentína","2","3","4777","Gussi","2","3","5","100"
"22","WC 2014","814","Sagafilm","F-riðill","846","Nígería","Argentína","2","3","4806","Böðvar Sigurbjörnsson","1","2","3","60"
"22","WC 2014","814","Sagafilm","F-riðill","846","Nígería","Argentína","2","3","4943","Helga","1","1","0","0"
"22","WC 2014","814","Sagafilm","F-riðill","846","Nígería","Argentína","2","3","5216","Arna Maria","1","2","3","60"
"22","WC 2014","814","Sagafilm","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2244","raggiey","1","1","1","20"
"22","WC 2014","814","Sagafilm","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4157","Ömmi","2","0","3","60"
"22","WC 2014","814","Sagafilm","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4162","Maggib","1","0","3","60"
"22","WC 2014","814","Sagafilm","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4263","Helgi Magnússon","1","0","3","60"
"22","WC 2014","814","Sagafilm","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4777","Gussi","0","1","1","20"
"22","WC 2014","814","Sagafilm","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4806","Böðvar Sigurbjörnsson","1","0","3","60"
"22","WC 2014","814","Sagafilm","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4943","Helga","0","0","0","0"
"22","WC 2014","814","Sagafilm","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5216","Arna Maria","1","0","3","60"
"22","WC 2014","814","Sagafilm","E-riðill","848","Hondúras","Sviss","0","3","2244","raggiey","1","2","3","60"
"22","WC 2014","814","Sagafilm","E-riðill","848","Hondúras","Sviss","0","3","4157","Ömmi","0","2","4","80"
"22","WC 2014","814","Sagafilm","E-riðill","848","Hondúras","Sviss","0","3","4162","Maggib","2","1","0","0"
"22","WC 2014","814","Sagafilm","E-riðill","848","Hondúras","Sviss","0","3","4263","Helgi Magnússon","0","0","1","20"
"22","WC 2014","814","Sagafilm","E-riðill","848","Hondúras","Sviss","0","3","4777","Gussi","1","0","0","0"
"22","WC 2014","814","Sagafilm","E-riðill","848","Hondúras","Sviss","0","3","4806","Böðvar Sigurbjörnsson","1","2","3","60"
"22","WC 2014","814","Sagafilm","E-riðill","848","Hondúras","Sviss","0","3","4943","Helga","1","2","3","60"
"22","WC 2014","814","Sagafilm","E-riðill","848","Hondúras","Sviss","0","3","5216","Arna Maria","1","1","0","0"
"22","WC 2014","814","Sagafilm","E-riðill","849","Ekvador","Frakkland","0","0","2244","raggiey","1","3","0","0"
"22","WC 2014","814","Sagafilm","E-riðill","849","Ekvador","Frakkland","0","0","4157","Ömmi","0","3","1","20"
"22","WC 2014","814","Sagafilm","E-riðill","849","Ekvador","Frakkland","0","0","4162","Maggib","0","1","1","20"
"22","WC 2014","814","Sagafilm","E-riðill","849","Ekvador","Frakkland","0","0","4263","Helgi Magnússon","1","2","0","0"
"22","WC 2014","814","Sagafilm","E-riðill","849","Ekvador","Frakkland","0","0","4777","Gussi","0","3","1","20"
"22","WC 2014","814","Sagafilm","E-riðill","849","Ekvador","Frakkland","0","0","4806","Böðvar Sigurbjörnsson","1","2","0","0"
"22","WC 2014","814","Sagafilm","E-riðill","849","Ekvador","Frakkland","0","0","4943","Helga","0","2","1","20"
"22","WC 2014","814","Sagafilm","E-riðill","849","Ekvador","Frakkland","0","0","5216","Arna Maria","1","2","0","0"
"22","WC 2014","814","Sagafilm","G-riðill","850","Portúgal","Ghana","2","1","2244","raggiey","3","0","3","60"
"22","WC 2014","814","Sagafilm","G-riðill","850","Portúgal","Ghana","2","1","4157","Ömmi","3","1","4","80"
"22","WC 2014","814","Sagafilm","G-riðill","850","Portúgal","Ghana","2","1","4158","Emil Ásgrímsson","2","2","1","20"
"22","WC 2014","814","Sagafilm","G-riðill","850","Portúgal","Ghana","2","1","4162","Maggib","2","0","4","80"
"22","WC 2014","814","Sagafilm","G-riðill","850","Portúgal","Ghana","2","1","4263","Helgi Magnússon","1","0","3","60"
"22","WC 2014","814","Sagafilm","G-riðill","850","Portúgal","Ghana","2","1","4777","Gussi","2","1","5","100"
"22","WC 2014","814","Sagafilm","G-riðill","850","Portúgal","Ghana","2","1","4806","Böðvar Sigurbjörnsson","2","0","4","80"
"22","WC 2014","814","Sagafilm","G-riðill","850","Portúgal","Ghana","2","1","4943","Helga","2","1","5","100"
"22","WC 2014","814","Sagafilm","G-riðill","850","Portúgal","Ghana","2","1","5216","Arna Maria","2","1","5","100"
"22","WC 2014","814","Sagafilm","G-riðill","851","Bandaríkin","Þýskaland","0","1","2244","raggiey","1","2","3","60"
"22","WC 2014","814","Sagafilm","G-riðill","851","Bandaríkin","Þýskaland","0","1","4157","Ömmi","0","2","4","80"
"22","WC 2014","814","Sagafilm","G-riðill","851","Bandaríkin","Þýskaland","0","1","4158","Emil Ásgrímsson","1","2","3","60"
"22","WC 2014","814","Sagafilm","G-riðill","851","Bandaríkin","Þýskaland","0","1","4162","Maggib","1","2","3","60"
"22","WC 2014","814","Sagafilm","G-riðill","851","Bandaríkin","Þýskaland","0","1","4263","Helgi Magnússon","1","2","3","60"
"22","WC 2014","814","Sagafilm","G-riðill","851","Bandaríkin","Þýskaland","0","1","4777","Gussi","0","3","4","80"
"22","WC 2014","814","Sagafilm","G-riðill","851","Bandaríkin","Þýskaland","0","1","4806","Böðvar Sigurbjörnsson","1","3","3","60"
"22","WC 2014","814","Sagafilm","G-riðill","851","Bandaríkin","Þýskaland","0","1","4943","Helga","1","0","0","0"
"22","WC 2014","814","Sagafilm","G-riðill","851","Bandaríkin","Þýskaland","0","1","5216","Arna Maria","1","3","3","60"
"22","WC 2014","814","Sagafilm","H-riðill","852","Suður-Kórea","Belgía","0","1","2244","raggiey","1","3","3","60"
"22","WC 2014","814","Sagafilm","H-riðill","852","Suður-Kórea","Belgía","0","1","4157","Ömmi","1","2","3","60"
"22","WC 2014","814","Sagafilm","H-riðill","852","Suður-Kórea","Belgía","0","1","4158","Emil Ásgrímsson","1","2","3","60"
"22","WC 2014","814","Sagafilm","H-riðill","852","Suður-Kórea","Belgía","0","1","4162","Maggib","0","0","1","20"
"22","WC 2014","814","Sagafilm","H-riðill","852","Suður-Kórea","Belgía","0","1","4263","Helgi Magnússon","1","1","1","20"
"22","WC 2014","814","Sagafilm","H-riðill","852","Suður-Kórea","Belgía","0","1","4777","Gussi","1","2","3","60"
"22","WC 2014","814","Sagafilm","H-riðill","852","Suður-Kórea","Belgía","0","1","4806","Böðvar Sigurbjörnsson","1","3","3","60"
"22","WC 2014","814","Sagafilm","H-riðill","852","Suður-Kórea","Belgía","0","1","4943","Helga","0","2","4","80"
"22","WC 2014","814","Sagafilm","H-riðill","852","Suður-Kórea","Belgía","0","1","5216","Arna Maria","1","2","3","60"
"22","WC 2014","814","Sagafilm","H-riðill","853","Alsír","Rússland","1","1","2244","raggiey","1","2","1","20"
"22","WC 2014","814","Sagafilm","H-riðill","853","Alsír","Rússland","1","1","4157","Ömmi","0","2","0","0"
"22","WC 2014","814","Sagafilm","H-riðill","853","Alsír","Rússland","1","1","4158","Emil Ásgrímsson","0","2","0","0"
"22","WC 2014","814","Sagafilm","H-riðill","853","Alsír","Rússland","1","1","4162","Maggib","2","2","3","60"
"22","WC 2014","814","Sagafilm","H-riðill","853","Alsír","Rússland","1","1","4263","Helgi Magnússon","0","1","1","20"
"22","WC 2014","814","Sagafilm","H-riðill","853","Alsír","Rússland","1","1","4777","Gussi","0","1","1","20"
"22","WC 2014","814","Sagafilm","H-riðill","853","Alsír","Rússland","1","1","4806","Böðvar Sigurbjörnsson","2","1","1","20"
"22","WC 2014","814","Sagafilm","H-riðill","853","Alsír","Rússland","1","1","4943","Helga","2","1","1","20"
"22","WC 2014","814","Sagafilm","H-riðill","853","Alsír","Rússland","1","1","5216","Arna Maria","1","1","5","100"
"22","WC 2014","814","Sagafilm","16-liða úrslit","854","Brasilía","Síle","1","1","2244","raggiey","3","1","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","854","Brasilía","Síle","1","1","4157","Ömmi","2","0","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","854","Brasilía","Síle","1","1","4158","Emil Ásgrímsson","2","1","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","854","Brasilía","Síle","1","1","4162","Maggib","2","1","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","854","Brasilía","Síle","1","1","4777","Gussi","3","0","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","854","Brasilía","Síle","1","1","4806","Böðvar Sigurbjörnsson","2","1","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","854","Brasilía","Síle","1","1","4943","Helga","3","1","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","854","Brasilía","Síle","1","1","5216","Arna Maria","2","1","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2244","raggiey","1","2","0","0"
"22","WC 2014","814","Sagafilm","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4157","Ömmi","1","2","0","0"
"22","WC 2014","814","Sagafilm","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4158","Emil Ásgrímsson","2","3","2","20"
"22","WC 2014","814","Sagafilm","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4162","Maggib","1","0","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4777","Gussi","2","1","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4806","Böðvar Sigurbjörnsson","2","1","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4943","Helga","1","2","0","0"
"22","WC 2014","814","Sagafilm","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5216","Arna Maria","3","1","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","856","Holland","Mexíkó","2","1","2244","raggiey","3","1","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","856","Holland","Mexíkó","2","1","4157","Ömmi","3","0","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","856","Holland","Mexíkó","2","1","4158","Emil Ásgrímsson","3","1","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","856","Holland","Mexíkó","2","1","4162","Maggib","2","0","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","856","Holland","Mexíkó","2","1","4777","Gussi","2","1","10","100"
"22","WC 2014","814","Sagafilm","16-liða úrslit","856","Holland","Mexíkó","2","1","4806","Böðvar Sigurbjörnsson","3","2","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","856","Holland","Mexíkó","2","1","4943","Helga","2","1","10","100"
"22","WC 2014","814","Sagafilm","16-liða úrslit","856","Holland","Mexíkó","2","1","5216","Arna Maria","3","1","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2244","raggiey","0","1","2","20"
