"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","854","Acta","16-liða úrslit","854","Brasilía","Síle","1","1","4485","Kári Valtýsson","2","1","8","80"
"22","WC 2014","854","Acta","16-liða úrslit","854","Brasilía","Síle","1","1","5168","Þyrí ","0","0","0","0"
"22","WC 2014","854","Acta","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4440","Sara Jóhannsdóttir","1","0","8","80"
"22","WC 2014","854","Acta","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4485","Kári Valtýsson","1","0","8","80"
"22","WC 2014","854","Acta","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5168","Þyrí ","2","1","8","80"
"22","WC 2014","854","Acta","16-liða úrslit","856","Holland","Mexíkó","2","1","4440","Sara Jóhannsdóttir","2","1","10","100"
"22","WC 2014","854","Acta","16-liða úrslit","856","Holland","Mexíkó","2","1","4485","Kári Valtýsson","3","1","8","80"
"22","WC 2014","854","Acta","16-liða úrslit","856","Holland","Mexíkó","2","1","5083","Inga B","2","1","10","100"
"22","WC 2014","854","Acta","16-liða úrslit","856","Holland","Mexíkó","2","1","5168","Þyrí ","2","0","8","80"
"22","WC 2014","854","Acta","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4440","Sara Jóhannsdóttir","2","0","6","60"
"22","WC 2014","854","Acta","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4485","Kári Valtýsson","2","0","6","60"
"22","WC 2014","854","Acta","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5083","Inga B","2","1","8","80"
"22","WC 2014","854","Acta","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5168","Þyrí ","0","1","2","20"
"22","WC 2014","854","Acta","16-liða úrslit","858","Frakkland","Nígería","2","0","4440","Sara Jóhannsdóttir","2","1","8","80"
"22","WC 2014","854","Acta","16-liða úrslit","858","Frakkland","Nígería","2","0","4485","Kári Valtýsson","2","1","8","80"
"22","WC 2014","854","Acta","16-liða úrslit","858","Frakkland","Nígería","2","0","4640","Sigridur","2","1","8","80"
"22","WC 2014","854","Acta","16-liða úrslit","858","Frakkland","Nígería","2","0","5083","Inga B","3","2","6","60"
"22","WC 2014","854","Acta","16-liða úrslit","858","Frakkland","Nígería","2","0","5168","Þyrí ","2","0","10","100"
"22","WC 2014","854","Acta","16-liða úrslit","859","Þýskaland","Alsír","2","1","4440","Sara Jóhannsdóttir","2","1","10","100"
"22","WC 2014","854","Acta","16-liða úrslit","859","Þýskaland","Alsír","2","1","4485","Kári Valtýsson","3","1","8","80"
"22","WC 2014","854","Acta","16-liða úrslit","859","Þýskaland","Alsír","2","1","4640","Sigridur","3","2","6","60"
"22","WC 2014","854","Acta","16-liða úrslit","859","Þýskaland","Alsír","2","1","5083","Inga B","2","0","8","80"
"22","WC 2014","854","Acta","16-liða úrslit","859","Þýskaland","Alsír","2","1","5168","Þyrí ","2","0","8","80"
"22","WC 2014","854","Acta","16-liða úrslit","860","Argentína","Sviss","1","0","4440","Sara Jóhannsdóttir","2","0","8","80"
"22","WC 2014","854","Acta","16-liða úrslit","860","Argentína","Sviss","1","0","4485","Kári Valtýsson","3","2","6","60"
"22","WC 2014","854","Acta","16-liða úrslit","860","Argentína","Sviss","1","0","4640","Sigridur","3","1","6","60"
"22","WC 2014","854","Acta","16-liða úrslit","860","Argentína","Sviss","1","0","5083","Inga B","0","1","0","0"
"22","WC 2014","854","Acta","16-liða úrslit","860","Argentína","Sviss","1","0","5168","Þyrí ","2","1","6","60"
"22","WC 2014","854","Acta","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4440","Sara Jóhannsdóttir","2","1","10","100"
"22","WC 2014","854","Acta","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4485","Kári Valtýsson","1","0","6","60"
"22","WC 2014","854","Acta","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4640","Sigridur","2","1","10","100"
"22","WC 2014","854","Acta","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5083","Inga B","1","2","0","0"
"22","WC 2014","854","Acta","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5168","Þyrí ","0","1","2","20"
"22","WC 2014","854","Acta","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4440","Sara Jóhannsdóttir","1","2","6","60"
"22","WC 2014","854","Acta","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4485","Kári Valtýsson","1","3","6","60"
"22","WC 2014","854","Acta","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4640","Sigridur","0","1","10","100"
"22","WC 2014","854","Acta","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5168","Þyrí ","1","2","6","60"
"22","WC 2014","854","Acta","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4440","Sara Jóhannsdóttir","2","1","10","100"
"22","WC 2014","854","Acta","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4485","Kári Valtýsson","3","2","6","60"
"22","WC 2014","854","Acta","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4640","Sigridur","2","1","10","100"
"22","WC 2014","854","Acta","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5083","Inga B","2","1","10","100"
"22","WC 2014","854","Acta","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5168","Þyrí ","2","1","10","100"
"22","WC 2014","854","Acta","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4440","Sara Jóhannsdóttir","1","0","10","100"
"22","WC 2014","854","Acta","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4485","Kári Valtýsson","1","0","10","100"
"22","WC 2014","854","Acta","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4640","Sigridur","2","1","6","60"
"22","WC 2014","854","Acta","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5168","Þyrí ","2","1","6","60"
"22","WC 2014","854","Acta","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4440","Sara Jóhannsdóttir","2","1","6","60"
"22","WC 2014","854","Acta","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4485","Kári Valtýsson","2","1","6","60"
"22","WC 2014","854","Acta","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4640","Sigridur","2","1","6","60"
"22","WC 2014","854","Acta","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5168","Þyrí ","2","0","8","80"
"22","WC 2014","854","Acta","Undanúrslit","866","Brasilía","Þýskaland","1","7","4440","Sara Jóhannsdóttir","2","1","0","0"
"22","WC 2014","854","Acta","Undanúrslit","866","Brasilía","Þýskaland","1","7","4485","Kári Valtýsson","1","2","8","80"
"22","WC 2014","854","Acta","Undanúrslit","866","Brasilía","Þýskaland","1","7","4640","Sigridur","1","2","8","80"
"22","WC 2014","854","Acta","Undanúrslit","866","Brasilía","Þýskaland","1","7","5083","Inga B","1","2","8","80"
"22","WC 2014","854","Acta","Undanúrslit","866","Brasilía","Þýskaland","1","7","5168","Þyrí ","0","1","6","60"
"22","WC 2014","854","Acta","Undanúrslit","867","Holland","Argentína","0","0","4440","Sara Jóhannsdóttir","2","1","0","0"
"22","WC 2014","854","Acta","Undanúrslit","867","Holland","Argentína","0","0","4485","Kári Valtýsson","2","1","0","0"
"22","WC 2014","854","Acta","Undanúrslit","867","Holland","Argentína","0","0","4640","Sigridur","2","1","0","0"
"22","WC 2014","854","Acta","Undanúrslit","867","Holland","Argentína","0","0","5083","Inga B","3","2","0","0"
"22","WC 2014","854","Acta","Undanúrslit","867","Holland","Argentína","0","0","5168","Þyrí ","1","0","2","20"
"22","WC 2014","854","Acta","Bronsleikurinn","868","Brasilía","Holland","0","3","4440","Sara Jóhannsdóttir","2","1","0","0"
"22","WC 2014","854","Acta","Bronsleikurinn","868","Brasilía","Holland","0","3","4485","Kári Valtýsson","1","2","6","60"
"22","WC 2014","854","Acta","Bronsleikurinn","868","Brasilía","Holland","0","3","4640","Sigridur","2","1","0","0"
"22","WC 2014","854","Acta","Bronsleikurinn","868","Brasilía","Holland","0","3","5168","Þyrí ","1","0","0","0"
"22","WC 2014","854","Acta","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4440","Sara Jóhannsdóttir","3","1","6","60"
"22","WC 2014","854","Acta","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4485","Kári Valtýsson","2","0","8","80"
"22","WC 2014","854","Acta","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4640","Sigridur","3","1","6","60"
"22","WC 2014","854","Acta","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5168","Þyrí ","2","1","6","60"
