"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","841","Króatía","Mexíkó","1","3","5170","million dollar baby","1","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","842","Ítalía","Úrúgvæ","0","1","3375","Hermann Árnason","1","2","3","60"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4313","Halli","0","1","5","100"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4314","Jóhann Garðarsson","2","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4473","Nesipony","1","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4602","ATC","3","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","842","Ítalía","Úrúgvæ","0","1","5170","million dollar baby","1","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","843","Kosta Ríka","England","0","0","3375","Hermann Árnason","0","2","1","20"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","843","Kosta Ríka","England","0","0","4313","Halli","3","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","843","Kosta Ríka","England","0","0","4314","Jóhann Garðarsson","1","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","843","Kosta Ríka","England","0","0","4473","Nesipony","2","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","843","Kosta Ríka","England","0","0","4602","ATC","1","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","843","Kosta Ríka","England","0","0","5170","million dollar baby","0","2","1","20"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","844","Japan","Kólumbía","1","4","3375","Hermann Árnason","2","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","844","Japan","Kólumbía","1","4","4313","Halli","1","0","1","20"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","844","Japan","Kólumbía","1","4","4314","Jóhann Garðarsson","1","3","4","80"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","844","Japan","Kólumbía","1","4","4473","Nesipony","1","2","4","80"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","844","Japan","Kólumbía","1","4","4602","ATC","2","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","844","Japan","Kólumbía","1","4","5170","million dollar baby","1","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3375","Hermann Árnason","0","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4313","Halli","0","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4314","Jóhann Garðarsson","0","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4473","Nesipony","0","3","0","0"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4602","ATC","1","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5170","million dollar baby","1","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","846","Nígería","Argentína","2","3","3375","Hermann Árnason","1","3","4","80"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","846","Nígería","Argentína","2","3","4313","Halli","3","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","846","Nígería","Argentína","2","3","4314","Jóhann Garðarsson","1","3","4","80"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","846","Nígería","Argentína","2","3","4473","Nesipony","1","4","3","60"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","846","Nígería","Argentína","2","3","4602","ATC","0","3","4","80"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","846","Nígería","Argentína","2","3","5170","million dollar baby","0","2","3","60"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3375","Hermann Árnason","2","0","3","60"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4313","Halli","2","3","0","0"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4314","Jóhann Garðarsson","2","0","3","60"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4473","Nesipony","3","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4602","ATC","0","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5170","million dollar baby","1","0","3","60"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","848","Hondúras","Sviss","0","3","3375","Hermann Árnason","0","3","5","100"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","848","Hondúras","Sviss","0","3","4313","Halli","2","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","848","Hondúras","Sviss","0","3","4314","Jóhann Garðarsson","0","2","4","80"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","848","Hondúras","Sviss","0","3","4473","Nesipony","0","2","4","80"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","848","Hondúras","Sviss","0","3","4602","ATC","2","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","848","Hondúras","Sviss","0","3","5170","million dollar baby","1","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","849","Ekvador","Frakkland","0","0","3375","Hermann Árnason","2","2","3","60"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","849","Ekvador","Frakkland","0","0","4313","Halli","0","2","1","20"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","849","Ekvador","Frakkland","0","0","4314","Jóhann Garðarsson","1","4","0","0"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","849","Ekvador","Frakkland","0","0","4473","Nesipony","0","3","1","20"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","849","Ekvador","Frakkland","0","0","4602","ATC","1","3","0","0"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","849","Ekvador","Frakkland","0","0","5170","million dollar baby","0","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","850","Portúgal","Ghana","2","1","3375","Hermann Árnason","2","1","5","100"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","850","Portúgal","Ghana","2","1","4313","Halli","3","1","4","80"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","850","Portúgal","Ghana","2","1","4314","Jóhann Garðarsson","2","1","5","100"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","850","Portúgal","Ghana","2","1","4473","Nesipony","3","0","3","60"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","850","Portúgal","Ghana","2","1","4602","ATC","2","1","5","100"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","850","Portúgal","Ghana","2","1","5170","million dollar baby","1","0","3","60"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","851","Bandaríkin","Þýskaland","0","1","3375","Hermann Árnason","0","3","4","80"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","851","Bandaríkin","Þýskaland","0","1","4313","Halli","1","3","3","60"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","851","Bandaríkin","Þýskaland","0","1","4314","Jóhann Garðarsson","1","3","3","60"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","851","Bandaríkin","Þýskaland","0","1","4473","Nesipony","1","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","851","Bandaríkin","Þýskaland","0","1","4602","ATC","1","3","3","60"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","851","Bandaríkin","Þýskaland","0","1","5170","million dollar baby","0","2","4","80"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","852","Suður-Kórea","Belgía","0","1","3375","Hermann Árnason","0","2","4","80"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","852","Suður-Kórea","Belgía","0","1","4313","Halli","3","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","852","Suður-Kórea","Belgía","0","1","4314","Jóhann Garðarsson","1","3","3","60"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","852","Suður-Kórea","Belgía","0","1","4473","Nesipony","0","2","4","80"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","852","Suður-Kórea","Belgía","0","1","4602","ATC","1","3","3","60"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","852","Suður-Kórea","Belgía","0","1","5170","million dollar baby","0","2","4","80"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","853","Alsír","Rússland","1","1","3375","Hermann Árnason","1","1","5","100"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","853","Alsír","Rússland","1","1","4313","Halli","1","2","1","20"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","853","Alsír","Rússland","1","1","4314","Jóhann Garðarsson","0","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","853","Alsír","Rússland","1","1","4473","Nesipony","2","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","853","Alsír","Rússland","1","1","4602","ATC","2","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","853","Alsír","Rússland","1","1","5170","million dollar baby","0","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","854","Brasilía","Síle","1","1","3375","Hermann Árnason","2","1","8","80"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","854","Brasilía","Síle","1","1","4313","Halli","1","2","2","20"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","854","Brasilía","Síle","1","1","4314","Jóhann Garðarsson","2","1","8","80"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","854","Brasilía","Síle","1","1","4473","Nesipony","2","1","8","80"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","854","Brasilía","Síle","1","1","4602","ATC","3","2","6","60"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","854","Brasilía","Síle","1","1","5170","million dollar baby","2","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3375","Hermann Árnason","2","1","8","80"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4313","Halli","0","3","0","0"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4314","Jóhann Garðarsson","3","2","6","60"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4473","Nesipony","1","0","8","80"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4602","ATC","0","0","2","20"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5170","million dollar baby","1","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","856","Holland","Mexíkó","2","1","3375","Hermann Árnason","3","2","6","60"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","856","Holland","Mexíkó","2","1","4313","Halli","0","1","2","20"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","856","Holland","Mexíkó","2","1","4314","Jóhann Garðarsson","3","2","6","60"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","856","Holland","Mexíkó","2","1","4473","Nesipony","3","0","6","60"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","856","Holland","Mexíkó","2","1","4602","ATC","3","1","8","80"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","856","Holland","Mexíkó","2","1","5170","million dollar baby","1","0","6","60"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3375","Hermann Árnason","2","1","8","80"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4313","Halli","0","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4314","Jóhann Garðarsson","2","1","8","80"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4473","Nesipony","2","0","6","60"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4602","ATC","2","0","6","60"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5170","million dollar baby","0","1","2","20"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","858","Frakkland","Nígería","2","0","3375","Hermann Árnason","2","1","8","80"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","858","Frakkland","Nígería","2","0","4313","Halli","0","3","0","0"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","858","Frakkland","Nígería","2","0","4314","Jóhann Garðarsson","2","0","10","100"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","858","Frakkland","Nígería","2","0","4473","Nesipony","2","1","8","80"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","858","Frakkland","Nígería","2","0","4602","ATC","2","0","10","100"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","858","Frakkland","Nígería","2","0","5170","million dollar baby","1","0","8","80"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","859","Þýskaland","Alsír","2","1","3375","Hermann Árnason","3","0","6","60"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4313","Halli","2","1","10","100"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4314","Jóhann Garðarsson","3","1","8","80"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4473","Nesipony","3","1","8","80"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4602","ATC","2","0","8","80"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","859","Þýskaland","Alsír","2","1","5170","million dollar baby","2","0","8","80"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","860","Argentína","Sviss","1","0","3375","Hermann Árnason","2","1","6","60"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","860","Argentína","Sviss","1","0","4313","Halli","2","1","6","60"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","860","Argentína","Sviss","1","0","4314","Jóhann Garðarsson","2","0","8","80"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","860","Argentína","Sviss","1","0","4473","Nesipony","3","1","6","60"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","860","Argentína","Sviss","1","0","4602","ATC","2","1","6","60"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","860","Argentína","Sviss","1","0","5170","million dollar baby","1","0","10","100"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3375","Hermann Árnason","2","1","10","100"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4313","Halli","2","0","8","80"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4314","Jóhann Garðarsson","1","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4473","Nesipony","0","1","2","20"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4602","ATC","2","1","10","100"
"22","WC 2014","840","Foldaviðbjodur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5170","million dollar baby","1","0","6","60"
"22","WC 2014","840","Foldaviðbjodur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3375","Hermann Árnason","3","3","0","0"
"22","WC 2014","840","Foldaviðbjodur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4313","Halli","0","1","10","100"
"22","WC 2014","840","Foldaviðbjodur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4314","Jóhann Garðarsson","1","2","6","60"
"22","WC 2014","840","Foldaviðbjodur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4473","Nesipony","0","1","10","100"
"22","WC 2014","840","Foldaviðbjodur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4602","ATC","1","2","6","60"
"22","WC 2014","840","Foldaviðbjodur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3375","Hermann Árnason","2","3","2","20"
"22","WC 2014","840","Foldaviðbjodur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4313","Halli","0","1","2","20"
"22","WC 2014","840","Foldaviðbjodur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4314","Jóhann Garðarsson","1","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4473","Nesipony","2","1","10","100"
"22","WC 2014","840","Foldaviðbjodur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4602","ATC","2","1","10","100"
"22","WC 2014","840","Foldaviðbjodur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3375","Hermann Árnason","1","1","2","20"
"22","WC 2014","840","Foldaviðbjodur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4313","Halli","3","3","0","0"
"22","WC 2014","840","Foldaviðbjodur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4314","Jóhann Garðarsson","1","0","10","100"
"22","WC 2014","840","Foldaviðbjodur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4473","Nesipony","2","1","6","60"
"22","WC 2014","840","Foldaviðbjodur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4602","ATC","3","0","8","80"
"22","WC 2014","840","Foldaviðbjodur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3375","Hermann Árnason","2","0","8","80"
"22","WC 2014","840","Foldaviðbjodur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4313","Halli","1","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4314","Jóhann Garðarsson","3","1","6","60"
"22","WC 2014","840","Foldaviðbjodur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4473","Nesipony","3","2","6","60"
"22","WC 2014","840","Foldaviðbjodur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4602","ATC","2","1","6","60"
"22","WC 2014","840","Foldaviðbjodur","Undanúrslit","866","Brasilía","Þýskaland","1","7","3375","Hermann Árnason","1","2","8","80"
"22","WC 2014","840","Foldaviðbjodur","Undanúrslit","866","Brasilía","Þýskaland","1","7","4313","Halli","2","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","Undanúrslit","866","Brasilía","Þýskaland","1","7","4314","Jóhann Garðarsson","1","2","8","80"
"22","WC 2014","840","Foldaviðbjodur","Undanúrslit","866","Brasilía","Þýskaland","1","7","4473","Nesipony","0","2","6","60"
"22","WC 2014","840","Foldaviðbjodur","Undanúrslit","866","Brasilía","Þýskaland","1","7","4602","ATC","0","1","6","60"
"22","WC 2014","840","Foldaviðbjodur","Undanúrslit","867","Holland","Argentína","0","0","3375","Hermann Árnason","1","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","Undanúrslit","867","Holland","Argentína","0","0","4313","Halli","0","1","8","80"
"22","WC 2014","840","Foldaviðbjodur","Undanúrslit","867","Holland","Argentína","0","0","4314","Jóhann Garðarsson","1","0","2","20"
"22","WC 2014","840","Foldaviðbjodur","Undanúrslit","867","Holland","Argentína","0","0","4473","Nesipony","2","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","Undanúrslit","867","Holland","Argentína","0","0","4602","ATC","2","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","Bronsleikurinn","868","Brasilía","Holland","0","3","3375","Hermann Árnason","3","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","Bronsleikurinn","868","Brasilía","Holland","0","3","4313","Halli","0","1","8","80"
"22","WC 2014","840","Foldaviðbjodur","Bronsleikurinn","868","Brasilía","Holland","0","3","4314","Jóhann Garðarsson","1","2","6","60"
"22","WC 2014","840","Foldaviðbjodur","Bronsleikurinn","868","Brasilía","Holland","0","3","4473","Nesipony","0","3","10","100"
"22","WC 2014","840","Foldaviðbjodur","Bronsleikurinn","868","Brasilía","Holland","0","3","4602","ATC","1","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3375","Hermann Árnason","3","0","8","80"
"22","WC 2014","840","Foldaviðbjodur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4313","Halli","2","1","6","60"
"22","WC 2014","840","Foldaviðbjodur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4314","Jóhann Garðarsson","0","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4473","Nesipony","2","1","6","60"
"22","WC 2014","840","Foldaviðbjodur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4602","ATC","1","2","2","20"
