"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2356","HM Spillingin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15627","Einar Bjarna","3","0","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15650","Jóhann Ægir Arnarsson","3","0","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15792","Þórdís","4","0","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15832","Gunnar Magnús Sch. Thorsteinsson","3","0","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15944","Sigurður Gunnar","4","0","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","1859","Kári","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","2915","Brjann Bjarnason","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","3912","Engilbert Aron","2","2","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","4980","Grimur","0","0","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","9488","Arnar Sigþórsson","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","10120","Arnaldur","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","13012","Helgi Már (Inverse betting)","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","13715","Datli","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","14786","Jóhann","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","14787","Gunnar Ingi Björnsson","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","14800","Unnar Steinn","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","14915","Sigthor Arna","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","14916","Atli Hrafnkelsson","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","14917","Nonboleo","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","14918","Magnús Stefánsson","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","14938","Magnús Tindri","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","14941","Jari","0","0","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","15032","Kristinn Guðjónsson","2","2","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","15179","Pétur Hrafn Friðriksson","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","15206","Ferro","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","15240","Elmar Eðvaldsson","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","15290","Hulda","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","15294","Fannar Freyr Guðmundsson","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","15307","Sigurður Gísli Guðjónsson","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","15576","Hilmar","2","2","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","15594","Brynjar Guðmunds","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","15627","Einar Bjarna","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","15650","Jóhann Ægir Arnarsson","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","15792","Þórdís","2","2","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","15832","Gunnar Magnús Sch. Thorsteinsson","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1900","Mexíkó","Pólland","0","0","15944","Sigurður Gunnar","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","1859","Kári","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","2915","Brjann Bjarnason","1","0","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3912","Engilbert Aron","0","0","1","20"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4980","Grimur","1","0","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9488","Arnar Sigþórsson","3","0","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10120","Arnaldur","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13012","Helgi Már (Inverse betting)","0","2","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13715","Datli","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14786","Jóhann","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14787","Gunnar Ingi Björnsson","0","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14800","Unnar Steinn","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14915","Sigthor Arna","1","0","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14916","Atli Hrafnkelsson","0","0","1","20"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14917","Nonboleo","1","0","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14918","Magnús Stefánsson","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14938","Magnús Tindri","0","2","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14941","Jari","2","1","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15032","Kristinn Guðjónsson","2","1","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15179","Pétur Hrafn Friðriksson","2","1","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15206","Ferro","2","2","1","20"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15240","Elmar Eðvaldsson","1","0","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15290","Hulda","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15294","Fannar Freyr Guðmundsson","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15307","Sigurður Gísli Guðjónsson","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15576","Hilmar","2","1","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15594","Brynjar Guðmunds","0","0","1","20"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15627","Einar Bjarna","1","0","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15650","Jóhann Ægir Arnarsson","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15792","Þórdís","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15832","Gunnar Magnús Sch. Thorsteinsson","2","1","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15944","Sigurður Gunnar","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","1859","Kári","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","2915","Brjann Bjarnason","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","3912","Engilbert Aron","2","2","1","20"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","4980","Grimur","1","0","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","9488","Arnar Sigþórsson","3","0","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","10120","Arnaldur","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","13012","Helgi Már (Inverse betting)","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","13715","Datli","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","14786","Jóhann","2","1","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","14787","Gunnar Ingi Björnsson","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","14800","Unnar Steinn","3","2","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","14915","Sigthor Arna","1","0","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","14916","Atli Hrafnkelsson","1","0","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","14917","Nonboleo","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","14918","Magnús Stefánsson","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","14938","Magnús Tindri","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","14941","Jari","2","2","1","20"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","15032","Kristinn Guðjónsson","3","0","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","15179","Pétur Hrafn Friðriksson","2","1","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","15206","Ferro","2","1","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","15240","Elmar Eðvaldsson","1","0","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","15290","Hulda","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","15294","Fannar Freyr Guðmundsson","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","15307","Sigurður Gísli Guðjónsson","2","1","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","15576","Hilmar","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","15594","Brynjar Guðmunds","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","15627","Einar Bjarna","2","1","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","15650","Jóhann Ægir Arnarsson","2","1","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","15792","Þórdís","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","15832","Gunnar Magnús Sch. Thorsteinsson","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1902","Argentína","Mexíkó","2","0","15944","Sigurður Gunnar","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","1859","Kári","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","2915","Brjann Bjarnason","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","3912","Engilbert Aron","0","1","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","4980","Grimur","0","2","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","9488","Arnar Sigþórsson","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","10120","Arnaldur","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","13012","Helgi Már (Inverse betting)","1","0","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","13715","Datli","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","14786","Jóhann","0","2","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","14787","Gunnar Ingi Björnsson","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","14800","Unnar Steinn","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","14915","Sigthor Arna","0","2","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","14916","Atli Hrafnkelsson","0","1","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","14917","Nonboleo","0","2","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","14918","Magnús Stefánsson","1","3","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","14938","Magnús Tindri","1","3","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","14941","Jari","0","2","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","15032","Kristinn Guðjónsson","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","15179","Pétur Hrafn Friðriksson","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","15240","Elmar Eðvaldsson","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","15290","Hulda","1","3","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","15294","Fannar Freyr Guðmundsson","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","15307","Sigurður Gísli Guðjónsson","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","15576","Hilmar","0","2","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","15594","Brynjar Guðmunds","0","1","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","15627","Einar Bjarna","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","15650","Jóhann Ægir Arnarsson","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","15792","Þórdís","0","3","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","15832","Gunnar Magnús Sch. Thorsteinsson","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1903","Pólland","Argentína","0","2","15944","Sigurður Gunnar","1","3","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","1859","Kári","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2915","Brjann Bjarnason","1","3","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3912","Engilbert Aron","0","2","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4980","Grimur","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9488","Arnar Sigþórsson","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10120","Arnaldur","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13012","Helgi Már (Inverse betting)","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13715","Datli","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14786","Jóhann","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14787","Gunnar Ingi Björnsson","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14800","Unnar Steinn","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14915","Sigthor Arna","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14916","Atli Hrafnkelsson","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14917","Nonboleo","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14918","Magnús Stefánsson","0","2","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14938","Magnús Tindri","2","0","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14941","Jari","1","3","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15032","Kristinn Guðjónsson","0","2","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15179","Pétur Hrafn Friðriksson","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15240","Elmar Eðvaldsson","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15290","Hulda","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15294","Fannar Freyr Guðmundsson","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15307","Sigurður Gísli Guðjónsson","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15576","Hilmar","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15594","Brynjar Guðmunds","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15627","Einar Bjarna","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15650","Jóhann Ægir Arnarsson","0","2","4","80"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15792","Þórdís","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15832","Gunnar Magnús Sch. Thorsteinsson","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15944","Sigurður Gunnar","0","2","4","80"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","1859","Kári","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","2915","Brjann Bjarnason","3","1","0","0"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","3912","Engilbert Aron","2","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","4980","Grimur","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","9488","Arnar Sigþórsson","4","1","0","0"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","10120","Arnaldur","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","13012","Helgi Már (Inverse betting)","3","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","13715","Datli","2","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","14786","Jóhann","2","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","14787","Gunnar Ingi Björnsson","2","2","3","60"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","14800","Unnar Steinn","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","14915","Sigthor Arna","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","14916","Atli Hrafnkelsson","2","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","14917","Nonboleo","2","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","14918","Magnús Stefánsson","2","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","14938","Magnús Tindri","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","14941","Jari","2","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","15032","Kristinn Guðjónsson","3","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","15179","Pétur Hrafn Friðriksson","2","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","15206","Ferro","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","15240","Elmar Eðvaldsson","0","0","5","100"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","15290","Hulda","2","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","15294","Fannar Freyr Guðmundsson","3","1","0","0"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","15307","Sigurður Gísli Guðjónsson","2","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","15576","Hilmar","3","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","15594","Brynjar Guðmunds","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","15627","Einar Bjarna","3","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","15650","Jóhann Ægir Arnarsson","3","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","15792","Þórdís","2","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","15832","Gunnar Magnús Sch. Thorsteinsson","2","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1905","Danmörk","Túnis","0","0","15944","Sigurður Gunnar","3","0","1","20"
"40","HM 2022","2356","HM Spillingin","D-riðill","1906","Frakkland","Ástralía","4","1","1859","Kári","2","0","3","60"
"40","HM 2022","2356","HM Spillingin","D-riðill","1906","Frakkland","Ástralía","4","1","2915","Brjann Bjarnason","4","0","4","80"
"40","HM 2022","2356","HM Spillingin","D-riðill","1906","Frakkland","Ástralía","4","1","3912","Engilbert Aron","3","0","3","60"
"40","HM 2022","2356","HM Spillingin","D-riðill","1906","Frakkland","Ástralía","4","1","4980","Grimur","2","0","3","60"
"40","HM 2022","2356","HM Spillingin","D-riðill","1906","Frakkland","Ástralía","4","1","9488","Arnar Sigþórsson","4","0","4","80"
"40","HM 2022","2356","HM Spillingin","D-riðill","1906","Frakkland","Ástralía","4","1","10120","Arnaldur","3","0","3","60"
"40","HM 2022","2356","HM Spillingin","D-riðill","1906","Frakkland","Ástralía","4","1","13012","Helgi Már (Inverse betting)","4","0","4","80"
"40","HM 2022","2356","HM Spillingin","D-riðill","1906","Frakkland","Ástralía","4","1","13715","Datli","3","0","3","60"
"40","HM 2022","2356","HM Spillingin","D-riðill","1906","Frakkland","Ástralía","4","1","14786","Jóhann","3","1","4","80"
"40","HM 2022","2356","HM Spillingin","D-riðill","1906","Frakkland","Ástralía","4","1","14787","Gunnar Ingi Björnsson","4","0","4","80"
"40","HM 2022","2356","HM Spillingin","D-riðill","1906","Frakkland","Ástralía","4","1","14800","Unnar Steinn","2","0","3","60"
"40","HM 2022","2356","HM Spillingin","D-riðill","1906","Frakkland","Ástralía","4","1","14915","Sigthor Arna","3","1","4","80"
"40","HM 2022","2356","HM Spillingin","D-riðill","1906","Frakkland","Ástralía","4","1","14916","Atli Hrafnkelsson","4","0","4","80"
"40","HM 2022","2356","HM Spillingin","D-riðill","1906","Frakkland","Ástralía","4","1","14917","Nonboleo","3","0","3","60"
"40","HM 2022","2356","HM Spillingin","D-riðill","1906","Frakkland","Ástralía","4","1","14918","Magnús Stefánsson","2","0","3","60"
